ABX;HistoricalVolatility;2.9439989
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8319968
AC;HistoricalVolatility;3.9604710
AC;LiquidityPremium;0
AC;MarginInterval;11.8814129
ACB;HistoricalVolatility;7.0830539
ACB;LiquidityPremium;0
ACB;MarginInterval;21.2491616
ACO.X;HistoricalVolatility;1.2912217
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8736650
ACQ;HistoricalVolatility;4.0606132
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1818395
ADu;HistoricalVolatility;2.4870953
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4612859
AEM;HistoricalVolatility;3.4572771
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3718313
AEM1;HistoricalVolatility;3.6222478
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8667434
AGI;HistoricalVolatility;4.3224015
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9672044
AIF;HistoricalVolatility;2.5517366
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6552099
AIM;HistoricalVolatility;2.5642225
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6926675
ALA;HistoricalVolatility;1.6025466
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8076398
APu;HistoricalVolatility;1.8994216
APu;LiquidityPremium;0
APu;MarginInterval;5.6982647
AQN;HistoricalVolatility;2.0347591
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1042772
ARE;HistoricalVolatility;2.5994111
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7982332
ARX;HistoricalVolatility;2.8671796
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6015387
AT;HistoricalVolatility;8.2406098
AT;LiquidityPremium;0
AT;MarginInterval;24.7218293
ATA;HistoricalVolatility;3.2718144
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8154431
ATD;HistoricalVolatility;2.0696714
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2090143
ATZ;HistoricalVolatility;2.7985146
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3955437
AXu;HistoricalVolatility;2.0262025
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0786076
BAM.A;HistoricalVolatility;2.0501325
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1503976
BAX;HistoricalVolatility;0.0442916
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1659581
BAX22AP14;HistoricalVolatility;0.0442916
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1659581
BAX22DC19;HistoricalVolatility;0.0641459
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2403512
BAX22JN13;HistoricalVolatility;0.0442916
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1659581
BAX22MY16;HistoricalVolatility;0.0442916
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1659581
BAX22SP19;HistoricalVolatility;0.0442916
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1659581
BAX23DC18;HistoricalVolatility;0.0675444
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2530854
BAX23JN19;HistoricalVolatility;0.0675444
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2530854
BAX23MR13;HistoricalVolatility;0.0641459
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2403512
BAX23SP18;HistoricalVolatility;0.0675444
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2530854
BAX24DC16;HistoricalVolatility;0.0600845
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2251333
BAX24JN17;HistoricalVolatility;0.0600845
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2251333
BAX24MR18;HistoricalVolatility;0.0675444
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2530854
BAX24SP16;HistoricalVolatility;0.0600845
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2251333
BAX25MR17;HistoricalVolatility;0.0600845
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2251333
BB;HistoricalVolatility;3.6697436
BB;LiquidityPremium;0
BB;MarginInterval;11.0092307
BBD.B;HistoricalVolatility;4.0880718
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2642154
BBU1;HistoricalVolatility;2.4991484
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4974453
BCE;HistoricalVolatility;1.3277806
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9833417
BDGI;HistoricalVolatility;2.8313425
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4940276
BEIu;HistoricalVolatility;1.6456548
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9369645
BEPC;HistoricalVolatility;2.3906575
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1719725
BEPu;HistoricalVolatility;1.6951115
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0853346
BHC;HistoricalVolatility;3.2083877
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6251630
BIPu;HistoricalVolatility;2.0686843
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2060530
BIR;HistoricalVolatility;3.7191359
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1574076
BLDP;HistoricalVolatility;4.9234700
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7704101
BLX;HistoricalVolatility;2.5508179
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6524538
BMO;HistoricalVolatility;1.6886516
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0659547
BNS;HistoricalVolatility;1.5119707
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5359121
BTCC.B;HistoricalVolatility;6.6331587
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.8994762
BTCQ;HistoricalVolatility;6.6331587
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.8994762
BTCX.B;HistoricalVolatility;6.6331587
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.8994762
BTE;HistoricalVolatility;3.8347185
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5041554
BTO;HistoricalVolatility;3.3447594
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0342782
CAE;HistoricalVolatility;2.6945317
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0835952
CARu;HistoricalVolatility;1.5077885
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5233656
CAS;HistoricalVolatility;2.5268511
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5805533
CCA;HistoricalVolatility;1.3929079
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1787238
CCL.B;HistoricalVolatility;1.7447675
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2343024
CCO;HistoricalVolatility;3.7804107
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3412322
CF;HistoricalVolatility;2.6025956
CF;LiquidityPremium;0
CF;MarginInterval;7.8077868
CFP;HistoricalVolatility;2.6818434
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0455301
CG;HistoricalVolatility;4.8682107
CG;LiquidityPremium;0
CG;MarginInterval;14.6046320
CGB;HistoricalVolatility;0.4797158
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4391475
CGF;HistoricalVolatility;0.3067806
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9203418
CGX;HistoricalVolatility;2.5397792
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6193375
CGZ;HistoricalVolatility;0.1331283
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3993849
CHEu;HistoricalVolatility;2.2749560
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8248680
CHPu;HistoricalVolatility;1.2583639
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7750916
CIA;HistoricalVolatility;5.5885175
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7655526
CIX;HistoricalVolatility;2.0698636
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2095907
CJ;HistoricalVolatility;4.9684206
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9052618
CJR.B;HistoricalVolatility;2.0379552
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1138656
CLS;HistoricalVolatility;3.3312746
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9938238
CM;HistoricalVolatility;1.7454908
CM;LiquidityPremium;0
CM;MarginInterval;5.2364724
CNQ;HistoricalVolatility;2.9289860
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7869579
CNR;HistoricalVolatility;1.5856443
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7569330
CP;HistoricalVolatility;1.8908532
CP;LiquidityPremium;0
CP;MarginInterval;5.6725595
CPG;HistoricalVolatility;3.4245393
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2736178
CPX;HistoricalVolatility;1.4746484
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4239453
CRA;HistoricalVolatility;0.0228299
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0855424
CRA22DC21;HistoricalVolatility;0.0638662
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2393034
CRA22JN15;HistoricalVolatility;0.0228299
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0855424
CRA22MR16;HistoricalVolatility;0.0228299
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0855424
CRA22SP21;HistoricalVolatility;0.0638662
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2393034
CRA23DC20;HistoricalVolatility;0.0641028
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2401897
CRA23JN21;HistoricalVolatility;0.0641028
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2401897
CRA23MR15;HistoricalVolatility;0.0641028
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2401897
CRA23SP20;HistoricalVolatility;0.0641028
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2401897
CRA24DC18;HistoricalVolatility;0.0641736
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2404552
CRA24JN19;HistoricalVolatility;0.0641736
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2404552
CRA24MR20;HistoricalVolatility;0.0641736
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2404552
CRA24SP18;HistoricalVolatility;0.0641736
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2404552
CRON;HistoricalVolatility;4.5663047
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6989140
CRRu;HistoricalVolatility;1.4807205
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4421615
CS;HistoricalVolatility;3.6995840
CS;LiquidityPremium;0
CS;MarginInterval;11.0987521
CSHu;HistoricalVolatility;2.1063249
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3189746
CTC.A;HistoricalVolatility;1.6139164
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8417492
CTS;HistoricalVolatility;4.1311217
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3933650
CU;HistoricalVolatility;1.2236514
CU;LiquidityPremium;0
CU;MarginInterval;3.6709543
CVE;HistoricalVolatility;3.7254909
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1764727
CVE1;HistoricalVolatility;2.7144597
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1433792
CWB;HistoricalVolatility;1.9865988
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9597965
CWEB;HistoricalVolatility;5.2065094
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6195281
DFY;HistoricalVolatility;3.5882364
DFY;LiquidityPremium;0
DFY;MarginInterval;10.7647091
DII.B;HistoricalVolatility;5.7758993
DII.B;LiquidityPremium;0
DII.B;MarginInterval;17.3276978
DIRu;HistoricalVolatility;1.7976763
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3930290
DND;HistoricalVolatility;3.9106964
DND;LiquidityPremium;0
DND;MarginInterval;11.7320893
DOL;HistoricalVolatility;1.4518476
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3555428
DOO;HistoricalVolatility;2.8584971
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5754912
DPM;HistoricalVolatility;3.5604899
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6814697
DRM;HistoricalVolatility;2.5511964
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6535893
DSG;HistoricalVolatility;2.2655976
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7967927
Du;HistoricalVolatility;2.3121085
Du;LiquidityPremium;0
Du;MarginInterval;6.9363254
EBIT;HistoricalVolatility;6.6331587
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.8994762
ECN;HistoricalVolatility;2.5823017
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7469052
ECN1;HistoricalVolatility;2.5378898
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6136695
EDR;HistoricalVolatility;4.2981636
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8944909
EDV;HistoricalVolatility;3.4531660
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3594979
EFN;HistoricalVolatility;2.8629039
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5887116
EFR;HistoricalVolatility;5.1457232
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4371695
EGLX;HistoricalVolatility;6.5496573
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6489719
ELD;HistoricalVolatility;3.5461416
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6384249
EMA;HistoricalVolatility;1.0440560
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1321681
EMO;HistoricalVolatility;13.8054952
EMO;LiquidityPremium;0
EMO;MarginInterval;41.4164857
EMP.A;HistoricalVolatility;1.5218725
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5656176
ENB;HistoricalVolatility;1.4156188
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2468563
EQX;HistoricalVolatility;4.5054885
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5164656
ERF;HistoricalVolatility;3.2691083
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8073248
ERO;HistoricalVolatility;4.3242684
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9728052
ETHH.B;HistoricalVolatility;6.6331587
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.8994762
ETHQ;HistoricalVolatility;6.6331587
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.8994762
ETHR;HistoricalVolatility;6.6331587
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.8994762
ETHX.B;HistoricalVolatility;6.6331587
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.8994762
EXE;HistoricalVolatility;2.0899554
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2698661
FCRu;HistoricalVolatility;1.4096388
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2289164
FEC;HistoricalVolatility;4.3793876
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1381629
FM;HistoricalVolatility;3.8921220
FM;LiquidityPremium;0
FM;MarginInterval;11.6763659
FNV;HistoricalVolatility;2.3327537
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9982612
FOOD;HistoricalVolatility;4.3847401
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1542203
FR;HistoricalVolatility;3.8490904
FR;LiquidityPremium;0
FR;MarginInterval;11.5472712
FRU;HistoricalVolatility;2.6182013
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8546040
FTS;HistoricalVolatility;1.1559857
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4679572
FTT;HistoricalVolatility;2.0611572
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1834715
FVI;HistoricalVolatility;4.5650316
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6950949
GEI;HistoricalVolatility;2.3324848
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9974544
GFL;HistoricalVolatility;2.4885126
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4655377
GIB.A;HistoricalVolatility;1.5914800
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7744399
GIL;HistoricalVolatility;3.0721998
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2165994
GLXY;HistoricalVolatility;9.0639676
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1919027
GOOS;HistoricalVolatility;3.7944553
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3833658
GRTu;HistoricalVolatility;2.0240479
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0721437
GWO;HistoricalVolatility;1.5386775
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6160326
H;HistoricalVolatility;0.9892434
H;LiquidityPremium;0
H;MarginInterval;2.9677301
HBM;HistoricalVolatility;4.0539936
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1619809
HCG;HistoricalVolatility;2.4667822
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4003467
HEXO;HistoricalVolatility;6.6499106
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9497318
HGD;HistoricalVolatility;5.3831047
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1493142
HGU;HistoricalVolatility;5.1127073
HGU;LiquidityPremium;0
HGU;MarginInterval;15.3381219
HMMJ;HistoricalVolatility;3.7616938
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2850815
HND;HistoricalVolatility;7.3194748
HND;LiquidityPremium;0
HND;MarginInterval;21.9584245
HNU;HistoricalVolatility;7.1698365
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5095094
HOD;HistoricalVolatility;6.3887874
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1663622
HPR;HistoricalVolatility;0.8099254
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4297762
HR1;HistoricalVolatility;1.5271369
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5814107
HUT;HistoricalVolatility;11.1963483
HUT;LiquidityPremium;0
HUT;MarginInterval;33.5890450
HWX;HistoricalVolatility;4.1516835
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4550506
HXT;HistoricalVolatility;1.1904102
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5712306
IAG;HistoricalVolatility;1.9290787
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7872362
IFC;HistoricalVolatility;1.3886566
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1659698
IFP;HistoricalVolatility;3.5350522
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6051566
IGM;HistoricalVolatility;1.6340758
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9022275
IMG;HistoricalVolatility;3.6605190
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9815571
IMO;HistoricalVolatility;2.3389987
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0169961
INE;HistoricalVolatility;2.6504498
INE;LiquidityPremium;0
INE;MarginInterval;7.9513495
IPL1;HistoricalVolatility;2.1684200
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5052599
ITP;HistoricalVolatility;7.3018159
ITP;LiquidityPremium;0
ITP;MarginInterval;21.9054477
IVN;HistoricalVolatility;4.5823476
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7470429
K;HistoricalVolatility;3.5602727
K;LiquidityPremium;0
K;MarginInterval;10.6808181
KEY;HistoricalVolatility;1.7449230
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2347690
KNT;HistoricalVolatility;3.7185483
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1556449
KRR;HistoricalVolatility;6.5977411
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7932233
KXS;HistoricalVolatility;3.0869917
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2609751
L;HistoricalVolatility;1.5057148
L;LiquidityPremium;0
L;MarginInterval;4.5171444
LAC;HistoricalVolatility;6.6882554
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0647663
LB;HistoricalVolatility;1.7521739
LB;LiquidityPremium;0
LB;MarginInterval;5.2565218
LEV;HistoricalVolatility;4.8278720
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4836161
LGB;HistoricalVolatility;1.1325389
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3976166
LIF;HistoricalVolatility;3.1787495
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5362486
LNR;HistoricalVolatility;2.7547236
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2641708
LSPD;HistoricalVolatility;5.9229568
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.7688703
LUG;HistoricalVolatility;3.8749219
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6247658
LUN;HistoricalVolatility;3.8299843
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4899529
LWRK;HistoricalVolatility;2.1933056
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.5799167
MAG;HistoricalVolatility;3.6008151
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8024452
MAXR;HistoricalVolatility;4.6231589
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.8694768
MDI;HistoricalVolatility;3.5644491
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6933473
MEG;HistoricalVolatility;5.0170006
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0510018
MFC;HistoricalVolatility;2.1349487
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4048460
MFI;HistoricalVolatility;2.3483613
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0450840
MG;HistoricalVolatility;2.6831420
MG;LiquidityPremium;0
MG;MarginInterval;8.0494261
MRE;HistoricalVolatility;2.9114689
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7344068
MRU;HistoricalVolatility;1.4033183
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2099549
MTL;HistoricalVolatility;2.0656826
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1970478
MX;HistoricalVolatility;3.2746481
MX;LiquidityPremium;0
MX;MarginInterval;9.8239444
NA;HistoricalVolatility;1.7575330
NA;LiquidityPremium;0
NA;MarginInterval;5.2725990
NEPT;HistoricalVolatility;6.0477183
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1431550
NFI;HistoricalVolatility;3.8250463
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4751388
NG;HistoricalVolatility;5.9074817
NG;LiquidityPremium;0
NG;MarginInterval;17.7224450
NGD;HistoricalVolatility;5.2444865
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7334596
NGT;HistoricalVolatility;2.9057005
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7171015
NPI;HistoricalVolatility;1.5880442
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7641325
NTR;HistoricalVolatility;2.9735996
NTR;LiquidityPremium;0
NTR;MarginInterval;8.9207988
NVEI;HistoricalVolatility;7.8945472
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6836416
NWHu;HistoricalVolatility;1.5010532
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5031595
NXE;HistoricalVolatility;4.8075864
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4227592
OGC;HistoricalVolatility;4.5421958
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6265875
OGI;HistoricalVolatility;6.6670661
OGI;LiquidityPremium;0
OGI;MarginInterval;20.0011983
OLA;HistoricalVolatility;5.4389924
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3169772
ONEX;HistoricalVolatility;2.0112721
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0338162
OR;HistoricalVolatility;3.0552244
OR;LiquidityPremium;0
OR;MarginInterval;9.1656732
OSK;HistoricalVolatility;7.8103393
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4310179
OTEX;HistoricalVolatility;1.6934927
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0804781
OVV;HistoricalVolatility;4.5812475
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7437426
PAAS;HistoricalVolatility;3.2349275
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7047824
PBH;HistoricalVolatility;1.9665949
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8997848
PD;HistoricalVolatility;3.9563516
PD;LiquidityPremium;0
PD;MarginInterval;11.8690548
PEY;HistoricalVolatility;3.1673866
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5021598
PKI;HistoricalVolatility;2.1456017
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4368051
POU;HistoricalVolatility;3.5669876
POU;LiquidityPremium;0
POU;MarginInterval;10.7009629
POW;HistoricalVolatility;1.5541918
POW;LiquidityPremium;0
POW;MarginInterval;4.6625753
PPL;HistoricalVolatility;1.7200947
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1602842
PRMW;HistoricalVolatility;4.0785953
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2357859
PSK;HistoricalVolatility;2.5934861
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7804582
PVG1;HistoricalVolatility;4.8590700
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5772099
PXT;HistoricalVolatility;3.6255900
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8767701
PYR;HistoricalVolatility;6.2729420
PYR;LiquidityPremium;0
PYR;MarginInterval;18.8188259
QBR.B;HistoricalVolatility;1.6591679
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9775036
QSR;HistoricalVolatility;1.7190095
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1570284
RBA;HistoricalVolatility;2.4424817
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3274451
RCI.B;HistoricalVolatility;1.4147802
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2443405
REAL;HistoricalVolatility;4.0544441
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1633323
REIu;HistoricalVolatility;1.3716748
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1150243
RFP;HistoricalVolatility;4.2959334
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8878002
RNW;HistoricalVolatility;1.6847023
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0541070
RUS;HistoricalVolatility;2.3921588
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1764763
RY;HistoricalVolatility;1.5137411
RY;LiquidityPremium;0
RY;MarginInterval;4.5412233
SAP;HistoricalVolatility;1.6096197
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8288591
SCF;HistoricalVolatility;1.1882812
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5648437
SCG;HistoricalVolatility;1.2064104
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6192311
SCL;HistoricalVolatility;3.2230815
SCL;LiquidityPremium;0
SCL;MarginInterval;9.6692445
SCR1;HistoricalVolatility;8.0388462
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.1165386
SDV;HistoricalVolatility;0.7190149
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6941111
SDV22DC16;HistoricalVolatility;0.7190149
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6941111
SDV23DC15;HistoricalVolatility;1.1088838
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1549291
SDV24DC20;HistoricalVolatility;0.9176528
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4383969
SDV25DC19;HistoricalVolatility;0.9176528
