AARu;HistoricalVolatility;1.1249741
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3749224
AAV;HistoricalVolatility;2.655701
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9671029
ABX;HistoricalVolatility;3.1951985
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5855956
AC;HistoricalVolatility;3.7599722
AC;LiquidityPremium;0
AC;MarginInterval;11.2799166
ACO.X;HistoricalVolatility;1.5112635
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5337904
ACQ;HistoricalVolatility;3.3111861
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9335582
AD;HistoricalVolatility;1.9625104
AD;LiquidityPremium;0
AD;MarginInterval;5.8875313
AEM;HistoricalVolatility;3.0426946
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1280839
AFN;HistoricalVolatility;2.0326206
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0978618
AGF.B;HistoricalVolatility;2.1148446
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3445338
AGI;HistoricalVolatility;4.0391149
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1173448
AGI1;HistoricalVolatility;3.9412113
AGI1;LiquidityPremium;2.2189359
AGI1;MarginInterval;11.8236338
AGU;HistoricalVolatility;2.1590725
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4772176
AIM;HistoricalVolatility;1.9299137
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7897412
AKG;HistoricalVolatility;4.3529343
AKG;LiquidityPremium;0
AKG;MarginInterval;13.058803
ALA;HistoricalVolatility;1.4121363
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2364088
APu;HistoricalVolatility;1.4242893
APu;LiquidityPremium;0
APu;MarginInterval;4.272868
AQN;HistoricalVolatility;1.779366
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3380979
AR;HistoricalVolatility;5.4295826
AR;LiquidityPremium;0
AR;MarginInterval;16.2887478
ARE;HistoricalVolatility;2.3911172
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1733516
ARX;HistoricalVolatility;2.1480639
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4441917
ASR;HistoricalVolatility;3.9015473
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7046419
ATA;HistoricalVolatility;2.5829426
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7488277
ATD.B;HistoricalVolatility;1.7374812
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2124436
ATH;HistoricalVolatility;4.0496503
ATH;LiquidityPremium;0
ATH;MarginInterval;12.1489509
ATP;HistoricalVolatility;2.3106445
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9319334
ATZ;HistoricalVolatility;1.5202011
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5606033
AVO;HistoricalVolatility;4.3488416
AVO;LiquidityPremium;0
AVO;MarginInterval;13.0465248
AXu;HistoricalVolatility;1.5006953
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5020859
AYA;HistoricalVolatility;3.7343867
AYA;LiquidityPremium;0
AYA;MarginInterval;11.20316
BAD;HistoricalVolatility;2.0476078
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1428235
BAM.A;HistoricalVolatility;1.6434449
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9303348
BAM3;HistoricalVolatility;1.6434017
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9302051
BAX;HistoricalVolatility;0.0348282
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1139363
BAX17DC18;HistoricalVolatility;0.0348282
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1139363
BAX17FB13;HistoricalVolatility;0.0348282
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1139363
BAX17JA16;HistoricalVolatility;0.0348282
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1139363
BAX17JN19;HistoricalVolatility;0.0348282
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1139363
BAX17MR13;HistoricalVolatility;0.0348282
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1139363
BAX17SP18;HistoricalVolatility;0.0348282
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1139363
BAX18DC17;HistoricalVolatility;0.0348282
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1139363
BAX18JN18;HistoricalVolatility;0.0348282
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1139363
BAX18MR19;HistoricalVolatility;0.0348282
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1139363
BAX18SP17;HistoricalVolatility;0.0348282
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1139363
BAX19DC16;HistoricalVolatility;0.0348282
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1139363
BAX19JN17;HistoricalVolatility;0.0348282
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1139363
BAX19MR18;HistoricalVolatility;0.0348282
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1139363
BAX19SP16;HistoricalVolatility;0.0348282
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1139363
BB;HistoricalVolatility;3.3473594
BB;LiquidityPremium;0
BB;MarginInterval;10.0420781
BBD.B;HistoricalVolatility;2.9474806
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8424419
BCB;HistoricalVolatility;3.0272562
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0817687
BCE;HistoricalVolatility;1.2232838
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6698515
BDI;HistoricalVolatility;4.0576461
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1729384
BEIu;HistoricalVolatility;1.4836605
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4509816
BEPu;HistoricalVolatility;1.3416097
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.024829
BIPu;HistoricalVolatility;1.2783702
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8351106
BIR;HistoricalVolatility;3.1821584
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5464752
BLX;HistoricalVolatility;1.9491783
BLX;LiquidityPremium;0
BLX;MarginInterval;5.847535
BMO;HistoricalVolatility;1.2807566
BMO;LiquidityPremium;0.2842598
BMO;MarginInterval;3.8422699
BNP;HistoricalVolatility;3.96788
BNP;LiquidityPremium;0
BNP;MarginInterval;11.90364
BNS;HistoricalVolatility;1.2945684
BNS;LiquidityPremium;0.363252
BNS;MarginInterval;3.8837051
BPYu;HistoricalVolatility;1.1531689
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4595066
BTE;HistoricalVolatility;4.4650126
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3950377
BTO;HistoricalVolatility;4.268458
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8053741
BXE;HistoricalVolatility;4.1359588
BXE;LiquidityPremium;0
BXE;MarginInterval;12.4078764
BYDu;HistoricalVolatility;2.5194929
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5584788
CAE;HistoricalVolatility;1.6041019
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8123058
CAM;HistoricalVolatility;2.410242
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2307259
CARu;HistoricalVolatility;1.3592358
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0777074
CAS;HistoricalVolatility;2.342615
CAS;LiquidityPremium;0
CAS;MarginInterval;7.027845
CCA;HistoricalVolatility;1.5045329
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5135988
CCL.B;HistoricalVolatility;2.4999332
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4997995
CCO;HistoricalVolatility;2.3803934
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1411802
CEU;HistoricalVolatility;3.3434391
CEU;LiquidityPremium;0
CEU;MarginInterval;10.0303173
CF;HistoricalVolatility;2.6956217
CF;LiquidityPremium;0
CF;MarginInterval;8.0868651
CFP;HistoricalVolatility;2.3035746
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9107238
CFW;HistoricalVolatility;4.6550511
CFW;LiquidityPremium;0
CFW;MarginInterval;13.9651532
CFX;HistoricalVolatility;2.6604939
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9814816
CG;HistoricalVolatility;4.2757436
CG;LiquidityPremium;0
CG;MarginInterval;12.8272309
CGB;HistoricalVolatility;0.3485315
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0455944
CGB17DC18;HistoricalVolatility;0.3485315
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0455944
CGB17JN21;HistoricalVolatility;0.3485315
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0455944
CGB17MR22;HistoricalVolatility;0.3485315
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0455944
CGB17SP20;HistoricalVolatility;0.3485315
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0455944
CGF;HistoricalVolatility;0.2442282
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7326845
CGG;HistoricalVolatility;4.4625342
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3876025
CGL;HistoricalVolatility;1.0858149
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2574446
CGX;HistoricalVolatility;1.4174927
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2524781
CGZ;HistoricalVolatility;0.1710096
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5130288
CHEu;HistoricalVolatility;1.8299388
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4898165
CIGI;HistoricalVolatility;1.8637852
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5913556
CIX;HistoricalVolatility;1.5000339
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5001018
CJ;HistoricalVolatility;3.1428823
CJ;LiquidityPremium;0
CJ;MarginInterval;9.428647
CJR.B;HistoricalVolatility;1.7152303
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1456909
CLS;HistoricalVolatility;2.483241
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4497231
CM;HistoricalVolatility;1.3452878
CM;LiquidityPremium;0.311043
CM;MarginInterval;4.0358634
CNL;HistoricalVolatility;4.7995066
CNL;LiquidityPremium;0
CNL;MarginInterval;14.3985199
CNQ;HistoricalVolatility;2.3477384
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0432152
CNQ1;HistoricalVolatility;2.3473798
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0421394
CNR;HistoricalVolatility;1.438634
CNR;LiquidityPremium;0
CNR;MarginInterval;4.315902
CP;HistoricalVolatility;1.8227214
CP;LiquidityPremium;0
CP;MarginInterval;5.4681642
CPG;HistoricalVolatility;2.8146947
CPG;LiquidityPremium;0
CPG;MarginInterval;8.444084
CPX;HistoricalVolatility;1.4675054
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4025161
CR;HistoricalVolatility;3.2976344
CR;LiquidityPremium;0
CR;MarginInterval;9.8929032
CRRu;HistoricalVolatility;1.2448682
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7346047
CSHu;HistoricalVolatility;1.7230115
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1690345
CTC.A;HistoricalVolatility;1.5062763
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5188289
CU;HistoricalVolatility;1.3356377
CU;LiquidityPremium;0
CU;MarginInterval;4.0069131
CUFu;HistoricalVolatility;1.1825222
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5475667
CVE;HistoricalVolatility;2.2606555
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7819666
CWB;HistoricalVolatility;1.7762069
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3286207
CXR;HistoricalVolatility;7.6124043
CXR;LiquidityPremium;0
CXR;MarginInterval;22.8372129
DC.A;HistoricalVolatility;2.8863603
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6590808
DDC;HistoricalVolatility;2.7806909
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3420726
DGC;HistoricalVolatility;4.1234527
DGC;LiquidityPremium;0
DGC;MarginInterval;12.3703582
DH;HistoricalVolatility;4.5201764
DH;LiquidityPremium;0
DH;MarginInterval;13.5605292
DHX.B;HistoricalVolatility;3.7711375
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3134125
DIRu;HistoricalVolatility;1.0943004
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2829011
DOL;HistoricalVolatility;1.2490522
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7471565
DOO;HistoricalVolatility;2.1686371
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5059112
DPM;HistoricalVolatility;4.5389439
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6168317
DRGu;HistoricalVolatility;1.1051771
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3155312
DRM;HistoricalVolatility;2.2440546
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7321639
DSG;HistoricalVolatility;1.8313451
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4940353
Du;HistoricalVolatility;1.4446348
Du;LiquidityPremium;0
Du;MarginInterval;4.3339044
ECA;HistoricalVolatility;3.4485512
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3456537
ECI;HistoricalVolatility;1.6028727
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8086182
EDR;HistoricalVolatility;4.9701745
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9105234
EDV;HistoricalVolatility;3.7896966
EDV;LiquidityPremium;0
EDV;MarginInterval;11.3690899
EFN;HistoricalVolatility;1.9081848
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7245543
EFN1;HistoricalVolatility;1.833353
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.500059
EFX;HistoricalVolatility;2.2569517
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7708551
ELD;HistoricalVolatility;3.6437764
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9313292
EMA;HistoricalVolatility;1.0277828
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0833485
EMF;HistoricalVolatility;0.9626292
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8878876
EMP.A;HistoricalVolatility;2.3335539
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0006618
ENB;HistoricalVolatility;1.4205641
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2616923
ENF;HistoricalVolatility;1.5964681
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7894044
ENGH;HistoricalVolatility;1.9404906
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8214717
ERF;HistoricalVolatility;3.661745
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9852349
ESI;HistoricalVolatility;2.9423582
ESI;LiquidityPremium;0
ESI;MarginInterval;8.8270746
EXE;HistoricalVolatility;2.1374742
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4124227
FBC;HistoricalVolatility;1.2232838
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6698515
FBO;HistoricalVolatility;1.2807566
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8422699
FCB;HistoricalVolatility;1.3452878
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0358634
FCN;HistoricalVolatility;1.438634
FCN;LiquidityPremium;0
FCN;MarginInterval;4.315902
FCR;HistoricalVolatility;1.0723224
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169671
FEA;HistoricalVolatility;3.4485512
FEA;LiquidityPremium;0
FEA;MarginInterval;10.3456537
FEB;HistoricalVolatility;1.4205641
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2616923
FFS;HistoricalVolatility;1.1808067
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5424202
FLF;HistoricalVolatility;1.7639844
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2919531
FM;HistoricalVolatility;4.712399
FM;LiquidityPremium;0
FM;MarginInterval;14.1371969
FMA;HistoricalVolatility;1.0277828
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0833485
FMF;HistoricalVolatility;1.9852996
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9558989
FNB;HistoricalVolatility;1.3373037
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0119111
FNS;HistoricalVolatility;1.2945684
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8837051
FNV;HistoricalVolatility;2.3766184
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1298551
FPL;HistoricalVolatility;1.3843525
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1530575
FPP;HistoricalVolatility;1.5246878
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5740635
FPW;HistoricalVolatility;1.4837792
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4513377
FR;HistoricalVolatility;4.6159755
FR;LiquidityPremium;0
FR;MarginInterval;13.8479265
FRC;HistoricalVolatility;3.7398248
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2194744
FRP;HistoricalVolatility;1.1535003
FRP;LiquidityPremium;0
FRP;MarginInterval;3.460501
FRT;HistoricalVolatility;1.318856
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9565681
FRU;HistoricalVolatility;2.4092752
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2278255
FRY;HistoricalVolatility;1.3384588
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0153764
FTC;HistoricalVolatility;1.331173
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9935191
FTD;HistoricalVolatility;1.2571846
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7715539
FTS;HistoricalVolatility;1.1808067
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5424202
FTT;HistoricalVolatility;1.998356
FTT;LiquidityPremium;0
FTT;MarginInterval;5.995068
FVI;HistoricalVolatility;4.4044786
FVI;LiquidityPremium;0
FVI;MarginInterval;13.2134359
G;HistoricalVolatility;2.829423
G;LiquidityPremium;0
G;MarginInterval;8.4882691
GC;HistoricalVolatility;2.0999091
GC;LiquidityPremium;0
GC;MarginInterval;6.2997273
GEI;HistoricalVolatility;1.8524521
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5573562
GIB.A;HistoricalVolatility;1.8001548
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4004643
GIL;HistoricalVolatility;2.2353745
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7061235
GMP;HistoricalVolatility;2.5653101
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6959302
GRTu;HistoricalVolatility;1.8357699
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5073097
GS;HistoricalVolatility;2.1575853
GS;LiquidityPremium;0
GS;MarginInterval;6.4727559
GTE;HistoricalVolatility;3.0620573
GTE;LiquidityPremium;0
GTE;MarginInterval;9.186172
GUD;HistoricalVolatility;1.9577065
GUD;LiquidityPremium;2.5083947
GUD;MarginInterval;5.8731196
GUY;HistoricalVolatility;4.0404919
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1214758
GWO;HistoricalVolatility;1.4391032
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3173096
H;HistoricalVolatility;0.8476548
H;LiquidityPremium;0
H;MarginInterval;2.5429645
HBC;HistoricalVolatility;2.0469864
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1409591
HBM;HistoricalVolatility;4.1478466
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4435399
HCG;HistoricalVolatility;2.0455076
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1365229
HED;HistoricalVolatility;3.6256297
HED;LiquidityPremium;0
HED;MarginInterval;10.8768892
HEU;HistoricalVolatility;3.6138233
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8414698
HFD;HistoricalVolatility;2.3521019
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0563057
HFU;HistoricalVolatility;2.3517186
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0551558
HGD;HistoricalVolatility;5.647703
HGD;LiquidityPremium;0
HGD;MarginInterval;16.943109
HGU;HistoricalVolatility;5.6431052
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9293157
HIX;HistoricalVolatility;0.8583402
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5750205
HND;HistoricalVolatility;5.4369842
HND;LiquidityPremium;0
HND;MarginInterval;16.3109526
HNL;HistoricalVolatility;4.0797379
HNL;LiquidityPremium;0
HNL;MarginInterval;12.2392138
HNU;HistoricalVolatility;5.4114175
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2342526
HOD;HistoricalVolatility;4.7339502
HOD;LiquidityPremium;0
HOD;MarginInterval;14.2018505
HOU;HistoricalVolatility;4.6715866
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0147599
HRu;HistoricalVolatility;1.5483076
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6449227
HSE;HistoricalVolatility;2.0121507
HSE;LiquidityPremium;0
HSE;MarginInterval;6.036452
HXD;HistoricalVolatility;2.2124585
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6373756
HXT;HistoricalVolatility;0.8466049
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5398146
HXU;HistoricalVolatility;2.1936353
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5809059
IAG;HistoricalVolatility;1.6782869
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0348608
IFC;HistoricalVolatility;1.3794778
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1384334
IFP;HistoricalVolatility;2.7047537
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1142612
IGM;HistoricalVolatility;1.3895866
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1687597
IMG;HistoricalVolatility;4.5814634
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7443902
IMO;HistoricalVolatility;1.7002523
IMO;LiquidityPremium;0
IMO;MarginInterval;5.100757
INE;HistoricalVolatility;1.8751241
INE;LiquidityPremium;0
INE;MarginInterval;5.6253723
IPL;HistoricalVolatility;1.3843525
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1530575
ITP;HistoricalVolatility;3.2577194
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7731581
JE;HistoricalVolatility;2.0000499
JE;LiquidityPremium;0
JE;MarginInterval;6.0001496
K;HistoricalVolatility;3.8827327
K;LiquidityPremium;0
K;MarginInterval;11.648198
KDX;HistoricalVolatility;3.8362936
KDX;LiquidityPremium;2.7469449
KDX;MarginInterval;11.5088808
KEL;HistoricalVolatility;3.4703838
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4111515
KEY;HistoricalVolatility;1.6551988
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9655965
KLG1;HistoricalVolatility;4.0489426
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1468278
KXS;HistoricalVolatility;2.7481532
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2444595
L;HistoricalVolatility;1.2876558
L;LiquidityPremium;0
L;MarginInterval;3.8629675
LB;HistoricalVolatility;1.3458628
LB;LiquidityPremium;0
LB;MarginInterval;4.0375883
LGB;HistoricalVolatility;0.8325679
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4977038
LIF;HistoricalVolatility;2.6621805
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9865415
LNR;HistoricalVolatility;2.6719822
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0159465
LTS;HistoricalVolatility;4.818888
LTS;LiquidityPremium;0
LTS;MarginInterval;14.456664
LUC;HistoricalVolatility;3.021475
LUC;LiquidityPremium;2.7004981
LUC;MarginInterval;9.0644251
LUN;HistoricalVolatility;3.5730408
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7191223
MAG;HistoricalVolatility;3.7851862
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3555586
MBT;HistoricalVolatility;1.1992093
MBT;LiquidityPremium;0
MBT;MarginInterval;3.597628
MDA;HistoricalVolatility;1.9709938
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9129815
MDI;HistoricalVolatility;3.0275151
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0825452
MEG;HistoricalVolatility;4.4245067
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2735202
MFC;HistoricalVolatility;1.9852996
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9558989
MFI;HistoricalVolatility;1.7101488
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1304464
MG;HistoricalVolatility;2.032871
MG;LiquidityPremium;0
MG;MarginInterval;6.0986131
MIC;HistoricalVolatility;1.6098184
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8294553
MNW;HistoricalVolatility;2.8008888
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4026665
MPV;HistoricalVolatility;2.9669717
MPV;LiquidityPremium;2.9980631
MPV;MarginInterval;8.9009151
MRE;HistoricalVolatility;2.617331
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8519931
MRU;HistoricalVolatility;1.3032098
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9096294
MSTu;HistoricalVolatility;1.210589
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.631767
MTL;HistoricalVolatility;1.9875659
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9626978
MUX;HistoricalVolatility;4.8238244
MUX;LiquidityPremium;0
MUX;MarginInterval;14.4714731
MX;HistoricalVolatility;2.4145459
MX;LiquidityPremium;0
MX;MarginInterval;7.2436377
NA;HistoricalVolatility;1.3373037
NA;LiquidityPremium;0.328952
NA;MarginInterval;4.0119111
NFI;HistoricalVolatility;1.6703572
NFI;LiquidityPremium;0
NFI;MarginInterval;5.0110716
NG;HistoricalVolatility;4.3432592
NG;LiquidityPremium;0
NG;MarginInterval;13.0297777
NGD;HistoricalVolatility;3.9048023
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7144069
NMI1;HistoricalVolatility;3.7762493
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.3287478
NPI;HistoricalVolatility;1.4315765
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2947295
NSU;HistoricalVolatility;3.8151175
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4453526
NVA;HistoricalVolatility;3.0748557
NVA;LiquidityPremium;0
NVA;MarginInterval;9.224567
NWC;HistoricalVolatility;1.5264882
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5794646
NWHu;HistoricalVolatility;0.9933708
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9801124
OGC;HistoricalVolatility;4.5079056
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5237168
OIS;HistoricalVolatility;0.02783
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0834901
ONEX;HistoricalVolatility;1.5705863
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7117589
ONX;HistoricalVolatility;0.02783
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0834901
OR;HistoricalVolatility;2.5985721
OR;LiquidityPremium;0
OR;MarginInterval;7.7957162
OSB;HistoricalVolatility;2.7078087
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1234262
OTC;HistoricalVolatility;2.0745629
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2236886
P;HistoricalVolatility;4.7464238
P;LiquidityPremium;0
P;MarginInterval;14.2392713
PAA;HistoricalVolatility;3.5611186
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6833557
PBH;HistoricalVolatility;1.6651403
