ABX;HistoricalVolatility;2.9436692
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8310077
AC;HistoricalVolatility;3.7031929
AC;LiquidityPremium;0
AC;MarginInterval;11.1095788
ACB;HistoricalVolatility;6.1327053
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3981158
ACO.X;HistoricalVolatility;1.3427763
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0283289
ACQ;HistoricalVolatility;4.0956582
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2869747
ADu;HistoricalVolatility;2.4172956
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2518868
AEM;HistoricalVolatility;3.2928155
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8784464
AGI;HistoricalVolatility;4.0209102
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0627305
AIF;HistoricalVolatility;3.0571776
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1715327
AIM;HistoricalVolatility;2.7094773
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1284319
ALA;HistoricalVolatility;1.7651397
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2954190
APu;HistoricalVolatility;2.2697081
APu;LiquidityPremium;0
APu;MarginInterval;6.8091244
AQN;HistoricalVolatility;3.0736332
AQN;LiquidityPremium;0
AQN;MarginInterval;9.2208997
ARE;HistoricalVolatility;3.2178660
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6535980
ARX;HistoricalVolatility;2.8440381
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5321144
ASTL;HistoricalVolatility;3.5282469
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5847408
ATD;HistoricalVolatility;1.6461945
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9385834
ATS;HistoricalVolatility;3.2024430
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6073290
ATZ;HistoricalVolatility;3.0832034
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2496101
AXu;HistoricalVolatility;2.2949954
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8849861
BAM;HistoricalVolatility;3.0029550
BAM;LiquidityPremium;0
BAM;MarginInterval;9.0088649
BAX;HistoricalVolatility;0.1008715
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3779602
BAX23DC18;HistoricalVolatility;0.1263106
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4732793
BAX23JN19;HistoricalVolatility;0.1008715
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3779602
BAX23JY17;HistoricalVolatility;0.1008715
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3779602
BAX23MY15;HistoricalVolatility;0.1008715
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3779602
BAX23SP18;HistoricalVolatility;0.1008715
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3779602
BAX24DC16;HistoricalVolatility;0.1293541
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4846830
BAX24JN17;HistoricalVolatility;0.1293541
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4846830
BAX24MR18;HistoricalVolatility;0.1263106
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4732793
BAX24SP16;HistoricalVolatility;0.1293541
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4846830
BAX25DC17;HistoricalVolatility;0.1100194
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4122371
BAX25JN16;HistoricalVolatility;0.1100194
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4122371
BAX25MR17;HistoricalVolatility;0.1293541
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4846830
BAX25SP15;HistoricalVolatility;0.1100194
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4122371
BAX26MR18;HistoricalVolatility;0.1100194
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4122371
BB;HistoricalVolatility;3.6062445
BB;LiquidityPremium;0
BB;MarginInterval;10.8187336
BBD.B;HistoricalVolatility;3.7791613
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3374839
BCE;HistoricalVolatility;1.4113483
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2340449
BDGI;HistoricalVolatility;2.7076247
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1228741
BEIu;HistoricalVolatility;1.7298466
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1895398
BEPC;HistoricalVolatility;2.8675648
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.6026943
BEPu;HistoricalVolatility;1.6394225
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9182674
BHC;HistoricalVolatility;4.6367408
BHC;LiquidityPremium;0
BHC;MarginInterval;13.9102225
BIPu;HistoricalVolatility;1.8150611
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4451834
BIR;HistoricalVolatility;3.3804069
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1412207
BITF;HistoricalVolatility;9.0784327
BITF;LiquidityPremium;0
BITF;MarginInterval;27.2352980
BLDP;HistoricalVolatility;4.7652392
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2957176
BLX;HistoricalVolatility;2.3357330
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0071990
BMO;HistoricalVolatility;1.7389072
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2167215
BN;HistoricalVolatility;2.2954309
BN;LiquidityPremium;0
BN;MarginInterval;6.8862927
BN1;HistoricalVolatility;2.2301469
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6904407
BNS;HistoricalVolatility;1.6303231
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8909694
BTCC.B;HistoricalVolatility;5.6463441
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9390323
BTCQ;HistoricalVolatility;5.6306829
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.8920487
BTCX.B;HistoricalVolatility;5.6532367
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.9597100
BTE;HistoricalVolatility;3.8643913
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5931739
BTO;HistoricalVolatility;3.7994190
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3982571
CAE;HistoricalVolatility;2.3470455
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0411366
CARu;HistoricalVolatility;1.5680204
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7040611
CAS;HistoricalVolatility;2.8660239
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5980716
CCA;HistoricalVolatility;1.7838168
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3514505
CCL.B;HistoricalVolatility;1.7157417
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1472250
CCO;HistoricalVolatility;2.8148763
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4446289
CF;HistoricalVolatility;3.4914419
CF;LiquidityPremium;0
CF;MarginInterval;10.4743256
CFP;HistoricalVolatility;2.6409985
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9229954
CG;HistoricalVolatility;4.8867551
CG;LiquidityPremium;0
CG;MarginInterval;14.6602653
CGB;HistoricalVolatility;0.6199931
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8599792
CGF;HistoricalVolatility;0.4145618
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2436855
CGX;HistoricalVolatility;2.5202241
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5606724
CGZ;HistoricalVolatility;0.1950494
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5851483
CHEu;HistoricalVolatility;2.4611665
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3834994
CHPu;HistoricalVolatility;1.2829780
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489341
CIA;HistoricalVolatility;5.0126996
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0380989
CIX;HistoricalVolatility;2.4422476
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3267429
CJ;HistoricalVolatility;4.1711609
CJ;LiquidityPremium;0
CJ;MarginInterval;12.5134828
CJR.B;HistoricalVolatility;3.0954174
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2862523
CLS;HistoricalVolatility;2.8701182
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6103545
CM;HistoricalVolatility;1.8619448
CM;LiquidityPremium;0
CM;MarginInterval;5.5858343
CNQ;HistoricalVolatility;2.9432640
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8297920
CNR;HistoricalVolatility;1.3940870
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1822610
COA;HistoricalVolatility;0.1222791
COA;LiquidityPremium;0
COA;MarginInterval;0.4581732
COA23AG01;HistoricalVolatility;0.1222791
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4581732
COA23JN01;HistoricalVolatility;0.1222791
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4581732
COA23JY04;HistoricalVolatility;0.1222791
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4581732
COA23MY01;HistoricalVolatility;0.1222791
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4581732
CP;HistoricalVolatility;1.7530715
CP;LiquidityPremium;0
CP;MarginInterval;5.2592145
CPG;HistoricalVolatility;3.1632861
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4898582
CPX;HistoricalVolatility;1.6427584
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9282752
CRA;HistoricalVolatility;0.0478882
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1794347
CRA23DC20;HistoricalVolatility;0.1132031
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4241659
CRA23JN21;HistoricalVolatility;0.0478882
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1794347
CRA23MR15;HistoricalVolatility;0.0478882
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1794347
CRA23SP20;HistoricalVolatility;0.1132031
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4241659
CRA24DC18;HistoricalVolatility;0.1382026
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5178377
CRA24JN19;HistoricalVolatility;0.1382026
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5178377
CRA24MR20;HistoricalVolatility;0.1382026
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5178377
CRA24SP18;HistoricalVolatility;0.1382026
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5178377
CRA25DC17;HistoricalVolatility;0.1138570
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4266160
CRA25JN18;HistoricalVolatility;0.1138570
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4266160
CRA25MR19;HistoricalVolatility;0.1138570
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4266160
CRA25SP17;HistoricalVolatility;0.1138570
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4266160
CRON;HistoricalVolatility;4.4483253
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3449758
CRRu;HistoricalVolatility;1.5791861
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7375584
CS;HistoricalVolatility;5.3931940
CS;LiquidityPremium;0
CS;MarginInterval;16.1795821
CSHu;HistoricalVolatility;2.4390825
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3172474
CTC.A;HistoricalVolatility;1.7142436
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1427307
CTS;HistoricalVolatility;4.6390437
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9171311
CU;HistoricalVolatility;1.4274000
CU;LiquidityPremium;0
CU;MarginInterval;4.2822000
CVE;HistoricalVolatility;3.7781132
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3343395
CWB;HistoricalVolatility;2.0783434
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2350301
CWEB;HistoricalVolatility;5.7628104
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2884313
DFY;HistoricalVolatility;2.0918360
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2755080
DII.B;HistoricalVolatility;3.2815105
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8445314
DIRu;HistoricalVolatility;1.9576984
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8730952
DND;HistoricalVolatility;3.9207341
DND;LiquidityPremium;0
DND;MarginInterval;11.7622022
DOL;HistoricalVolatility;1.4697858
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4093574
DOO;HistoricalVolatility;2.4993753
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4981258
DPM;HistoricalVolatility;4.2527034
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7581101
DSG;HistoricalVolatility;1.9808447
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9425342
Du;HistoricalVolatility;3.2632432
Du;LiquidityPremium;0
Du;MarginInterval;9.7897296
EBIT;HistoricalVolatility;5.6416971
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9250913
ECN;HistoricalVolatility;4.0362053
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1086160
EDR;HistoricalVolatility;4.1573454
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4720363
EDV;HistoricalVolatility;3.3177538
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9532614
EFN;HistoricalVolatility;3.0825795
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2477384
EFR;HistoricalVolatility;5.8857539
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6572618
EGLX;HistoricalVolatility;6.8940890
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6822671
ELD;HistoricalVolatility;3.5581146
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6743437
EMA;HistoricalVolatility;1.4205586
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2616757
EMP.A;HistoricalVolatility;1.5481721
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6445162
ENB;HistoricalVolatility;1.4206756
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2620268
EQX;HistoricalVolatility;4.9921629
EQX;LiquidityPremium;0
EQX;MarginInterval;14.9764888
ERF;HistoricalVolatility;3.1627083
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4881248
ERO;HistoricalVolatility;4.7309864
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1929593
ETHH.B;HistoricalVolatility;5.9109404
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.7328211
ETHQ;HistoricalVolatility;5.9597365
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8792096
ETHR;HistoricalVolatility;5.9697985
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.9093955
ETHX.B;HistoricalVolatility;5.9784363
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9353089
EXE;HistoricalVolatility;2.2530386
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7591157
FCRu;HistoricalVolatility;1.4404420
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3213261
FEC;HistoricalVolatility;4.3242146
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9726437
FIL;HistoricalVolatility;4.9075813
FIL;LiquidityPremium;0
FIL;MarginInterval;14.7227439
FM;HistoricalVolatility;4.5520809
FM;LiquidityPremium;0
FM;MarginInterval;13.6562427
FNV;HistoricalVolatility;2.3317713
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9953138
FOOD;HistoricalVolatility;5.9197347
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.7592041
FR;HistoricalVolatility;4.3792843
FR;LiquidityPremium;0
FR;MarginInterval;13.1378529
FRU;HistoricalVolatility;2.4695312
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4085935
FTS;HistoricalVolatility;1.3926420
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1779261
FTT;HistoricalVolatility;2.1662065
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4986194
FVI;HistoricalVolatility;4.8892135
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6676405
GEI;HistoricalVolatility;2.2162620
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6487861
GFL;HistoricalVolatility;2.2743391
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8230174
GIB.A;HistoricalVolatility;1.4872044
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4616132
GIL;HistoricalVolatility;3.2376761
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7130282
GLO;HistoricalVolatility;9.2574199
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7722596
GLXY;HistoricalVolatility;7.1088739
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.3266216
GOOS;HistoricalVolatility;3.5896551
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7689653
GRTu;HistoricalVolatility;1.9981871
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9945613
GWO;HistoricalVolatility;1.7413819
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2241458
H;HistoricalVolatility;1.2971282
H;LiquidityPremium;0
H;MarginInterval;3.8913845
HBM;HistoricalVolatility;4.3361709
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0085126
HCG;HistoricalVolatility;3.5897537
HCG;LiquidityPremium;0
HCG;MarginInterval;10.7692612
HEXO2;HistoricalVolatility;6.3769026
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1307079
HGD;HistoricalVolatility;5.4487503
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3462510
HGU;HistoricalVolatility;5.4611894
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3835681
HMMJ;HistoricalVolatility;3.1479430
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4438289
HND;HistoricalVolatility;9.1594919
HND;LiquidityPremium;0
HND;MarginInterval;27.4784758
HNU;HistoricalVolatility;9.1942242
HNU;LiquidityPremium;0
HNU;MarginInterval;27.5826727
HNU1;HistoricalVolatility;8.8434205
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.5302616
HOD;HistoricalVolatility;5.7144906
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1434717
HOG;HistoricalVolatility;1.8922583
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6767748
HPR;HistoricalVolatility;0.7617167
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2851502
HRu;HistoricalVolatility;1.5850145
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7550436
HUT;HistoricalVolatility;7.9874895
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9624684
HWX;HistoricalVolatility;4.4212343
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2637029
HXQ;HistoricalVolatility;1.7991175
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3973525
HXT;HistoricalVolatility;1.2473619
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7420858
IAG;HistoricalVolatility;2.1930002
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5790005
IFC;HistoricalVolatility;1.4721470
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4164410
IFP;HistoricalVolatility;3.3956181
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1868543
IGM;HistoricalVolatility;1.7511827
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2535481
ILLM;HistoricalVolatility;5.7631218
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2893655
IMG;HistoricalVolatility;4.1743097
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5229291
IMO;HistoricalVolatility;2.4989721
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4969164
INE;HistoricalVolatility;2.0810408
INE;LiquidityPremium;0
INE;MarginInterval;6.2431225
IPL2;HistoricalVolatility;2.1910923
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5732770
IVN;HistoricalVolatility;4.7010855
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1032565
K;HistoricalVolatility;3.5767193
K;LiquidityPremium;0
K;MarginInterval;10.7301579
KEY;HistoricalVolatility;1.7663869
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2991606
KNT;HistoricalVolatility;4.2658154
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7974461
KRR;HistoricalVolatility;6.4982086
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4946257
KXS;HistoricalVolatility;2.6982036
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0946109
L;HistoricalVolatility;1.4502173
L;LiquidityPremium;0
L;MarginInterval;4.3506519
LAC;HistoricalVolatility;6.7163871
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1491612
LB;HistoricalVolatility;1.8939812
LB;LiquidityPremium;0
LB;MarginInterval;5.6819437
LEV;HistoricalVolatility;4.9547902
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8643705
LGB;HistoricalVolatility;1.3088337
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9265010
LIF;HistoricalVolatility;2.7060100
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1180299
LNR;HistoricalVolatility;2.7209619
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1628858
LSPD;HistoricalVolatility;5.2144404
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6433213
LUG;HistoricalVolatility;3.6884289
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0652867
LUN;HistoricalVolatility;3.8951437
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6854311
LWRK1;HistoricalVolatility;2.3360260
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.0080781
MAG;HistoricalVolatility;3.4533797
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3601390
MAXR1;HistoricalVolatility;8.1982366
MAXR1;LiquidityPremium;0
MAXR1;MarginInterval;24.5947097
MDI;HistoricalVolatility;3.2585276
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7755827
MEG;HistoricalVolatility;4.8096726
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4290179
MFC;HistoricalVolatility;2.0174702
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0524107
MFI;HistoricalVolatility;2.3904970
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1714910
MG;HistoricalVolatility;2.6943792
MG;LiquidityPremium;0
MG;MarginInterval;8.0831375
MRE;HistoricalVolatility;3.2357769
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7073307
MRU;HistoricalVolatility;1.2760876
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8282629
MTL;HistoricalVolatility;2.3694671
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1084012
MX;HistoricalVolatility;3.0802736
MX;LiquidityPremium;0
MX;MarginInterval;9.2408208
NA;HistoricalVolatility;1.8313599
NA;LiquidityPremium;0
NA;MarginInterval;5.4940798
NFI;HistoricalVolatility;4.1565370
NFI;LiquidityPremium;0
NFI;MarginInterval;12.4696109
NG;HistoricalVolatility;6.0888310
NG;LiquidityPremium;0
NG;MarginInterval;18.2664931
NGD;HistoricalVolatility;5.4291875
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2875626
NGT;HistoricalVolatility;2.7624617
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2873850
NPI;HistoricalVolatility;1.8973940
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6921819
NPK;HistoricalVolatility;7.1024689
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3074068
NTR;HistoricalVolatility;3.0835452
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2506357
NVEI;HistoricalVolatility;4.6874404
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0623212
NWHu;HistoricalVolatility;1.9105545
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7316635
NXE;HistoricalVolatility;4.3371945
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0115835
OBE;HistoricalVolatility;4.4475615
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3426844
OGC;HistoricalVolatility;5.0130615
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0391846
OGI;HistoricalVolatility;5.7049301
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1147904
OLA;HistoricalVolatility;4.5510158
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6530473
ONEX;HistoricalVolatility;2.3578114
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0734341
OR;HistoricalVolatility;2.9773197
OR;LiquidityPremium;0
OR;MarginInterval;8.9319590
OSK;HistoricalVolatility;6.3065488
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9196465
OTEX;HistoricalVolatility;2.2562423
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7687270
OVV;HistoricalVolatility;4.5928358
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7785075
PAAS;HistoricalVolatility;3.3240815
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9722444
PBH;HistoricalVolatility;1.8670671
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6012014
PD;HistoricalVolatility;3.7359253
PD;LiquidityPremium;0
PD;MarginInterval;11.2077760
PEY;HistoricalVolatility;2.9340045
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8020134
PKI;HistoricalVolatility;2.4299078
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2897235
PMZu;HistoricalVolatility;1.8621853
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5865560
POU;HistoricalVolatility;3.6790132
POU;LiquidityPremium;0
POU;MarginInterval;11.0370397
POW;HistoricalVolatility;1.7003885
POW;LiquidityPremium;0
POW;MarginInterval;5.1011654
PPL;HistoricalVolatility;1.8323147
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4969440
PRMW;HistoricalVolatility;3.9924665
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9773994
PSK;HistoricalVolatility;2.5030083
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5090248
PXT;HistoricalVolatility;3.2655181
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7965544
PYR;HistoricalVolatility;6.9066255
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7198765
QBR.B;HistoricalVolatility;1.7389966
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2169898
QSR;HistoricalVolatility;1.6711898
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0135694
RBA;HistoricalVolatility;2.2174583
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6523750
RBA1;HistoricalVolatility;2.4128394
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.2385181
RCI.B;HistoricalVolatility;1.5550094
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6650282
REAL;HistoricalVolatility;3.8019776
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4059329
REIu;HistoricalVolatility;1.5050075
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5150225
RNW;HistoricalVolatility;2.0428685
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1286054
RUS;HistoricalVolatility;2.4120376
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2361128
RY;HistoricalVolatility;1.6070013
RY;LiquidityPremium;0
RY;MarginInterval;4.8210038
SAP;HistoricalVolatility;1.5997631
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7992894
SCF;HistoricalVolatility;1.2607953
SCF;LiquidityPremium;0
