AAV;HistoricalVolatility;2.173351
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8669505
AAV;StressInterval;15.733901
ABX;HistoricalVolatility;2.09513
ABX;LiquidityPremium;0
ABX;MarginInterval;6.3162988
ABX;StressInterval;12.6325976
AC.B;HistoricalVolatility;3.789028
AC.B;LiquidityPremium;1.3465217
AC.B;MarginInterval;11.3670841
AC.B;StressInterval;22.7341682
ACO.X;HistoricalVolatility;0.9790462
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9371386
ACO.X;StressInterval;5.8742771
ACQ;HistoricalVolatility;2.6333271
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.8279423
ACQ;StressInterval;25.6558845
AEF1;HistoricalVolatility;3.6376779
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9130336
AEF1;StressInterval;21.8260671
AEM;HistoricalVolatility;2.8630789
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1742769
AEM;StressInterval;22.3485537
AGF.B;HistoricalVolatility;1.6512117
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6197054
AGF.B;StressInterval;15.2394108
AGI;HistoricalVolatility;2.8395247
AGI;LiquidityPremium;2.8088813
AGI;MarginInterval;11.6663018
AGI;StressInterval;23.3326036
AGU;HistoricalVolatility;0.9482276
AGU;LiquidityPremium;0
AGU;MarginInterval;3.5624647
AGU;StressInterval;7.1249295
AIM;HistoricalVolatility;0.9651065
AIM;LiquidityPremium;0
AIM;MarginInterval;4.0640653
AIM;StressInterval;8.1281306
AKG;HistoricalVolatility;3.3320466
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7838418
AKG;StressInterval;27.5676836
ALA;HistoricalVolatility;1.104786
ALA;LiquidityPremium;0
ALA;MarginInterval;7.2371691
ALA;StressInterval;14.4743382
ANV;HistoricalVolatility;4.3647313
ANV;LiquidityPremium;0
ANV;MarginInterval;17.0605911
ANV;StressInterval;34.1211822
APu;HistoricalVolatility;0.7734839
APu;LiquidityPremium;0
APu;MarginInterval;2.3204518
APu;StressInterval;4.6409036
AQN;HistoricalVolatility;1.0998295
AQN;LiquidityPremium;0
AQN;MarginInterval;3.5128717
AQN;StressInterval;7.0257433
AR;HistoricalVolatility;3.488375
AR;LiquidityPremium;0
AR;MarginInterval;10.465125
AR;StressInterval;20.9302499
ARE;HistoricalVolatility;1.3949258
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1847774
ARE;StressInterval;8.3695547
ARX;HistoricalVolatility;1.2098449
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7585844
ARX;StressInterval;13.5171689
ASR;HistoricalVolatility;3.0643818
ASR;LiquidityPremium;0
ASR;MarginInterval;9.1931455
ASR;StressInterval;18.3862909
ATA;HistoricalVolatility;1.6290458
ATA;LiquidityPremium;0
ATA;MarginInterval;6.6460445
ATA;StressInterval;13.2920891
ATD.B;HistoricalVolatility;1.3800576
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9756714
ATD.B;StressInterval;9.9513428
ATH;HistoricalVolatility;2.4528593
ATH;LiquidityPremium;1.7033067
ATH;MarginInterval;12.681289
ATH;StressInterval;25.3625781
ATP;HistoricalVolatility;4.1382458
ATP;LiquidityPremium;0
ATP;MarginInterval;18.3812424
ATP;StressInterval;36.7624848
AUQ;HistoricalVolatility;3.2550701
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.9875131
AUQ;StressInterval;29.9750262
AVO;HistoricalVolatility;3.4536684
AVO;LiquidityPremium;0
AVO;MarginInterval;14.8523677
AVO;StressInterval;29.7047354
AXR;HistoricalVolatility;5.0794449
AXR;LiquidityPremium;0
AXR;MarginInterval;15.2383348
AXR;StressInterval;30.4766695
AXu;HistoricalVolatility;0.6860994
AXu;LiquidityPremium;0
AXu;MarginInterval;2.167354
AXu;StressInterval;4.334708
AYA;HistoricalVolatility;4.5217407
AYA;LiquidityPremium;0
AYA;MarginInterval;14.125895
AYA;StressInterval;28.2517899
BA;HistoricalVolatility;0.9905922
BA;LiquidityPremium;0
BA;MarginInterval;4.0736127
BA;StressInterval;8.1472255
BAD;HistoricalVolatility;2.6329522
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1263153
BAD;StressInterval;20.2526307
BAM.A;HistoricalVolatility;0.8940447
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9315022
BAM.A;StressInterval;7.8630044
BAX;HistoricalVolatility;0.04005
BAX;LiquidityPremium;0
BAX;MarginInterval;0.170794
BAX;StressInterval;0.3415879
BAX14DC15;HistoricalVolatility;0.04005
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.170794
BAX14DC15;StressInterval;0.3415879
BAX14NV17;HistoricalVolatility;0.04005
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.170794
BAX14NV17;StressInterval;0.3415879
BAX15DC14;HistoricalVolatility;0.04005
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.170794
BAX15DC14;StressInterval;0.3415879
BAX15JA19;HistoricalVolatility;0.04005
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.170794
BAX15JA19;StressInterval;0.3415879
BAX15JN15;HistoricalVolatility;0.04005
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.170794
BAX15JN15;StressInterval;0.3415879
BAX15MR16;HistoricalVolatility;0.04005
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.170794
BAX15MR16;StressInterval;0.3415879
BAX15SP14;HistoricalVolatility;0.04005
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.170794
BAX15SP14;StressInterval;0.3415879
BAX16DC19;HistoricalVolatility;0.04005
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.170794
BAX16DC19;StressInterval;0.3415879
BAX16JN13;HistoricalVolatility;0.04005
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.170794
BAX16JN13;StressInterval;0.3415879
BAX16MR14;HistoricalVolatility;0.04005
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.170794
BAX16MR14;StressInterval;0.3415879
BAX16SP19;HistoricalVolatility;0.04005
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.170794
BAX16SP19;StressInterval;0.3415879
BAX17JN19;HistoricalVolatility;0.04005
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.170794
BAX17JN19;StressInterval;0.3415879
BAX17MR13;HistoricalVolatility;0.04005
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.170794
BAX17MR13;StressInterval;0.3415879
BAX17SP18;HistoricalVolatility;0.04005
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.170794
BAX17SP18;StressInterval;0.3415879
BB;HistoricalVolatility;3.2758448
BB;LiquidityPremium;0
BB;MarginInterval;10.3767785
BB;StressInterval;20.753557
BBD.B;HistoricalVolatility;1.8409974
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.8715597
BBD.B;StressInterval;11.7431194
BCB;HistoricalVolatility;1.4436461
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3309383
BCB;StressInterval;8.6618766
BCE;HistoricalVolatility;0.6165314
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4772441
BCE;StressInterval;4.9544883
BDI;HistoricalVolatility;1.7651368
BDI;LiquidityPremium;0
BDI;MarginInterval;9.0756035
BDI;StressInterval;18.151207
BEIu;HistoricalVolatility;0.7080123
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2176432
BEIu;StressInterval;4.4352864
BEPu;HistoricalVolatility;1.0897658
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3745067
BEPu;StressInterval;8.7490134
BIN;HistoricalVolatility;1.0326325
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0978975
BIN;StressInterval;6.195795
BIPu;HistoricalVolatility;1.0197685
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9259341
BIPu;StressInterval;7.8518683
BIR;HistoricalVolatility;1.9624626
BIR;LiquidityPremium;0
BIR;MarginInterval;7.52
BIR;StressInterval;15.0399999
BMO;HistoricalVolatility;0.6847806
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4696764
BMO;StressInterval;6.9393527
BNK;HistoricalVolatility;2.4898102
BNK;LiquidityPremium;0
BNK;MarginInterval;12.363312
BNK;StressInterval;24.7266239
BNP;HistoricalVolatility;1.4940962
BNP;LiquidityPremium;0
BNP;MarginInterval;6.4249439
BNP;StressInterval;12.8498877
BNS;HistoricalVolatility;0.6825666
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5098531
BNS;StressInterval;7.0197063
BPYu;HistoricalVolatility;0.9220631
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4180548
BPYu;StressInterval;6.8361097
BRP;HistoricalVolatility;2.113171
BRP;LiquidityPremium;0
BRP;MarginInterval;15.7131512
BRP;StressInterval;31.4263024
BTE;HistoricalVolatility;1.2900435
BTE;LiquidityPremium;0
BTE;MarginInterval;8.0191764
BTE;StressInterval;16.0383528
BXE;HistoricalVolatility;2.2837003
BXE;LiquidityPremium;0
BXE;MarginInterval;10.3007333
BXE;StressInterval;20.6014665
CAE;HistoricalVolatility;1.0623717
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1871152
CAE;StressInterval;6.3742305
CARu;HistoricalVolatility;0.8851174
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6553521
CARu;StressInterval;5.3107043
CAS;HistoricalVolatility;1.629461
CAS;LiquidityPremium;0
CAS;MarginInterval;5.2026805
CAS;StressInterval;10.405361
CCA;HistoricalVolatility;1.0623443
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3906631
CCA;StressInterval;8.7813263
CCO;HistoricalVolatility;1.7981139
CCO;LiquidityPremium;0.8619025
CCO;MarginInterval;5.4112705
CCO;StressInterval;10.822541
CCT;HistoricalVolatility;1.7393064
CCT;LiquidityPremium;0
CCT;MarginInterval;5.2179193
CCT;StressInterval;10.4358386
CEU;HistoricalVolatility;2.2290733
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9958204
CEU;StressInterval;21.9916408
CF;HistoricalVolatility;2.3399787
CF;LiquidityPremium;0
CF;MarginInterval;9.3230317
CF;StressInterval;18.6460635
CFP;HistoricalVolatility;1.6523441
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4005083
CFP;StressInterval;12.8010167
CFW;HistoricalVolatility;1.8060538
CFW;LiquidityPremium;0
CFW;MarginInterval;9.0919947
CFW;StressInterval;18.1839894
CFX;HistoricalVolatility;1.7512872
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2013266
CFX;StressInterval;12.4026531
CG;HistoricalVolatility;3.8327612
CG;LiquidityPremium;0
CG;MarginInterval;12.708266
CG;StressInterval;25.416532
CGB;HistoricalVolatility;0.2773963
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8463251
CGB;StressInterval;1.6926502
CGB14DC18;HistoricalVolatility;0.2773963
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8463251
CGB14DC18;StressInterval;1.6926502
CGB15JN19;HistoricalVolatility;0.2773963
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8463251
CGB15JN19;StressInterval;1.6926502
CGB15MR20;HistoricalVolatility;0.2773963
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8463251
CGB15MR20;StressInterval;1.6926502
CGB15SP21;HistoricalVolatility;0.2773963
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8463251
CGB15SP21;StressInterval;1.6926502
CGF;HistoricalVolatility;0.1273863
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4753646
CGF;StressInterval;0.9507293
CGG;HistoricalVolatility;3.6353671
CGG;LiquidityPremium;0
CGG;MarginInterval;12.6788136
CGG;StressInterval;25.3576272
CGL;HistoricalVolatility;0.8873262
CGL;LiquidityPremium;0
CGL;MarginInterval;2.6619787
CGL;StressInterval;5.3239573
CGX;HistoricalVolatility;0.8888563
CGX;LiquidityPremium;0
CGX;MarginInterval;2.666569
CGX;StressInterval;5.3331379
CGZ;HistoricalVolatility;0.0270553
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1628807
CGZ;StressInterval;0.3257615
CIX;HistoricalVolatility;1.0056921
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6407029
CIX;StressInterval;7.2814058
CJ;HistoricalVolatility;1.8167027
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6715293
CJ;StressInterval;15.3430586
CJR.B;HistoricalVolatility;0.990676
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6509792
CJR.B;StressInterval;9.3019584
CLS;HistoricalVolatility;1.6020084
CLS;LiquidityPremium;0
CLS;MarginInterval;5.3124126
CLS;StressInterval;10.6248253
CM;HistoricalVolatility;0.6720847
CM;LiquidityPremium;0
CM;MarginInterval;3.9151397
CM;StressInterval;7.8302794
CNL;HistoricalVolatility;4.4778479
CNL;LiquidityPremium;3.8481031
CNL;MarginInterval;15.4631373
CNL;StressInterval;30.9262746
CNQ;HistoricalVolatility;1.3444839
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0422403
CNQ;StressInterval;14.0844807
CNR;HistoricalVolatility;1.0365839
CNR;LiquidityPremium;0
CNR;MarginInterval;5.6345658
CNR;StressInterval;11.2691317
COS;HistoricalVolatility;1.1447513
COS;LiquidityPremium;0
COS;MarginInterval;6.0851038
COS;StressInterval;12.1702076
CP;HistoricalVolatility;1.5785444
CP;LiquidityPremium;0
CP;MarginInterval;8.5197955
CP;StressInterval;17.039591
CPG;HistoricalVolatility;1.0714135
CPG;LiquidityPremium;0
CPG;MarginInterval;6.7466264
CPG;StressInterval;13.4932528
CPX;HistoricalVolatility;1.0211978
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0928926
CPX;StressInterval;10.1857852
CR;HistoricalVolatility;2.6556329
CR;LiquidityPremium;0
CR;MarginInterval;11.5019897
CR;StressInterval;23.0039795
CS;HistoricalVolatility;2.3942187
CS;LiquidityPremium;0
CS;MarginInterval;7.2983131
CS;StressInterval;14.5966262
CSHu;HistoricalVolatility;0.889897
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6696909
CSHu;StressInterval;5.3393818
CTC.A;HistoricalVolatility;0.8782145
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8674538
CTC.A;StressInterval;7.7349075
CU;HistoricalVolatility;0.7556088
CU;LiquidityPremium;0
CU;MarginInterval;2.2668264
CU;StressInterval;4.5336527
CUFu;HistoricalVolatility;0.7172591
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1517774
CUFu;StressInterval;4.3035547
CUM;HistoricalVolatility;3.3272806
CUM;LiquidityPremium;0
CUM;MarginInterval;11.9997642
CUM;StressInterval;23.9995285
CUS;HistoricalVolatility;2.7885818
CUS;LiquidityPremium;0
CUS;MarginInterval;9.1500683
CUS;StressInterval;18.3001366
CVE;HistoricalVolatility;1.1211243
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4035331
CVE;StressInterval;12.8070661
CWB;HistoricalVolatility;1.011859
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8637289
CWB;StressInterval;7.7274579
CWTu;HistoricalVolatility;0.7044165
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7089875
CWTu;StressInterval;5.417975
DC.A;HistoricalVolatility;1.1342909
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.9329569
DC.A;StressInterval;7.8659137
DDC;HistoricalVolatility;1.3008901
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9411866
DDC;StressInterval;9.8823732
DGC;HistoricalVolatility;4.5339009
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6017027
DGC;StressInterval;27.2034054
DH;HistoricalVolatility;1.1481572
DH;LiquidityPremium;0
DH;MarginInterval;3.5222506
DH;StressInterval;7.0445012
DOL;HistoricalVolatility;1.1355771
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4067312
DOL;StressInterval;6.8134624
DPM;HistoricalVolatility;4.0533476
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1600428
DPM;StressInterval;24.3200857
DRGu;HistoricalVolatility;1.041503
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.124509
DRGu;StressInterval;6.2490181
Du;HistoricalVolatility;0.6455788
Du;LiquidityPremium;0
Du;MarginInterval;2.1055493
Du;StressInterval;4.2110985
DWI;HistoricalVolatility;5.0867709
DWI;LiquidityPremium;0
DWI;MarginInterval;20.9638415
DWI;StressInterval;41.927683
ECA;HistoricalVolatility;1.5245183
ECA;LiquidityPremium;0
ECA;MarginInterval;6.7470955
ECA;StressInterval;13.4941911
ECI;HistoricalVolatility;1.3254196
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3528161
ECI;StressInterval;10.7056322
EDR;HistoricalVolatility;3.5430745
EDR;LiquidityPremium;0
EDR;MarginInterval;11.0873894
EDR;StressInterval;22.1747788
EFN;HistoricalVolatility;1.7258782
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2444571
EFN;StressInterval;12.4889143
EFX;HistoricalVolatility;1.747187
EFX;LiquidityPremium;0
EFX;MarginInterval;6.500327
EFX;StressInterval;13.0006539
ELD;HistoricalVolatility;2.7843039
ELD;LiquidityPremium;0
ELD;MarginInterval;10.328228
ELD;StressInterval;20.6564559
EMA;HistoricalVolatility;0.676584
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6257139
EMA;StressInterval;5.2514277
EMF;HistoricalVolatility;0.7310021
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0685672
EMF;StressInterval;6.1371345
EMP.A;HistoricalVolatility;0.9924015
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.17975
EMP.A;StressInterval;6.3594999
ENB;HistoricalVolatility;0.8937978
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8470296
ENB;StressInterval;9.6940593
ENF;HistoricalVolatility;0.8752099
ENF;LiquidityPremium;0
ENF;MarginInterval;3.997339
ENF;StressInterval;7.9946781
ERF;HistoricalVolatility;1.6602472
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6879037
ERF;StressInterval;17.3758073
ESI;HistoricalVolatility;1.2757228
ESI;LiquidityPremium;0
ESI;MarginInterval;5.4096517
ESI;StressInterval;10.8193035
EXE;HistoricalVolatility;1.2579915
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3902597
EXE;StressInterval;10.7805194
FCR;HistoricalVolatility;0.6626539
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0134315
FCR;StressInterval;4.026863
FM;HistoricalVolatility;1.9152496
FM;LiquidityPremium;0
FM;MarginInterval;8.171222
FM;StressInterval;16.3424441
FNV;HistoricalVolatility;2.1289236
FNV;LiquidityPremium;2.1290653
FNV;MarginInterval;9.2549438
FNV;StressInterval;18.5098875
FR;HistoricalVolatility;2.7462624
FR;LiquidityPremium;0
FR;MarginInterval;9.4460577
FR;StressInterval;18.8921154
FRC;HistoricalVolatility;2.0994038
FRC;LiquidityPremium;0
FRC;MarginInterval;8.277461
FRC;StressInterval;16.554922
FRU;HistoricalVolatility;1.1104868
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2342555
FRU;StressInterval;10.4685109
FSV;HistoricalVolatility;1.233165
FSV;LiquidityPremium;0
FSV;MarginInterval;4.3485489
FSV;StressInterval;8.6970979
FTS;HistoricalVolatility;0.5996461
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6075914
FTS;StressInterval;5.2151828
FTT;HistoricalVolatility;1.4929721
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5815103
FTT;StressInterval;11.1630205
FVI;HistoricalVolatility;3.7091919
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8071177
FVI;StressInterval;23.6142355
G;HistoricalVolatility;2.0421436
G;LiquidityPremium;0
G;MarginInterval;8.185005
G;StressInterval;16.37001
GBU;HistoricalVolatility;5.2601478
GBU;LiquidityPremium;0
GBU;MarginInterval;15.7804434
GBU;StressInterval;31.5608869
GC;HistoricalVolatility;1.5867287
GC;LiquidityPremium;0
GC;MarginInterval;5.7847708
GC;StressInterval;11.5695417
GEI;HistoricalVolatility;1.0840049
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8956993
GEI;StressInterval;11.7913986
GIB.A;HistoricalVolatility;1.5011042
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5033125
GIB.A;StressInterval;9.006625
GIL;HistoricalVolatility;1.2241921
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9705462
GIL;StressInterval;7.9410924
GMP;HistoricalVolatility;2.0944515
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2833545
GMP;StressInterval;12.566709
GRTu;HistoricalVolatility;0.8751263
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5381297
GRTu;StressInterval;7.0762593
GTE;HistoricalVolatility;1.8868295
GTE;LiquidityPremium;0
GTE;MarginInterval;7.9729413
GTE;StressInterval;15.9458826
GUY;HistoricalVolatility;4.3623546
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0870638
GUY;StressInterval;26.1741276
GWO;HistoricalVolatility;0.751142
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9970388
GWO;StressInterval;5.9940777
HBC;HistoricalVolatility;1.4619375
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3858124
HBC;StressInterval;8.7716248
HBM;HistoricalVolatility;2.220901
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9919758
HBM;StressInterval;13.9839516
HCG;HistoricalVolatility;1.440522
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8981996
HCG;StressInterval;11.7963993
HED;HistoricalVolatility;1.9883711
HED;LiquidityPremium;0
HED;MarginInterval;11.7355054
HED;StressInterval;23.4710107
HEU;HistoricalVolatility;1.990731
HEU;LiquidityPremium;0
HEU;MarginInterval;11.5879672
HEU;StressInterval;23.1759344
HFD;HistoricalVolatility;1.2377035
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7865283
HFD;StressInterval;13.5730566
HFU;HistoricalVolatility;1.2088379
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0820859
HFU;StressInterval;14.1641718
HGD;HistoricalVolatility;3.9280255
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4266524
HGD;StressInterval;30.8533048
HGU;HistoricalVolatility;3.9115144
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1942398
HGU;StressInterval;30.3884796
HIX;HistoricalVolatility;0.5879649
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3442807
HIX;StressInterval;6.6885614
HND;HistoricalVolatility;4.3509781
HND;LiquidityPremium;0
HND;MarginInterval;13.0529344
HND;StressInterval;26.1058688
HNL;HistoricalVolatility;2.2555156
HNL;LiquidityPremium;0
HNL;MarginInterval;11.1251773
HNL;StressInterval;22.2503546
HNU;HistoricalVolatility;4.3498463
HNU;LiquidityPremium;0
HNU;MarginInterval;13.049539
HNU;StressInterval;26.099078
HOD;HistoricalVolatility;2.0649785
HOD;LiquidityPremium;0
HOD;MarginInterval;10.0225877
HOD;StressInterval;20.0451754
HOU;HistoricalVolatility;2.0684493
HOU;LiquidityPremium;0
HOU;MarginInterval;9.7688488
HOU;StressInterval;19.5376976
HRu;HistoricalVolatility;0.7703592
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3110775
HRu;StressInterval;4.6221551
HSE;HistoricalVolatility;1.014155
HSE;LiquidityPremium;0
HSE;MarginInterval;4.3740718
HSE;StressInterval;8.7481436
HXD;HistoricalVolatility;1.1568473
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7709911
HXD;StressInterval;13.5419822
HXT;HistoricalVolatility;0.5805926
HXT;LiquidityPremium;0
HXT;MarginInterval;3.341512
HXT;StressInterval;6.683024
HXU;HistoricalVolatility;1.1441663
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6992356
HXU;StressInterval;13.3984712
IAG;HistoricalVolatility;1.2317441
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1510407
IAG;StressInterval;10.3020815
IFC;HistoricalVolatility;0.8773026
IFC;LiquidityPremium;0
IFC;MarginInterval;3.193778
IFC;StressInterval;6.3875561
IGM;HistoricalVolatility;1.0398144
IGM;LiquidityPremium;0
IGM;MarginInterval;5.00981
IGM;StressInterval;10.0196201
IMG;HistoricalVolatility;3.0757818
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4903772
IMG;StressInterval;22.9807544
IMO;HistoricalVolatility;0.9294173
IMO;LiquidityPremium;0
IMO;MarginInterval;4.774881
IMO;StressInterval;9.549762
IMX;HistoricalVolatility;1.6111021
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1708128
IMX;StressInterval;10.3416257
INE;HistoricalVolatility;1.0737618
INE;LiquidityPremium;0
INE;MarginInterval;3.2212854
INE;StressInterval;6.4425709
IPL;HistoricalVolatility;1.1659994
IPL;LiquidityPremium;0
IPL;MarginInterval;7.3728583
IPL;StressInterval;14.7457166
ITP;HistoricalVolatility;2.1174768
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9469054
ITP;StressInterval;13.8938108
JE;HistoricalVolatility;2.4773754
JE;LiquidityPremium;0
JE;MarginInterval;8.0968554
JE;StressInterval;16.1937107
K;HistoricalVolatility;2.2657558
K;LiquidityPremium;0
K;MarginInterval;7.3135451
K;StressInterval;14.6270903
KEL;HistoricalVolatility;1.784782
KEL;LiquidityPremium;0
KEL;MarginInterval;8.0528021
KEL;StressInterval;16.1056043
KEY;HistoricalVolatility;1.249817
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2910923
KEY;StressInterval;14.5821845
KGI;HistoricalVolatility;4.2677805
KGI;LiquidityPremium;0
KGI;MarginInterval;12.8033415
KGI;StressInterval;25.6066829
L;HistoricalVolatility;1.0151312
L;LiquidityPremium;0
L;MarginInterval;3.0453936
L;StressInterval;6.0907872
L1;HistoricalVolatility;0.5179169
L1;LiquidityPremium;0
L1;MarginInterval;1.5537506
L1;StressInterval;3.1075012
LEG;HistoricalVolatility;2.0365105
LEG;LiquidityPremium;0
LEG;MarginInterval;8.9248935
LEG;StressInterval;17.849787
LGB;HistoricalVolatility;0.5164297
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8830325
LGB;StressInterval;3.7660651
LIF;HistoricalVolatility;1.6448409
LIF;LiquidityPremium;0
LIF;MarginInterval;9.9981318
LIF;StressInterval;19.9962637
LNR;HistoricalVolatility;2.1217128
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9487137
LNR;StressInterval;13.8974275
LRE;HistoricalVolatility;1.8305783
LRE;LiquidityPremium;0
LRE;MarginInterval;8.9883376
LRE;StressInterval;17.9766751
LTS;HistoricalVolatility;2.5430404
LTS;LiquidityPremium;0
LTS;MarginInterval;11.3511472
LTS;StressInterval;22.7022943
LUN;HistoricalVolatility;1.8430944
LUN;LiquidityPremium;0
LUN;MarginInterval;5.977171
LUN;StressInterval;11.954342
MAG;HistoricalVolatility;3.1074362
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3223085
MAG;StressInterval;18.644617
MBT;HistoricalVolatility;0.9034212
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1662833
MBT;StressInterval;6.3325665
MDA;HistoricalVolatility;1.1271436
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3814307
MDA;StressInterval;6.7628615
MDI;HistoricalVolatility;2.1018236
MDI;LiquidityPremium;0
MDI;MarginInterval;6.6774921
MDI;StressInterval;13.3549842
MEG;HistoricalVolatility;1.6348579
MEG;LiquidityPremium;0
MEG;MarginInterval;9.4135884
MEG;StressInterval;18.8271769
MFC;HistoricalVolatility;1.197211
