ABX;HistoricalVolatility;2.9419286
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8257858
AC;HistoricalVolatility;4.0087584
AC;LiquidityPremium;0
AC;MarginInterval;12.0262751
ACB;HistoricalVolatility;8.3716080
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1148241
ACO.X;HistoricalVolatility;1.3306448
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9919343
ACQ;HistoricalVolatility;3.6159552
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8478656
ADu;HistoricalVolatility;2.6094311
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8282932
AEM;HistoricalVolatility;3.5233863
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5701589
AEM1;HistoricalVolatility;3.5811656
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7434968
AGI;HistoricalVolatility;4.4896410
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4689230
AIF;HistoricalVolatility;2.6781531
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0344592
AIM;HistoricalVolatility;2.5901540
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7704620
ALA;HistoricalVolatility;1.6298305
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8894916
APu;HistoricalVolatility;2.0936436
APu;LiquidityPremium;0
APu;MarginInterval;6.2809309
AQN;HistoricalVolatility;2.0847293
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2541878
ARE;HistoricalVolatility;2.9727564
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9182692
ARX;HistoricalVolatility;3.3091733
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9275199
AT;HistoricalVolatility;7.9029640
AT;LiquidityPremium;0
AT;MarginInterval;23.7088920
ATA;HistoricalVolatility;3.6008211
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8024633
ATD;HistoricalVolatility;2.0294834
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0884502
ATZ;HistoricalVolatility;2.9521445
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8564336
AXu;HistoricalVolatility;2.1936428
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5809285
BAM.A;HistoricalVolatility;2.1659512
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4978535
BAX;HistoricalVolatility;0.0636555
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2385138
BAX22DC19;HistoricalVolatility;0.0636555
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2385138
BAX22NV14;HistoricalVolatility;0.0636555
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2385138
BAX22OC17;HistoricalVolatility;0.0636555
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2385138
BAX22SP19;HistoricalVolatility;0.0636555
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2385138
BAX23DC18;HistoricalVolatility;0.0857372
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3212527
BAX23JN19;HistoricalVolatility;0.0833319
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3122404
BAX23MR13;HistoricalVolatility;0.0833319
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3122404
BAX23SP18;HistoricalVolatility;0.0857372
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3212527
BAX24DC16;HistoricalVolatility;0.0798485
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2991883
BAX24JN17;HistoricalVolatility;0.0857372
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3212527
BAX24MR18;HistoricalVolatility;0.0857372
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3212527
BAX24SP16;HistoricalVolatility;0.0798485
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2991883
BAX25JN16;HistoricalVolatility;0.0798485
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2991883
BAX25MR17;HistoricalVolatility;0.0798485
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2991883
BB;HistoricalVolatility;3.5072576
BB;LiquidityPremium;0
BB;MarginInterval;10.5217727
BBD.B;HistoricalVolatility;4.6122961
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8368882
BBU1;HistoricalVolatility;2.5894875
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7684624
BCE;HistoricalVolatility;1.4075795
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2227384
BDGI;HistoricalVolatility;2.9451564
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8354691
BEIu;HistoricalVolatility;1.8878464
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6635393
BEPC;HistoricalVolatility;2.3363714
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0091141
BEPu;HistoricalVolatility;1.5237843
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5713530
BHC;HistoricalVolatility;6.0797772
BHC;LiquidityPremium;0
BHC;MarginInterval;18.2393315
BIPu;HistoricalVolatility;2.1917749
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5753248
BIR;HistoricalVolatility;3.8480544
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5441631
BITF;HistoricalVolatility;8.2174786
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6524358
BLDP;HistoricalVolatility;4.9630042
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8890127
BLX;HistoricalVolatility;2.4790201
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4370604
BMO;HistoricalVolatility;1.7686333
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3058999
BNS;HistoricalVolatility;1.6726829
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0180487
BTCC.B;HistoricalVolatility;6.3713094
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1139282
BTCQ;HistoricalVolatility;6.3713094
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1139282
BTCX.B;HistoricalVolatility;6.3713094
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1139282
BTE;HistoricalVolatility;4.2473100
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7419301
BTO;HistoricalVolatility;3.5008575
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5025724
CAE;HistoricalVolatility;3.0186513
CAE;LiquidityPremium;0
CAE;MarginInterval;9.0559539
CARu;HistoricalVolatility;1.6963738
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0891214
CAS;HistoricalVolatility;3.3068420
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9205260
CCA;HistoricalVolatility;1.6016409
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8049226
CCL.B;HistoricalVolatility;1.7929126
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3787379
CCO;HistoricalVolatility;3.8138903
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4416710
CF;HistoricalVolatility;3.2992395
CF;LiquidityPremium;0
CF;MarginInterval;9.8977184
CFP;HistoricalVolatility;2.8034498
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4103493
CG;HistoricalVolatility;5.1591168
CG;LiquidityPremium;0
CG;MarginInterval;15.4773505
CGB;HistoricalVolatility;0.5465977
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6397931
CGF;HistoricalVolatility;0.3669747
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1009242
CGX;HistoricalVolatility;2.5749329
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7247988
CGZ;HistoricalVolatility;0.1595942
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4787826
CHEu;HistoricalVolatility;2.5526418
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6579254
CHPu;HistoricalVolatility;1.2646870
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7940611
CIA;HistoricalVolatility;5.4875219
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4625657
CIX;HistoricalVolatility;2.4270692
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2812077
CJ;HistoricalVolatility;5.0365631
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1096894
CJR.B;HistoricalVolatility;2.6353820
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9061459
CLS;HistoricalVolatility;3.2307494
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6922481
CM;HistoricalVolatility;1.8090022
CM;LiquidityPremium;0
CM;MarginInterval;5.4270065
CNQ;HistoricalVolatility;3.1966631
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5899892
CNR;HistoricalVolatility;1.5336682
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6010046
CP;HistoricalVolatility;1.8857142
CP;LiquidityPremium;0
CP;MarginInterval;5.6571425
CPG;HistoricalVolatility;3.9008843
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7026528
CPX;HistoricalVolatility;1.4921826
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4765477
CRA;HistoricalVolatility;0.0388476
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1455601
CRA22DC21;HistoricalVolatility;0.0763663
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2861405
CRA22JN15;HistoricalVolatility;0.0388476
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1455601
CRA22SP21;HistoricalVolatility;0.0388476
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1455601
CRA23DC20;HistoricalVolatility;0.0843031
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3158794
CRA23JN21;HistoricalVolatility;0.0843031
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3158794
CRA23MR15;HistoricalVolatility;0.0763663
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2861405
CRA23SP20;HistoricalVolatility;0.0843031
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3158794
CRA24DC18;HistoricalVolatility;0.0830718
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3112656
CRA24JN19;HistoricalVolatility;0.0830718
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3112656
CRA24MR20;HistoricalVolatility;0.0843031
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3158794
CRA24SP18;HistoricalVolatility;0.0830718
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3112656
CRA25MR19;HistoricalVolatility;0.0830718
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3112656
CRON;HistoricalVolatility;4.5242186
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5726557
CRRu;HistoricalVolatility;1.5811174
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7433522
CS;HistoricalVolatility;4.5049191
CS;LiquidityPremium;0
CS;MarginInterval;13.5147573
CSHu;HistoricalVolatility;2.1401413
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4204239
CTC.A;HistoricalVolatility;1.8648993
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5946979
CTS;HistoricalVolatility;4.6307754
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8923262
CU;HistoricalVolatility;1.3525634
CU;LiquidityPremium;0
CU;MarginInterval;4.0576903
CVE;HistoricalVolatility;4.1397848
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4193544
CVE1;HistoricalVolatility;3.1655892
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4967675
CWB;HistoricalVolatility;2.2318191
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6954574
CWEB;HistoricalVolatility;5.8714805
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.6144414
DFY;HistoricalVolatility;2.8693550
DFY;LiquidityPremium;0
DFY;MarginInterval;8.6080649
DII.B;HistoricalVolatility;4.2582402
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.7747206
DIRu;HistoricalVolatility;2.0911619
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2734857
DND;HistoricalVolatility;4.5342663
DND;LiquidityPremium;0
DND;MarginInterval;13.6027990
DOL;HistoricalVolatility;1.6257095
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8771284
DOO;HistoricalVolatility;2.9047177
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7141530
DPM;HistoricalVolatility;3.5445613
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6336838
DRM;HistoricalVolatility;2.7430289
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2290866
DSG;HistoricalVolatility;2.2322793
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6968380
Du;HistoricalVolatility;2.4823898
Du;LiquidityPremium;0
Du;MarginInterval;7.4471695
EBIT;HistoricalVolatility;6.3713094
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1139282
ECN;HistoricalVolatility;2.6076422
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8229265
ECN1;HistoricalVolatility;2.4390213
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3170638
EDR;HistoricalVolatility;4.4775513
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4326538
EDV;HistoricalVolatility;3.4025622
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2076865
EFN;HistoricalVolatility;3.0613335
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1840004
EFR;HistoricalVolatility;5.3414169
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0242506
EGLX;HistoricalVolatility;6.7691711
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3075134
ELD;HistoricalVolatility;3.5368962
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6106885
EMA;HistoricalVolatility;1.1713770
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5141309
EMP.A;HistoricalVolatility;1.5263710
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5791129
ENB;HistoricalVolatility;1.4087911
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2263734
EQX;HistoricalVolatility;4.9439923
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8319770
ERF;HistoricalVolatility;3.6858558
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0575673
ERO;HistoricalVolatility;5.1767742
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5303226
ETHH.B;HistoricalVolatility;6.3713094
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1139282
ETHQ;HistoricalVolatility;6.3713094
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1139282
ETHR;HistoricalVolatility;6.3713094
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1139282
ETHX.B;HistoricalVolatility;6.3713094
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1139282
EXE;HistoricalVolatility;2.1003039
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3009118
FCRu;HistoricalVolatility;1.4433329
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3299988
FEC;HistoricalVolatility;4.3979010
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1937030
FIL;HistoricalVolatility;5.8048673
FIL;LiquidityPremium;0
FIL;MarginInterval;17.4146019
FM;HistoricalVolatility;4.9554036
FM;LiquidityPremium;0
FM;MarginInterval;14.8662109
FNV;HistoricalVolatility;2.3704138
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1112415
FOOD;HistoricalVolatility;4.4734673
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4204019
FR;HistoricalVolatility;4.2416244
FR;LiquidityPremium;0
FR;MarginInterval;12.7248732
FRU;HistoricalVolatility;3.0625314
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1875941
FTS;HistoricalVolatility;1.2480840
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7442519
FTT;HistoricalVolatility;2.5266737
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5800212
FVI;HistoricalVolatility;4.7075222
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1225666
GEI;HistoricalVolatility;2.3966223
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1898668
GFL;HistoricalVolatility;2.5620277
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6860830
GIB.A;HistoricalVolatility;1.5483753
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6451259
GIL;HistoricalVolatility;3.3169566
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9508697
GLXY;HistoricalVolatility;9.2497825
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7493475
GOOS;HistoricalVolatility;3.6659146
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9977437
GRTu;HistoricalVolatility;2.2851320
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8553959
GWO;HistoricalVolatility;1.8014200
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4042599
H;HistoricalVolatility;1.0794618
H;LiquidityPremium;0
H;MarginInterval;3.2383853
HBM;HistoricalVolatility;4.6776630
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0329890
HCG;HistoricalVolatility;2.5705139
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7115416
HEXO;HistoricalVolatility;6.5013395
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5040185
HGD;HistoricalVolatility;5.6176898
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8530695
HGU;HistoricalVolatility;5.3791676
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1375027
HMMJ;HistoricalVolatility;3.8499804
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5499413
HND;HistoricalVolatility;8.2925798
HND;LiquidityPremium;0
HND;MarginInterval;24.8777393
HNU;HistoricalVolatility;8.1744367
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5233101
HOD;HistoricalVolatility;6.1692673
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5078020
HOG;HistoricalVolatility;1.9104537
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7313610
HPR;HistoricalVolatility;0.9663173
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8989518
HR1;HistoricalVolatility;1.5395781
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6187343
HUT;HistoricalVolatility;10.4492622
HUT;LiquidityPremium;0
HUT;MarginInterval;31.3477866
HWX;HistoricalVolatility;4.0859512
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2578537
HXQ;HistoricalVolatility;1.7680784
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3042351
HXT;HistoricalVolatility;1.3534102
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0602306
IAG;HistoricalVolatility;2.2354003
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7062008
IFC;HistoricalVolatility;1.5236401
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5709202
IFP;HistoricalVolatility;3.5881756
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7645268
IGM;HistoricalVolatility;1.8196400
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4589199
IMG;HistoricalVolatility;4.4845981
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4537944
IMO;HistoricalVolatility;2.6799864
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0399593
INE;HistoricalVolatility;2.4287187
INE;LiquidityPremium;0
INE;MarginInterval;7.2861560
IPL2;HistoricalVolatility;2.1724513
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5173540
IVN;HistoricalVolatility;5.2649670
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7949010
K;HistoricalVolatility;3.7207965
K;LiquidityPremium;0
K;MarginInterval;11.1623894
KEY;HistoricalVolatility;1.8370428
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5111284
KNT;HistoricalVolatility;3.9173068
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7519204
KRR;HistoricalVolatility;6.5515783
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6547350
KXS;HistoricalVolatility;3.4121158
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2363474
L;HistoricalVolatility;1.6216752
L;LiquidityPremium;0
L;MarginInterval;4.8650257
LAC;HistoricalVolatility;6.3532406
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0597219
LB;HistoricalVolatility;2.1948863
LB;LiquidityPremium;0
LB;MarginInterval;6.5846588
LEV;HistoricalVolatility;4.6828512
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0485537
LGB;HistoricalVolatility;1.1878008
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5634024
LIF;HistoricalVolatility;3.0588268
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1764803
LNR;HistoricalVolatility;2.8494204
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5482612
LSPD;HistoricalVolatility;6.2389270
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.7167809
LUG;HistoricalVolatility;4.1243957
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3731872
LUN;HistoricalVolatility;4.0733762
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2201286
LWRK1;HistoricalVolatility;5.4447301
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;16.3341904
MAG;HistoricalVolatility;3.8787334
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6362003
MAXR;HistoricalVolatility;4.1476617
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4429852
MDI;HistoricalVolatility;3.5854933
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7564799
MEG;HistoricalVolatility;5.5135757
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5407271
MFC;HistoricalVolatility;2.2525486
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7576459
MFI;HistoricalVolatility;2.5255003
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5765010
MG;HistoricalVolatility;2.7635042
MG;LiquidityPremium;0
MG;MarginInterval;8.2905126
MRE;HistoricalVolatility;3.2257855
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6773564
MRU;HistoricalVolatility;1.4418055
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3254164
MTL;HistoricalVolatility;2.4857491
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4572474
MX;HistoricalVolatility;3.4079628
MX;LiquidityPremium;0
MX;MarginInterval;10.2238885
NA;HistoricalVolatility;1.9278574
NA;LiquidityPremium;0
NA;MarginInterval;5.7835721
NFI;HistoricalVolatility;3.5532179
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6596537
NG;HistoricalVolatility;6.2903980
NG;LiquidityPremium;0
NG;MarginInterval;18.8711940
NGD;HistoricalVolatility;6.1395806
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4187419
NGT;HistoricalVolatility;3.0719242
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2157725
NPI;HistoricalVolatility;1.5004246
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5012739
NPK;HistoricalVolatility;7.3458244
NPK;LiquidityPremium;0
NPK;MarginInterval;22.0374733
NTR;HistoricalVolatility;3.1726964
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5180893
NVEI;HistoricalVolatility;7.7407016
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2221049
NWHu;HistoricalVolatility;1.6718902
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0156705
NXE;HistoricalVolatility;4.8521928
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5565784
OGC;HistoricalVolatility;4.9492609
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8477828
OGI;HistoricalVolatility;6.1502147
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4506442
OLA;HistoricalVolatility;5.6077357
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8232070
ONEX;HistoricalVolatility;2.1520800
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4562400
OR;HistoricalVolatility;3.2377852
OR;LiquidityPremium;0
OR;MarginInterval;9.7133555
OSK;HistoricalVolatility;8.0391240
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1173720
OTEX;HistoricalVolatility;2.3414375
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0243126
OVV;HistoricalVolatility;4.8775190
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6325569
PAAS;HistoricalVolatility;3.5990158
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7970474
PBH;HistoricalVolatility;2.0819741
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2459224
PD;HistoricalVolatility;4.2151113
PD;LiquidityPremium;0
PD;MarginInterval;12.6453339
PEY;HistoricalVolatility;3.2446748
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7340243
PKI;HistoricalVolatility;2.3918210
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1754631
PMZu;HistoricalVolatility;2.5778934
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.7336803
POU;HistoricalVolatility;3.9309354
POU;LiquidityPremium;0
POU;MarginInterval;11.7928062
POW;HistoricalVolatility;1.7901616
POW;LiquidityPremium;0
POW;MarginInterval;5.3704847
PPL;HistoricalVolatility;1.9507372
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8522115
PRMW;HistoricalVolatility;4.1361078
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4083233
PSK;HistoricalVolatility;2.9152782
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7458346
PVG1;HistoricalVolatility;4.7423420
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2270259
PXT;HistoricalVolatility;3.9500278
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8500835
PYR;HistoricalVolatility;6.6891766
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0675297
QBR.B;HistoricalVolatility;1.8390219
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5170656
QSR;HistoricalVolatility;1.6982366
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0947099
RBA;HistoricalVolatility;2.6887395
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0662185
RCI.B;HistoricalVolatility;1.6090468
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8271405
REAL;HistoricalVolatility;4.0159577
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0478731
REIu;HistoricalVolatility;1.5921707
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7765121
RFP;HistoricalVolatility;6.0384791
RFP;LiquidityPremium;0
RFP;MarginInterval;18.1154372
RNW;HistoricalVolatility;1.5440174
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6320523
RUS;HistoricalVolatility;2.4963044
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4889132
RY;HistoricalVolatility;1.6946228
RY;LiquidityPremium;0
RY;MarginInterval;5.0838683
SAP;HistoricalVolatility;1.7658354
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2975063
SCF;HistoricalVolatility;1.3802363
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1407089
SCG;HistoricalVolatility;1.3506496
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0519487
SCL;HistoricalVolatility;4.0867561
SCL;LiquidityPremium;0
SCL;MarginInterval;12.2602684
SCR1;HistoricalVolatility;6.0215472
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.0646416
SDV;HistoricalVolatility;0.5116041
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9169536
SDV22DC16;HistoricalVolatility;0.5116041
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.9169536
