AAV;HistoricalVolatility;3.5147934
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5443802
ABX;HistoricalVolatility;2.5043562
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5130686
AC;HistoricalVolatility;3.2497579
AC;LiquidityPremium;0
AC;MarginInterval;9.7492738
ACB;HistoricalVolatility;5.2327699
ACB;LiquidityPremium;0
ACB;MarginInterval;15.6983096
ACO.X;HistoricalVolatility;1.2595167
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.77855
ACQ;HistoricalVolatility;3.2193836
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6581507
AD;HistoricalVolatility;1.7313926
AD;LiquidityPremium;0
AD;MarginInterval;5.1941778
AEM;HistoricalVolatility;2.649695
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9490851
AGF.B;HistoricalVolatility;1.9089563
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7268688
AGI;HistoricalVolatility;3.2621953
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7865859
AIF;HistoricalVolatility;2.1469426
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4408279
AIM;HistoricalVolatility;2.4542883
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3628649
ALA;HistoricalVolatility;1.9058706
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7176119
APHA;HistoricalVolatility;6.6648623
APHA;LiquidityPremium;0
APHA;MarginInterval;19.994587
APu;HistoricalVolatility;1.2039808
APu;LiquidityPremium;0
APu;MarginInterval;3.6119425
AQN;HistoricalVolatility;1.4876449
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4629347
AR;HistoricalVolatility;3.734474
AR;LiquidityPremium;0
AR;MarginInterval;11.2034221
ARE;HistoricalVolatility;2.0303236
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0909708
ARX;HistoricalVolatility;2.4546177
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3638532
ASR;HistoricalVolatility;3.5010874
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5032621
ATA;HistoricalVolatility;2.1133862
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3401585
ATD.B;HistoricalVolatility;1.5628442
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6885325
ATP;HistoricalVolatility;2.2638948
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7916843
ATZ;HistoricalVolatility;1.9825623
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9476869
AXu;HistoricalVolatility;1.2352215
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7056645
BAD;HistoricalVolatility;2.0705052
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2115156
BAM.A;HistoricalVolatility;1.3389664
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0168993
BAX;HistoricalVolatility;0.0270478
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1013466
BAX19AG19;HistoricalVolatility;0.0270478
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1013466
BAX19DC16;HistoricalVolatility;0.0270478
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1013466
BAX19OC11;HistoricalVolatility;0.0270478
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1013466
BAX19SP16;HistoricalVolatility;0.0270478
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1013466
BAX20DC14;HistoricalVolatility;0.0478022
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1791122
BAX20JN15;HistoricalVolatility;0.0432551
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1620747
BAX20MR16;HistoricalVolatility;0.0432551
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1620747
BAX20SP14;HistoricalVolatility;0.0478022
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1791122
BAX21DC13;HistoricalVolatility;0.0503772
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1887607
BAX21JN14;HistoricalVolatility;0.0478022
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1791122
BAX21MR15;HistoricalVolatility;0.0478022
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1791122
BAX21SP13;HistoricalVolatility;0.0503772
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1887607
BAX22JN13;HistoricalVolatility;0.0503772
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1887607
BAX22MR14;HistoricalVolatility;0.0503772
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1887607
BB;HistoricalVolatility;3.0655369
BB;LiquidityPremium;0
BB;MarginInterval;9.1966107
BBD.B;HistoricalVolatility;4.1312942
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3938827
BCB;HistoricalVolatility;2.3435592
BCB;LiquidityPremium;0
BCB;MarginInterval;7.0306775
BCE;HistoricalVolatility;0.9029164
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7087491
BEIu;HistoricalVolatility;1.3596455
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0789366
BEPu;HistoricalVolatility;1.1964502
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5893507
BHC;HistoricalVolatility;3.0710847
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2132542
BIPu;HistoricalVolatility;1.1843917
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5531752
BIR;HistoricalVolatility;2.9329589
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7988766
BLDP;HistoricalVolatility;4.614761
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.844283
BLX;HistoricalVolatility;1.5982018
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7946054
BMO;HistoricalVolatility;1.0268815
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0806446
BNP;HistoricalVolatility;4.07651
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2295301
BNS;HistoricalVolatility;1.0810463
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2431388
BPYu;HistoricalVolatility;1.3110273
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9330819
BTE;HistoricalVolatility;3.6167632
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8502895
BTO;HistoricalVolatility;3.460342
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3810259
CAE;HistoricalVolatility;1.6274202
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8822607
CARu;HistoricalVolatility;1.1512405
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4537216
CAS;HistoricalVolatility;2.5421671
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6265014
CCA;HistoricalVolatility;1.3768906
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1306719
CCL.B;HistoricalVolatility;1.8055373
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4166119
CCO;HistoricalVolatility;2.218743
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6562289
CEU;HistoricalVolatility;2.9949605
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9848814
CF;HistoricalVolatility;2.5848214
CF;LiquidityPremium;0
CF;MarginInterval;7.7544643
CFP;HistoricalVolatility;8.1958602
CFP;LiquidityPremium;0
CFP;MarginInterval;24.5875806
CFW;HistoricalVolatility;3.5510697
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6532091
CG;HistoricalVolatility;3.6515403
CG;LiquidityPremium;0
CG;MarginInterval;10.954621
CGB;HistoricalVolatility;0.3397113
CGB;LiquidityPremium;0
CGB;MarginInterval;1.019134
CGF;HistoricalVolatility;0.1999571
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5998713
CGX;HistoricalVolatility;1.915419
CGX;LiquidityPremium;0
CGX;MarginInterval;5.7462569
CGZ;HistoricalVolatility;0.1126998
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3380995
CHEu;HistoricalVolatility;2.2383865
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7151594
CHR;HistoricalVolatility;2.1504963
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4514889
CIGI;HistoricalVolatility;1.7267892
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1803676
CIX;HistoricalVolatility;1.6009
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8027001
CJ;HistoricalVolatility;3.6186764
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8560291
CJR.B;HistoricalVolatility;2.5185649
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5556947
CLS;HistoricalVolatility;2.2524915
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7574744
CM;HistoricalVolatility;1.0614485
CM;LiquidityPremium;0
CM;MarginInterval;3.1843454
CNL;HistoricalVolatility;4.1212227
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3636681
CNQ;HistoricalVolatility;2.0697077
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2091232
CNR;HistoricalVolatility;1.2507301
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7521903
CP;HistoricalVolatility;1.5922735
CP;LiquidityPremium;0
CP;MarginInterval;4.7768206
CPG;HistoricalVolatility;3.6978683
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0936048
CPX;HistoricalVolatility;1.1615197
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4845592
CR;HistoricalVolatility;3.6146987
CR;LiquidityPremium;0
CR;MarginInterval;10.8440962
CRON;HistoricalVolatility;4.9073364
CRON;LiquidityPremium;0
CRON;MarginInterval;14.7220092
CRRu;HistoricalVolatility;1.0275628
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0826883
CSHu;HistoricalVolatility;1.3727602
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1182806
CTC.A;HistoricalVolatility;1.3550236
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0650708
CU;HistoricalVolatility;1.1014799
CU;LiquidityPremium;0
CU;MarginInterval;3.3044397
CUFu;HistoricalVolatility;1.073877
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2216311
CVE;HistoricalVolatility;2.2339098
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7017293
CWB;HistoricalVolatility;1.5939108
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7817325
DGC;HistoricalVolatility;3.6241638
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8724915
DHX;HistoricalVolatility;4.1633305
DHX;LiquidityPremium;0
DHX;MarginInterval;12.4899914
DIRu;HistoricalVolatility;1.0166478
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0499435
DOL;HistoricalVolatility;1.9527341
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8582022
DOO;HistoricalVolatility;2.8116896
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4350687
DPM;HistoricalVolatility;3.6224338
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8673015
DRGu;HistoricalVolatility;1.0397761
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1193284
DRM;HistoricalVolatility;1.905433
DRM;LiquidityPremium;0
DRM;MarginInterval;5.716299
DRT;HistoricalVolatility;2.6605653
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9816958
DSG;HistoricalVolatility;1.6062915
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8188744
Du;HistoricalVolatility;1.257366
Du;LiquidityPremium;0
Du;MarginInterval;3.7720981
ECA;HistoricalVolatility;3.0133474
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0400422
EDR;HistoricalVolatility;4.0423576
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1270729
EDV;HistoricalVolatility;3.544686
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6340579
EFN;HistoricalVolatility;2.2437535
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7312606
EFX;HistoricalVolatility;2.1036488
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3109464
ELD;HistoricalVolatility;4.2251765
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6755296
EMA;HistoricalVolatility;0.9339926
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8019779
EMP.A;HistoricalVolatility;1.4125508
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2376524
ENB;HistoricalVolatility;1.2557644
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7672931
ERF;HistoricalVolatility;2.7341665
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2024996
ESI;HistoricalVolatility;2.7850678
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3552033
EXE;HistoricalVolatility;1.8303719
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4911157
FCR;HistoricalVolatility;0.9761532
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9284597
FM;HistoricalVolatility;3.8099443
FM;LiquidityPremium;0
FM;MarginInterval;11.4298328
FNV;HistoricalVolatility;2.0859278
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2577833
FR;HistoricalVolatility;3.7465713
FR;LiquidityPremium;0
FR;MarginInterval;11.2397138
FRU;HistoricalVolatility;1.8159524
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4478571
FTS;HistoricalVolatility;0.9971859
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9915576
FTT;HistoricalVolatility;1.8748861
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6246584
FVI;HistoricalVolatility;3.6106114
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8318341
G1;HistoricalVolatility;2.4843671
G1;LiquidityPremium;0
G1;MarginInterval;7.4531012
GC;HistoricalVolatility;2.0312712
GC;LiquidityPremium;0
GC;MarginInterval;6.0938135
GEI;HistoricalVolatility;1.6449583
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9348748
GIB.A;HistoricalVolatility;1.5153034
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5459103
GIL;HistoricalVolatility;1.8956658
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6869975
GOOS;HistoricalVolatility;3.7853225
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3559676
GRTu;HistoricalVolatility;1.6100539
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8301617
GTE;HistoricalVolatility;2.9403878
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8211633
GUD;HistoricalVolatility;1.537977
GUD;LiquidityPremium;0
GUD;MarginInterval;4.613931
GUY;HistoricalVolatility;4.9061144
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7183433
GWO;HistoricalVolatility;1.2447245
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7341736
H;HistoricalVolatility;0.7613076
H;LiquidityPremium;0
H;MarginInterval;2.2839229
HBC;HistoricalVolatility;4.1178479
HBC;LiquidityPremium;0
HBC;MarginInterval;12.3535437
HBM;HistoricalVolatility;3.6260591
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8781774
HCG;HistoricalVolatility;2.4124907
HCG;LiquidityPremium;0
HCG;MarginInterval;7.237472
HEXO;HistoricalVolatility;4.050433
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.151299
HGD;HistoricalVolatility;4.362127
HGD;LiquidityPremium;0
HGD;MarginInterval;13.086381
HGU;HistoricalVolatility;4.3468721
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0406164
HMMJ;HistoricalVolatility;3.2674486
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8023458
HND;HistoricalVolatility;5.0931083
HND;LiquidityPremium;0
HND;MarginInterval;15.279325
HNU;HistoricalVolatility;5.0709136
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2127408
HOD;HistoricalVolatility;4.0360227
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1080681
HOU;HistoricalVolatility;4.062946
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1888379
HPR;HistoricalVolatility;0.6135714
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8407141
HRu;HistoricalVolatility;1.2223303
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6669909
HSE;HistoricalVolatility;2.0662369
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1987106
HXT;HistoricalVolatility;0.7558154
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2674463
IAG;HistoricalVolatility;1.5576467
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6729402
IFC;HistoricalVolatility;1.1106712
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3320135
IFP;HistoricalVolatility;2.9445405
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8336215
IGM;HistoricalVolatility;1.2156965
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6470894
IMG;HistoricalVolatility;3.6166171
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8498514
IMO;HistoricalVolatility;1.4487276
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3461827
INE;HistoricalVolatility;1.6191371
INE;LiquidityPremium;0
INE;MarginInterval;4.8574112
IPL;HistoricalVolatility;1.4560892
IPL;LiquidityPremium;0
IPL;MarginInterval;4.3682676
ITP;HistoricalVolatility;2.7403944
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2211833
IVN;HistoricalVolatility;3.9473269
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8419806
JE;HistoricalVolatility;3.0599101
JE;LiquidityPremium;0
JE;MarginInterval;9.1797302
JWEL;HistoricalVolatility;2.067673
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2030189
K;HistoricalVolatility;3.0234107
K;LiquidityPremium;0
K;MarginInterval;9.070232
KEL;HistoricalVolatility;3.304288
KEL;LiquidityPremium;0
KEL;MarginInterval;9.912864
KEY;HistoricalVolatility;1.469143
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4074291
KL;HistoricalVolatility;2.8936072
KL;LiquidityPremium;0
KL;MarginInterval;8.6808216
KML;HistoricalVolatility;1.626338
KML;LiquidityPremium;0
KML;MarginInterval;4.8790139
KXS;HistoricalVolatility;2.3213868
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9641605
L;HistoricalVolatility;1.1173445
L;LiquidityPremium;0
L;MarginInterval;3.3520334
LAC;HistoricalVolatility;6.1297325
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3891976
LB;HistoricalVolatility;1.1889554
LB;LiquidityPremium;0
LB;MarginInterval;3.5668662
LGB;HistoricalVolatility;0.7612767
LGB;LiquidityPremium;0
LGB;MarginInterval;2.28383
LGO;HistoricalVolatility;5.2715552
LGO;LiquidityPremium;0
LGO;MarginInterval;15.8146655
LIF;HistoricalVolatility;2.363378
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0901341
LNR;HistoricalVolatility;2.4634407
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3903222
LSPD;HistoricalVolatility;3.7717258
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.3151775
LUN;HistoricalVolatility;3.2146686
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6440058
MAG;HistoricalVolatility;3.1217148
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3651445
MAXR;HistoricalVolatility;6.3829848
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.1489543
MDI;HistoricalVolatility;2.8052858
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4158574
MEG;HistoricalVolatility;3.8698785
MEG;LiquidityPremium;0
MEG;MarginInterval;11.6096354
MFC;HistoricalVolatility;1.8378644
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5135932
MFI;HistoricalVolatility;1.7965663
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3896989
MG;HistoricalVolatility;1.9274774
MG;LiquidityPremium;0
MG;MarginInterval;5.7824322
MIC;HistoricalVolatility;1.6015859
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8047576
MRE;HistoricalVolatility;2.3992694
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1978083
MRU;HistoricalVolatility;1.1348977
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4046932
MSI;HistoricalVolatility;1.215725
MSI;LiquidityPremium;0
MSI;MarginInterval;3.647175
MTL;HistoricalVolatility;1.9957319
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9871958
MTY;HistoricalVolatility;1.5994768
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7984303
MUX;HistoricalVolatility;4.0690119
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2070356
MX;HistoricalVolatility;2.4229147
MX;LiquidityPremium;0
MX;MarginInterval;7.2687441
NA;HistoricalVolatility;1.0925725
NA;LiquidityPremium;0
NA;MarginInterval;3.2777175
NEPT;HistoricalVolatility;4.6278829
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.8836488
NFI;HistoricalVolatility;2.1725942
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5177825
NG;HistoricalVolatility;3.7345101
NG;LiquidityPremium;0
NG;MarginInterval;11.2035302
NGD;HistoricalVolatility;4.9333025
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7999074
NGT;HistoricalVolatility;1.5642529
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6927587
NPI;HistoricalVolatility;1.2224865
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6674595
NTR;HistoricalVolatility;1.6087332
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8261997
NVA;HistoricalVolatility;3.5848683
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7546048
NVUu;HistoricalVolatility;1.2288943
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6866829
NWC;HistoricalVolatility;1.2710126
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8130379
NWHu;HistoricalVolatility;1.0408555
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1225665
OGC;HistoricalVolatility;3.7877686
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3633059
ONEX;HistoricalVolatility;1.3412702
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0238105
OR;HistoricalVolatility;2.104931
OR;LiquidityPremium;0
OR;MarginInterval;6.3147931
OSB;HistoricalVolatility;2.5165949
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5497848
OSK;HistoricalVolatility;5.0691327
OSK;LiquidityPremium;0
OSK;MarginInterval;15.207398
OTEX;HistoricalVolatility;1.7592262
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2776786
PAAS;HistoricalVolatility;2.7778809
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3336426
PAAS1;HistoricalVolatility;3.4680148
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4040445
PBH;HistoricalVolatility;1.5751515
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7254546
PD;HistoricalVolatility;3.554235
PD;LiquidityPremium;0
PD;MarginInterval;10.6627051
PEY;HistoricalVolatility;2.8726178
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6178535
PG;HistoricalVolatility;3.6413564
PG;LiquidityPremium;0
PG;MarginInterval;10.9240692
PKI;HistoricalVolatility;1.5960512
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7881535
PONY;HistoricalVolatility;3.6962607
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0887822
POU;HistoricalVolatility;3.891769
POU;LiquidityPremium;0
POU;MarginInterval;11.6753069
POW;HistoricalVolatility;1.2807572
POW;LiquidityPremium;0
POW;MarginInterval;3.8422715
PPL;HistoricalVolatility;1.305364
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9160921
PSI;HistoricalVolatility;2.0236433
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0709298
PSK;HistoricalVolatility;1.9194668
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7584003
PVG;HistoricalVolatility;4.0624462
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1873385
PWF;HistoricalVolatility;1.20077
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6023099
PXT;HistoricalVolatility;2.6032767
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8098301
QBR.B;HistoricalVolatility;1.3971464
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1914392
QSR;HistoricalVolatility;1.5009735
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5029204
RBA;HistoricalVolatility;1.8275573
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4826719
RCH;HistoricalVolatility;1.9159794
RCH;LiquidityPremium;0
RCH;MarginInterval;5.7479381
RCI.B;HistoricalVolatility;1.1854778
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5564333
REAL;HistoricalVolatility;3.8387346
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5162038
REIu;HistoricalVolatility;1.0315973
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0947919
RFP;HistoricalVolatility;3.0779817
RFP;LiquidityPremium;0
RFP;MarginInterval;9.233945
RNW;HistoricalVolatility;1.1546169
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4638506
ROOT;HistoricalVolatility;4.325317
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.9759511
RUS;HistoricalVolatility;1.7867367
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3602101
RY;HistoricalVolatility;1.0940072
RY;LiquidityPremium;0
RY;MarginInterval;3.2820217
SAP;HistoricalVolatility;1.2881359
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8644077
SCF;HistoricalVolatility;0.7767007
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3301022
SCL;HistoricalVolatility;2.0115377
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0346132
SEA;HistoricalVolatility;3.3440054
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0320161
SES;HistoricalVolatility;2.528876
SES;LiquidityPremium;0
SES;MarginInterval;7.5866279
SGY;HistoricalVolatility;3.2368267
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7104801
SHOP;HistoricalVolatility;2.9883698
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9651095
SIA;HistoricalVolatility;0.9738952
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9216855
SIS;HistoricalVolatility;3.1081184
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3243553
SJ;HistoricalVolatility;1.5126881
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5380642
SJR.B;HistoricalVolatility;1.0869851
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2609553
SLF;HistoricalVolatility;1.5525965
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6577896
SMF;HistoricalVolatility;3.7688931
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3066792
SNC;HistoricalVolatility;3.1635198
SNC;LiquidityPremium;0
SNC;MarginInterval;9.4905595
SOY;HistoricalVolatility;4.5880697
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7642092
SPB;HistoricalVolatility;1.6509811
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9529433
SRUu;HistoricalVolatility;1.1055558
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3166673
SSL;HistoricalVolatility;3.3208056
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9624169
SSRM;HistoricalVolatility;3.3658982
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0976947
STLC;HistoricalVolatility;2.8099537
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4298612
STN;HistoricalVolatility;1.619004
STN;LiquidityPremium;0
STN;MarginInterval;4.857012
SU;HistoricalVolatility;1.8397344
SU;LiquidityPremium;0
SU;MarginInterval;5.5192032
SVM;HistoricalVolatility;3.7841519
SVM;LiquidityPremium;0
