ABX;HistoricalVolatility;2.8177388
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4532163
AC;HistoricalVolatility;3.2819921
AC;LiquidityPremium;0
AC;MarginInterval;9.8459764
ACB;HistoricalVolatility;6.1500490
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4501469
ACO.X;HistoricalVolatility;1.4194312
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2582937
ACQ;HistoricalVolatility;3.9999681
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9999043
ADu;HistoricalVolatility;2.4234008
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2702025
AEM;HistoricalVolatility;2.9814527
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9443581
AGI;HistoricalVolatility;3.8731263
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6193789
AIF;HistoricalVolatility;3.2514342
AIF;LiquidityPremium;0
AIF;MarginInterval;9.7543026
AIM;HistoricalVolatility;2.7143005
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1429014
ALA;HistoricalVolatility;1.6579513
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9738540
APu;HistoricalVolatility;2.5682359
APu;LiquidityPremium;0
APu;MarginInterval;7.7047078
AQN;HistoricalVolatility;2.7440118
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2320354
ARE;HistoricalVolatility;2.9381280
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8143840
ARX;HistoricalVolatility;2.4260476
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2781428
ASTL;HistoricalVolatility;3.2636263
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7908789
ATD;HistoricalVolatility;1.6041423
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8124270
ATRL;HistoricalVolatility;2.2877818
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8633453
ATS;HistoricalVolatility;3.1127193
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3381579
ATZ;HistoricalVolatility;3.4498969
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3496908
AXu;HistoricalVolatility;2.5154642
AXu;LiquidityPremium;0
AXu;MarginInterval;7.5463926
BAM;HistoricalVolatility;2.0823810
BAM;LiquidityPremium;0
BAM;MarginInterval;6.2471430
BAX;HistoricalVolatility;0.0617048
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2312047
BAX24DC16;HistoricalVolatility;0.0914711
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3427373
BAX24JN17;HistoricalVolatility;0.0617048
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2312047
BAX24MR18;HistoricalVolatility;0.0617048
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2312047
BAX24SP16;HistoricalVolatility;0.0914711
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3427373
BAX25DC17;HistoricalVolatility;0.0978451
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3666203
BAX25JN16;HistoricalVolatility;0.0978451
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3666203
BAX25MR17;HistoricalVolatility;0.0978451
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3666203
BAX25SP15;HistoricalVolatility;0.0978451
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3666203
BAX26MR18;HistoricalVolatility;0.0927650
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3475857
BB;HistoricalVolatility;3.9347543
BB;LiquidityPremium;0
BB;MarginInterval;11.8042629
BBD.B;HistoricalVolatility;3.6743179
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0229538
BCE;HistoricalVolatility;1.4845275
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4535826
BDGI;HistoricalVolatility;2.3748951
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1246853
BEIu;HistoricalVolatility;1.7331223
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1993668
BEPC;HistoricalVolatility;2.9673591
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9020774
BEPu;HistoricalVolatility;2.0989500
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2968500
BHC;HistoricalVolatility;3.6646027
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9938080
BIPu;HistoricalVolatility;2.4135768
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2407305
BIR;HistoricalVolatility;3.2512285
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7536855
BITF;HistoricalVolatility;7.9798394
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9395183
BLDP;HistoricalVolatility;4.6074715
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8224144
BLX;HistoricalVolatility;2.5092457
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5277371
BMO;HistoricalVolatility;1.6602437
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9807310
BN;HistoricalVolatility;2.1658270
BN;LiquidityPremium;0
BN;MarginInterval;6.4974811
BNS;HistoricalVolatility;1.6366856
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9100568
BT;HistoricalVolatility;4.7735566
BT;LiquidityPremium;0
BT;MarginInterval;17.8862656
BTCC.B;HistoricalVolatility;5.1064917
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3194752
BTCQ;HistoricalVolatility;5.0743001
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2229003
BTCX.B;HistoricalVolatility;5.0975896
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2927687
BTE;HistoricalVolatility;3.9510958
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8532875
BTO;HistoricalVolatility;3.7669706
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3009117
CAE;HistoricalVolatility;1.9459414
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8378241
CARu;HistoricalVolatility;1.8209043
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4627129
CAS;HistoricalVolatility;2.5188140
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5564420
CCA;HistoricalVolatility;1.8234088
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4702263
CCL.B;HistoricalVolatility;1.6676196
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0028588
CCO;HistoricalVolatility;2.7402679
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2208036
CF;HistoricalVolatility;2.5822083
CF;LiquidityPremium;0
CF;MarginInterval;7.7466249
CFP;HistoricalVolatility;2.7257477
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1772431
CG;HistoricalVolatility;4.8860003
CG;LiquidityPremium;0
CG;MarginInterval;14.6580010
CGB;HistoricalVolatility;0.5696782
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7090345
CGF;HistoricalVolatility;0.3499799
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0499396
CGX;HistoricalVolatility;2.2692187
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8076560
CGZ;HistoricalVolatility;0.1700805
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5102414
CHEu;HistoricalVolatility;2.2977017
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8931051
CHPu;HistoricalVolatility;1.2858784
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8576353
CIA;HistoricalVolatility;4.6991702
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0975106
CIX;HistoricalVolatility;2.3253857
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9761571
CJ;HistoricalVolatility;3.5584753
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6754258
CJR.B;HistoricalVolatility;4.6052971
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.8158912
CLS;HistoricalVolatility;3.2597578
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7792734
CM;HistoricalVolatility;1.7757946
CM;LiquidityPremium;0
CM;MarginInterval;5.3273838
CNQ;HistoricalVolatility;2.6815316
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0445947
CNR;HistoricalVolatility;1.2660042
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7980126
COA;HistoricalVolatility;0.0374490
COA;LiquidityPremium;0
COA;MarginInterval;0.1403195
COA24AP01;HistoricalVolatility;0.0374490
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1403195
COA24FB01;HistoricalVolatility;0.0374490
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1403195
COA24JA02;HistoricalVolatility;0.0374490
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1403195
COA24MR01;HistoricalVolatility;0.0374490
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1403195
CP;HistoricalVolatility;1.5773849
CP;LiquidityPremium;0
CP;MarginInterval;4.7321547
CPG;HistoricalVolatility;3.1608365
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4825096
CPX;HistoricalVolatility;1.9063808
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7191425
CRA;HistoricalVolatility;0.0283197
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1061125
CRA23DC20;HistoricalVolatility;0.0283197
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1061125
CRA24DC18;HistoricalVolatility;0.0995598
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3730453
CRA24JN19;HistoricalVolatility;0.0779114
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2919297
CRA24MR20;HistoricalVolatility;0.0283197
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1061125
CRA24SP18;HistoricalVolatility;0.0779114
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2919297
CRA25DC17;HistoricalVolatility;0.0932257
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3493119
CRA25JN18;HistoricalVolatility;0.0995598
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3730453
CRA25MR19;HistoricalVolatility;0.0995598
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3730453
CRA25SP17;HistoricalVolatility;0.0995598
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3730453
CRA26JN17;HistoricalVolatility;0.0932257
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3493119
CRA26MR18;HistoricalVolatility;0.0932257
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3493119
CRA26SP16;HistoricalVolatility;0.0932257
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3493119
CRON;HistoricalVolatility;4.2986767
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8960300
CRRu;HistoricalVolatility;1.8224596
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.4673789
CS;HistoricalVolatility;4.6116067
CS;LiquidityPremium;0
CS;MarginInterval;13.8348201
CSHu;HistoricalVolatility;2.2304790
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6914370
CTC.A;HistoricalVolatility;1.6510967
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9532900
CTS;HistoricalVolatility;4.1132700
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3398100
CU;HistoricalVolatility;1.5314269
CU;LiquidityPremium;0
CU;MarginInterval;4.5942808
CVE;HistoricalVolatility;3.0679819
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2039457
CWB;HistoricalVolatility;2.0392507
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1177522
CWEB;HistoricalVolatility;5.7716980
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3150940
DFY;HistoricalVolatility;2.0209292
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0627877
DII.B;HistoricalVolatility;3.1875417
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5626251
DIRu;HistoricalVolatility;1.9126538
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7379613
DND;HistoricalVolatility;4.1687530
DND;LiquidityPremium;0
DND;MarginInterval;12.5062591
DOL;HistoricalVolatility;1.4642241
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3926722
DOO;HistoricalVolatility;2.5796901
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7390704
DPM;HistoricalVolatility;4.0040640
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0121921
DSG;HistoricalVolatility;1.6699917
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0099752
Du;HistoricalVolatility;3.4547989
Du;LiquidityPremium;0
Du;MarginInterval;10.3643968
EBIT;HistoricalVolatility;5.0764174
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2292523
ECN;HistoricalVolatility;4.0774771
ECN;LiquidityPremium;0
ECN;MarginInterval;12.2324314
EDR;HistoricalVolatility;4.1377311
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4131934
EDV;HistoricalVolatility;3.1580565
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4741695
EFN;HistoricalVolatility;2.5090504
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5271511
EFR;HistoricalVolatility;5.6740894
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0222683
EGLX;HistoricalVolatility;6.9337849
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8013548
ELD;HistoricalVolatility;3.5261518
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5784555
EMA;HistoricalVolatility;1.4260912
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2782737
EMP.A;HistoricalVolatility;1.5519268
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6557803
ENB;HistoricalVolatility;1.4358585
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3075756
EQX;HistoricalVolatility;4.2175793
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6527380
ERF;HistoricalVolatility;3.1640973
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4922920
ERO;HistoricalVolatility;4.3192116
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9576349
ETHH.B;HistoricalVolatility;5.3449316
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0347947
ETHQ;HistoricalVolatility;5.3560109
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0680327
ETHR;HistoricalVolatility;5.3733461
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1200383
ETHX.B;HistoricalVolatility;5.3635638
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0906915
EXE;HistoricalVolatility;2.2467318
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7401955
FCRu;HistoricalVolatility;1.6599216
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9797649
FEC;HistoricalVolatility;4.2394559
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7183678
FIL;HistoricalVolatility;4.0837380
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2512140
FM;HistoricalVolatility;5.0720349
FM;LiquidityPremium;0
FM;MarginInterval;15.2161048
FNV;HistoricalVolatility;2.3104659
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9313977
FOOD;HistoricalVolatility;4.5384051
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.6152154
FR;HistoricalVolatility;4.2137251
FR;LiquidityPremium;0
FR;MarginInterval;12.6411752
FRU;HistoricalVolatility;2.2362999
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7088998
FTS;HistoricalVolatility;1.3828983
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1486948
FTT;HistoricalVolatility;1.8996957
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6990871
FVI;HistoricalVolatility;4.6492916
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9478747
GEI;HistoricalVolatility;2.0323444
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0970331
GFL;HistoricalVolatility;2.1813042
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5439125
GIB.A;HistoricalVolatility;1.3468693
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0406079
GIL;HistoricalVolatility;3.3217109
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9651326
GLO;HistoricalVolatility;8.9123713
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7371139
GLXY;HistoricalVolatility;6.4801081
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.4403243
GOOS;HistoricalVolatility;3.5086774
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5260322
GRTu;HistoricalVolatility;1.9855030
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9565091
GWO;HistoricalVolatility;1.5892513
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7677540
H;HistoricalVolatility;1.3298976
H;LiquidityPremium;0
H;MarginInterval;3.9896929
HBM;HistoricalVolatility;3.8097488
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4292464
HEXO3;HistoricalVolatility;7.8982870
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6948609
HGD;HistoricalVolatility;5.3680389
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1041166
HGU;HistoricalVolatility;5.3854630
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1563890
HMMJ;HistoricalVolatility;3.0360976
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1082927
HND;HistoricalVolatility;7.1996445
HND;LiquidityPremium;0
HND;MarginInterval;21.5989335
HNU;HistoricalVolatility;7.1924351
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5773052
HOD;HistoricalVolatility;5.8410576
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5231728
HPR;HistoricalVolatility;0.7966670
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3900009
HRu;HistoricalVolatility;1.6463344
HRu;LiquidityPremium;0
HRu;MarginInterval;4.9390032
HUT;HistoricalVolatility;7.9401246
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8203739
HWX;HistoricalVolatility;3.7874392
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3623176
HXQ;HistoricalVolatility;1.7522935
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2568806
HXT;HistoricalVolatility;1.1879778
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5639335
IAG;HistoricalVolatility;1.8501716
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5505149
IFC;HistoricalVolatility;1.4383687
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3151060
IFP;HistoricalVolatility;3.4748974
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4246923
IGM;HistoricalVolatility;1.6770916
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0312747
ILLM;HistoricalVolatility;5.6022567
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8067701
IMG;HistoricalVolatility;4.0011253
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0033759
IMO;HistoricalVolatility;2.1151984
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3455951
INE;HistoricalVolatility;2.4689205
INE;LiquidityPremium;0
INE;MarginInterval;7.4067614
IVN;HistoricalVolatility;4.0311236
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0933707
K;HistoricalVolatility;3.1547820
K;LiquidityPremium;0
K;MarginInterval;9.4643461
KEY;HistoricalVolatility;1.7712649
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3137947
KNT;HistoricalVolatility;4.5101563
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5304690
KRR;HistoricalVolatility;6.3432919
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0298756
KXS;HistoricalVolatility;2.3990431
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1971292
L;HistoricalVolatility;1.4423633
L;LiquidityPremium;0
L;MarginInterval;4.3270900
LAC;HistoricalVolatility;4.2223660
LAC;LiquidityPremium;0
LAC;MarginInterval;12.6670979
LAC1;HistoricalVolatility;6.6947193
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0841580
LB;HistoricalVolatility;2.4168531
LB;LiquidityPremium;0
LB;MarginInterval;7.2505593
LEV;HistoricalVolatility;4.8587019
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5761057
LGB;HistoricalVolatility;1.2988242
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8964727
LIF;HistoricalVolatility;2.4148430
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2445289
LNR;HistoricalVolatility;2.3308528
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9925583
LSPD;HistoricalVolatility;4.8627461
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5882382
LUG;HistoricalVolatility;3.1852584
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5557751
LUN;HistoricalVolatility;3.6562385
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9687156
MAG;HistoricalVolatility;3.2692616
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8077847
MATR;HistoricalVolatility;3.1207717
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3623150
MDI;HistoricalVolatility;2.9667861
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9003582
MEG;HistoricalVolatility;4.0844187
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2532560
MFC;HistoricalVolatility;1.8867006
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6601019
MFI;HistoricalVolatility;2.1529586
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4588757
MG;HistoricalVolatility;2.3601917
MG;LiquidityPremium;0
MG;MarginInterval;7.0805751
MRE;HistoricalVolatility;2.7126575
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1379726
MRU;HistoricalVolatility;1.4340717
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3022152
MTL;HistoricalVolatility;1.9685197
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9055590
MX;HistoricalVolatility;2.6891261
MX;LiquidityPremium;0
MX;MarginInterval;8.0673782
NA;HistoricalVolatility;1.8750968
NA;LiquidityPremium;0
NA;MarginInterval;5.6252904
NFI;HistoricalVolatility;3.3353096
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0059288
NG;HistoricalVolatility;6.3976290
NG;LiquidityPremium;0
NG;MarginInterval;19.1928870
NGD;HistoricalVolatility;5.0801539
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2404616
NGT;HistoricalVolatility;2.6738777
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0216330
NPI;HistoricalVolatility;2.0538281
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1614842
NPK;HistoricalVolatility;7.3108199
NPK;LiquidityPremium;0
NPK;MarginInterval;21.9324596
NTR;HistoricalVolatility;2.7230448
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1691345
NVEI;HistoricalVolatility;4.5297410
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5892229
NWC;HistoricalVolatility;1.7242721
NWC;LiquidityPremium;0
NWC;MarginInterval;5.1728162
NWHu;HistoricalVolatility;2.7038434
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1115302
NXE;HistoricalVolatility;4.1297816
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3893447
OBE;HistoricalVolatility;4.4992649
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4977947
OGC;HistoricalVolatility;4.3299769
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9899306
OGI;HistoricalVolatility;5.5343980
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6031941
OLA;HistoricalVolatility;4.2531670
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7595010
ONEX;HistoricalVolatility;2.0005535
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0016606
OR;HistoricalVolatility;2.9064970
OR;LiquidityPremium;0
OR;MarginInterval;8.7194911
OSK;HistoricalVolatility;5.9736996
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9210989
OTEX;HistoricalVolatility;1.8505118
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5515355
OVV;HistoricalVolatility;3.6500730
OVV;LiquidityPremium;0
OVV;MarginInterval;10.9502190
PAAS;HistoricalVolatility;3.1917827
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5753482
PBH;HistoricalVolatility;1.7348628
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2045885
PD;HistoricalVolatility;3.5924606
PD;LiquidityPremium;0
PD;MarginInterval;10.7773819
PET;HistoricalVolatility;2.1498430
PET;LiquidityPremium;0
PET;MarginInterval;6.4495290
PEY;HistoricalVolatility;2.6140617
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8421851
PKI;HistoricalVolatility;1.9190542
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7571627
PMZu;HistoricalVolatility;1.7508574
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2525722
POU;HistoricalVolatility;3.6883874
POU;LiquidityPremium;0
POU;MarginInterval;11.0651623
POW;HistoricalVolatility;1.6827570
POW;LiquidityPremium;0
POW;MarginInterval;5.0482711
PPL;HistoricalVolatility;1.6494508
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9483523
PRMW;HistoricalVolatility;3.9033617
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7100851
PSK;HistoricalVolatility;2.2090723
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6272170
PXT;HistoricalVolatility;3.4455663
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3366989
PYR;HistoricalVolatility;6.7175324
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1525973
QBR.B;HistoricalVolatility;1.8055461
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4166384
QSR;HistoricalVolatility;1.6270189
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8810567
RBA;HistoricalVolatility;2.2357717
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7073152
RBA1;HistoricalVolatility;2.2419968
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7259904
RCI.B;HistoricalVolatility;1.5536107
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6608322
REAL;HistoricalVolatility;3.3434912
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0304735
REIu;HistoricalVolatility;1.6315669
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8947007
RUS;HistoricalVolatility;2.1854440
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5563320
RY;HistoricalVolatility;1.5648973
RY;LiquidityPremium;0
RY;MarginInterval;4.6946920
SAP;HistoricalVolatility;1.5707946
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7123838
SCF;HistoricalVolatility;1.1736857
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5210570
SCG;HistoricalVolatility;1.1430581
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4291742
SDV;HistoricalVolatility;0.3890516
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4577558
SDV24DC20;HistoricalVolatility;0.3890516
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4577558
SDV25DC19;HistoricalVolatility;0.6411168
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4022309
SDV26DC18;HistoricalVolatility;0.7789980
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9188644
SDV27DC17;HistoricalVolatility;0.7789980
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9188644
SDV28DC15;HistoricalVolatility;0.7789980
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9188644
