ABX;HistoricalVolatility;3.059515
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1785449
AC;HistoricalVolatility;3.7408585
AC;LiquidityPremium;0
AC;MarginInterval;11.2225755
ACB;HistoricalVolatility;8.2146362
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6439086
ACB1;HistoricalVolatility;8.0610687
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1832061
ACO.X;HistoricalVolatility;1.6484315
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9452944
ACQ;HistoricalVolatility;4.798493
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.3954791
ADu;HistoricalVolatility;2.3674004
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1022012
AEM;HistoricalVolatility;3.1970514
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5911542
AGF.B;HistoricalVolatility;2.4553387
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3660162
AGI;HistoricalVolatility;4.0952079
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2856236
AIF;HistoricalVolatility;2.6222795
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8668386
AIM;HistoricalVolatility;3.103497
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3104911
ALA;HistoricalVolatility;2.003804
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0114119
APu;HistoricalVolatility;1.6274322
APu;LiquidityPremium;0
APu;MarginInterval;4.8822967
AQN;HistoricalVolatility;1.7065077
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1195231
ARE;HistoricalVolatility;2.4618731
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3856193
ARX;HistoricalVolatility;2.7874865
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3624595
ARX1;HistoricalVolatility;4.0332577
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0997731
AT;HistoricalVolatility;7.5220229
AT;LiquidityPremium;0
AT;MarginInterval;22.5660686
ATA;HistoricalVolatility;2.4030712
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2092136
ATD.B;HistoricalVolatility;1.9266154
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7798461
ATZ;HistoricalVolatility;3.0940852
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2822555
AUP;HistoricalVolatility;8.0908938
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2726814
AXu;HistoricalVolatility;1.6383544
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9150632
BAM.A;HistoricalVolatility;1.6887012
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0661035
BAX;HistoricalVolatility;0.024464
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0916653
BAX21DC13;HistoricalVolatility;0.0336222
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1259807
BAX21JN14;HistoricalVolatility;0.024464
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0916653
BAX21JY19;HistoricalVolatility;0.024464
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0916653
BAX21MY17;HistoricalVolatility;0.024464
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0916653
BAX21SP13;HistoricalVolatility;0.024464
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0916653
BAX22DC19;HistoricalVolatility;0.0408781
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1531682
BAX22JN13;HistoricalVolatility;0.0408781
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1531682
BAX22MR14;HistoricalVolatility;0.0336222
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1259807
BAX22SP19;HistoricalVolatility;0.0408781
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1531682
BAX23DC18;HistoricalVolatility;0.042964
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.160984
BAX23JN19;HistoricalVolatility;0.042964
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.160984
BAX23MR13;HistoricalVolatility;0.0408781
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1531682
BAX23SP18;HistoricalVolatility;0.042964
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.160984
BAX24MR18;HistoricalVolatility;0.042964
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.160984
BB;HistoricalVolatility;6.3324549
BB;LiquidityPremium;0
BB;MarginInterval;18.9973646
BBD.B;HistoricalVolatility;4.4301848
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.2905545
BBUu;HistoricalVolatility;2.5454572
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6363717
BCE;HistoricalVolatility;1.1118945
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3356834
BDGI;HistoricalVolatility;2.7674924
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3024773
BEIu;HistoricalVolatility;1.895018
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6850539
BEPu;HistoricalVolatility;2.0451483
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1354449
BHC;HistoricalVolatility;4.0518999
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1556996
BIPu;HistoricalVolatility;1.7023864
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1071593
BIR;HistoricalVolatility;3.8683171
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6049513
BLDP;HistoricalVolatility;5.6736544
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0209632
BLX;HistoricalVolatility;2.3281837
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9845511
BMO;HistoricalVolatility;1.2900326
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8700977
BNS;HistoricalVolatility;1.3023002
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9069006
BPYu;HistoricalVolatility;2.110603
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.331809
BTCC.B;HistoricalVolatility;7.0334126
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1002378
BTCQ;HistoricalVolatility;7.0334126
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.1002378
BTCX.B;HistoricalVolatility;7.0334126
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.1002378
BTE;HistoricalVolatility;4.816243
BTE;LiquidityPremium;0
BTE;MarginInterval;14.4487289
BTO;HistoricalVolatility;4.2737809
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8213428
BYD;HistoricalVolatility;2.1920397
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5761192
CAE;HistoricalVolatility;2.6288564
CAE;LiquidityPremium;0
CAE;MarginInterval;7.8865693
CARu;HistoricalVolatility;1.4493152
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3479455
CAS;HistoricalVolatility;2.7145082
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1435246
CCA;HistoricalVolatility;1.7478974
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2436923
CCL.B;HistoricalVolatility;2.2272728
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6818185
CCO;HistoricalVolatility;3.5731823
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7195469
CF;HistoricalVolatility;3.1974954
CF;LiquidityPremium;0
CF;MarginInterval;9.5924863
CFP;HistoricalVolatility;3.2083934
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6251803
CG;HistoricalVolatility;4.402302
CG;LiquidityPremium;0
CG;MarginInterval;13.2069059
CGB;HistoricalVolatility;0.4123471
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2370414
CGF;HistoricalVolatility;0.1973316
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5919947
CGX;HistoricalVolatility;4.301922
CGX;LiquidityPremium;0
CGX;MarginInterval;12.9057659
CGZ;HistoricalVolatility;0.097866
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.293598
CHEu;HistoricalVolatility;2.6775097
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0325292
CHR;HistoricalVolatility;3.6861679
CHR;LiquidityPremium;0
CHR;MarginInterval;11.0585036
CIA;HistoricalVolatility;5.8560532
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5681597
CIGI;HistoricalVolatility;2.4764373
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.4293119
CIX;HistoricalVolatility;1.8047569
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4142708
CJ;HistoricalVolatility;5.346046
CJ;LiquidityPremium;0
CJ;MarginInterval;16.0381381
CJR.B;HistoricalVolatility;2.4911259
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4733776
CLS;HistoricalVolatility;2.6047667
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8143001
CM;HistoricalVolatility;1.2734231
CM;LiquidityPremium;0
CM;MarginInterval;3.8202694
CNQ;HistoricalVolatility;2.7849277
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.354783
CNR;HistoricalVolatility;1.5142774
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5428321
CP;HistoricalVolatility;1.909623
CP;LiquidityPremium;0
CP;MarginInterval;5.7288689
CPG;HistoricalVolatility;4.069274
CPG;LiquidityPremium;0
CPG;MarginInterval;12.207822
CPX;HistoricalVolatility;1.6800009
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0400028
CRA;HistoricalVolatility;0.0169764
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0636098
CRA21DC15;HistoricalVolatility;0.0269586
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1010123
CRA21JN16;HistoricalVolatility;0.0169764
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0636098
CRA21MR17;HistoricalVolatility;0.0169764
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0636098
CRA21SP15;HistoricalVolatility;0.0269586
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1010123
CRA22DC21;HistoricalVolatility;0.0327246
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1226175
CRA22JN15;HistoricalVolatility;0.0327246
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1226175
CRA22MR16;HistoricalVolatility;0.0327246
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1226175
CRA22SP21;HistoricalVolatility;0.0327246
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1226175
CRA23DC20;HistoricalVolatility;0.042147
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1579226
CRA23JN21;HistoricalVolatility;0.042147
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1579226
CRA23MR15;HistoricalVolatility;0.042147
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1579226
CRA23SP20;HistoricalVolatility;0.042147
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1579226
CRON;HistoricalVolatility;5.9348563
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8045688
CRRu;HistoricalVolatility;1.2859353
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.857806
CSHu;HistoricalVolatility;1.6499144
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9497433
CTC.A;HistoricalVolatility;1.7877641
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3632923
CTS;HistoricalVolatility;4.3722622
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1167865
CU;HistoricalVolatility;1.4772671
CU;LiquidityPremium;0
CU;MarginInterval;4.4318013
CUFu;HistoricalVolatility;1.7513014
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2539041
CVE;HistoricalVolatility;3.3295055
CVE;LiquidityPremium;0
CVE;MarginInterval;9.9885164
CVE1;HistoricalVolatility;3.350852
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.0525559
CWB;HistoricalVolatility;1.9400484
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8201451
CWEB;HistoricalVolatility;6.8001058
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4003174
DIRu;HistoricalVolatility;1.5587757
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6763272
DND;HistoricalVolatility;4.4686765
DND;LiquidityPremium;0
DND;MarginInterval;13.4060295
DOL;HistoricalVolatility;1.796877
DOL;LiquidityPremium;0
DOL;MarginInterval;5.390631
DOO;HistoricalVolatility;3.1442246
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4326738
DPM;HistoricalVolatility;4.4958824
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4876473
DRM;HistoricalVolatility;2.5241566
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5724698
DSG;HistoricalVolatility;2.0258822
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0776467
Du;HistoricalVolatility;1.6412834
Du;LiquidityPremium;0
Du;MarginInterval;4.9238502
EBIT;HistoricalVolatility;7.0334126
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1002378
EDR;HistoricalVolatility;5.1426811
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4280433
EDV;HistoricalVolatility;4.3520147
EDV;LiquidityPremium;0
EDV;MarginInterval;13.056044
EDV2;HistoricalVolatility;4.6513458
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9540374
EFN;HistoricalVolatility;2.8516726
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5550179
EFR;HistoricalVolatility;5.7790131
EFR;LiquidityPremium;0
EFR;MarginInterval;17.3370392
EFX;HistoricalVolatility;3.139315
EFX;LiquidityPremium;0
EFX;MarginInterval;9.4179449
ELD;HistoricalVolatility;4.3997528
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1992583
EMA;HistoricalVolatility;1.2468991
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7406974
EMP.A;HistoricalVolatility;1.886056
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.658168
ENB;HistoricalVolatility;1.7594135
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2782404
EQX;HistoricalVolatility;3.6454324
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9362972
ERF;HistoricalVolatility;4.097099
ERF;LiquidityPremium;0
ERF;MarginInterval;12.291297
ERO;HistoricalVolatility;4.3471103
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0413309
ETHH.B;HistoricalVolatility;7.0334126
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.1002378
ETHR;HistoricalVolatility;7.0334126
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.1002378
ETHX.B;HistoricalVolatility;7.0334126
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.1002378
EXE;HistoricalVolatility;2.1979657
EXE;LiquidityPremium;0
EXE;MarginInterval;6.593897
FCRu;HistoricalVolatility;1.7164641
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1493924
FM;HistoricalVolatility;4.8497352
FM;LiquidityPremium;0
FM;MarginInterval;14.5492057
FNV;HistoricalVolatility;2.5074839
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5224518
FOOD;HistoricalVolatility;4.3277314
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9831942
FR;HistoricalVolatility;4.6636823
FR;LiquidityPremium;0
FR;MarginInterval;13.9910469
FRU;HistoricalVolatility;2.6904991
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0714973
FTS;HistoricalVolatility;1.2732722
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8198165
FTT;HistoricalVolatility;2.3457481
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0372442
FVI;HistoricalVolatility;4.7162757
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1488271
GCM;HistoricalVolatility;6.1104555
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3313666
GEI;HistoricalVolatility;2.3318055
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9954164
GFL;HistoricalVolatility;3.0166686
GFL;LiquidityPremium;0
GFL;MarginInterval;9.0500059
GIB.A;HistoricalVolatility;1.8268702
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4806105
GIL;HistoricalVolatility;2.5249638
GIL;LiquidityPremium;0
GIL;MarginInterval;7.5748915
GLXY;HistoricalVolatility;11.5958353
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.7875059
GOOS;HistoricalVolatility;4.5973194
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7919582
GRTu;HistoricalVolatility;1.7774887
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.332466
GWO;HistoricalVolatility;1.4677514
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4032543
H;HistoricalVolatility;1.2601948
H;LiquidityPremium;0
H;MarginInterval;3.7805843
HBM;HistoricalVolatility;4.106596
HBM;LiquidityPremium;0
HBM;MarginInterval;12.319788
HCG;HistoricalVolatility;3.0794394
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2383182
HEXO;HistoricalVolatility;9.0188182
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0564546
HGD;HistoricalVolatility;5.3589415
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0768246
HGU;HistoricalVolatility;5.3736037
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1208111
HMMJ;HistoricalVolatility;4.119506
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3585179
HND;HistoricalVolatility;6.1749335
HND;LiquidityPremium;0
HND;MarginInterval;18.5248005
HNU;HistoricalVolatility;6.1697801
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5093403
HOD;HistoricalVolatility;5.3810631
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1431893
HPR;HistoricalVolatility;0.7450039
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2350117
HRu;HistoricalVolatility;1.8546434
HRu;LiquidityPremium;0
HRu;MarginInterval;5.5639301
HUT;HistoricalVolatility;12.7790426
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3371277
HXT;HistoricalVolatility;1.0982978
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2948933
IAG;HistoricalVolatility;1.9819144
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9457433
IFC;HistoricalVolatility;1.3480731
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0442193
IFP;HistoricalVolatility;3.3633877
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0901632
IGM;HistoricalVolatility;1.5143368
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5430103
IMG;HistoricalVolatility;4.4740868
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4222605
IMO;HistoricalVolatility;2.6397939
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9193817
INE;HistoricalVolatility;2.020262
INE;LiquidityPremium;0
INE;MarginInterval;6.060786
IPL;HistoricalVolatility;2.9028544
IPL;LiquidityPremium;0
IPL;MarginInterval;8.7085633
ITP;HistoricalVolatility;2.924909
ITP;LiquidityPremium;0
ITP;MarginInterval;8.774727
IVN;HistoricalVolatility;4.7321307
IVN;LiquidityPremium;0
IVN;MarginInterval;14.196392
JAG;HistoricalVolatility;6.8828012
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6484036
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4649804
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3949413
K;HistoricalVolatility;3.8408109
K;LiquidityPremium;0
K;MarginInterval;11.5224327
KEY;HistoricalVolatility;2.1408956
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4226867
KL;HistoricalVolatility;3.7958778
KL;LiquidityPremium;0
KL;MarginInterval;11.3876333
KL1;HistoricalVolatility;4.3529659
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0588978
KNT;HistoricalVolatility;3.1617901
KNT;LiquidityPremium;0
KNT;MarginInterval;9.4853702
KXS;HistoricalVolatility;3.03859
KXS;LiquidityPremium;0
KXS;MarginInterval;9.11577
L;HistoricalVolatility;1.4163946
L;LiquidityPremium;0
L;MarginInterval;4.2491839
LAC;HistoricalVolatility;7.4304747
LAC;LiquidityPremium;0
LAC;MarginInterval;22.291424
LB;HistoricalVolatility;1.7758529
LB;LiquidityPremium;0
LB;MarginInterval;5.3275588
LGB;HistoricalVolatility;0.9104731
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7314192
LIF;HistoricalVolatility;2.9646476
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8939427
LNR;HistoricalVolatility;2.7523445
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2570334
LSPD;HistoricalVolatility;7.6341992
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.9025976
LUG;HistoricalVolatility;3.1047346
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3142039
LUN;HistoricalVolatility;3.6905321
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0715962
MAG;HistoricalVolatility;4.1100773
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3302318
MAXR;HistoricalVolatility;5.3973295
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.1919885
MDI;HistoricalVolatility;3.379062
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1371861
MEG;HistoricalVolatility;4.6977467
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0932402
MFC;HistoricalVolatility;2.1269241
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3807722
MFI;HistoricalVolatility;1.9256737
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7770211
MG;HistoricalVolatility;2.3221629
MG;LiquidityPremium;0
MG;MarginInterval;6.9664888
MRE;HistoricalVolatility;2.9428677
MRE;LiquidityPremium;0
MRE;MarginInterval;8.828603
MRU;HistoricalVolatility;1.3544188
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0632565
MSI;HistoricalVolatility;1.4319331
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2957993
MTL;HistoricalVolatility;2.4647264
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3941792
MX;HistoricalVolatility;3.3233079
MX;LiquidityPremium;0
MX;MarginInterval;9.9699237
NA;HistoricalVolatility;1.3694231
NA;LiquidityPremium;0
NA;MarginInterval;4.1082694
NEPT;HistoricalVolatility;5.5448169
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.6344507
NFI;HistoricalVolatility;3.0069553
NFI;LiquidityPremium;0
NFI;MarginInterval;9.020866
NG;HistoricalVolatility;4.2587389
NG;LiquidityPremium;0
NG;MarginInterval;12.7762167
NGD;HistoricalVolatility;4.5822429
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7467287
NGT;HistoricalVolatility;3.2271578
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6814735
NPI;HistoricalVolatility;1.7394697
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2184092
NTR;HistoricalVolatility;2.5681766
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7045298
NVEI;HistoricalVolatility;3.4035524
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.2106572
NWC;HistoricalVolatility;1.6645456
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9936368
NWHu;HistoricalVolatility;1.4263879
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2791636
NXE;HistoricalVolatility;4.724702
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1741059
OGC;HistoricalVolatility;4.5604846
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6814538
OGI;HistoricalVolatility;9.0106857
OGI;LiquidityPremium;0
OGI;MarginInterval;27.0320572
OLA;HistoricalVolatility;4.8648143
OLA;LiquidityPremium;0
OLA;MarginInterval;14.594443
ONEX;HistoricalVolatility;1.6242728
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8728185
OR;HistoricalVolatility;2.9896247
OR;LiquidityPremium;0
OR;MarginInterval;8.9688741
OSK;HistoricalVolatility;5.980515
OSK;LiquidityPremium;0
OSK;MarginInterval;17.941545
OTEX;HistoricalVolatility;2.1501087
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.450326
OVV;HistoricalVolatility;4.0632789
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1898366
PAAS;HistoricalVolatility;3.5568572
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6705715
PBH;HistoricalVolatility;1.734903
PBH;LiquidityPremium;0
PBH;MarginInterval;5.204709
PD;HistoricalVolatility;4.2580972
PD;LiquidityPremium;0
PD;MarginInterval;12.7742916
PEY;HistoricalVolatility;3.3974222
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1922665
PKI;HistoricalVolatility;2.148476
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4454279
POU;HistoricalVolatility;4.4341257
POU;LiquidityPremium;0
POU;MarginInterval;13.3023771
POW;HistoricalVolatility;1.609545
POW;LiquidityPremium;0
POW;MarginInterval;4.8286349
PPL;HistoricalVolatility;1.9959653
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9878958
PRMW;HistoricalVolatility;2.3909489
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1728467
PSI;HistoricalVolatility;2.5163826
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5491478
PSK;HistoricalVolatility;2.7797256
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3391768
PVG;HistoricalVolatility;5.0060802
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0182405
PXT;HistoricalVolatility;3.4093725
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2281176
QBR.B;HistoricalVolatility;1.5663106
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6989317
QSR;HistoricalVolatility;2.2297149
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6891446
RBA;HistoricalVolatility;2.2464059
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7392177
RCI.B;HistoricalVolatility;1.5087925
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5263774
REAL;HistoricalVolatility;4.5980321
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7940964
REIu;HistoricalVolatility;1.5599712
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6799136
RFP;HistoricalVolatility;4.9794637
RFP;LiquidityPremium;0
RFP;MarginInterval;14.9383912
RNW;HistoricalVolatility;1.701124
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1033719
RUS;HistoricalVolatility;2.1470662
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4411986
RY;HistoricalVolatility;1.2885145
RY;LiquidityPremium;0
RY;MarginInterval;3.8655436
SAP;HistoricalVolatility;1.5836168
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7508504
SCF;HistoricalVolatility;1.074398
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2231941
SCG;HistoricalVolatility;1.0843104
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2529312
SCL;HistoricalVolatility;5.6784338
SCL;LiquidityPremium;0
SCL;MarginInterval;17.0353014
SCR;HistoricalVolatility;7.7865291
SCR;LiquidityPremium;0
SCR;MarginInterval;23.3595873
SDV;HistoricalVolatility;0.3415888
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2799153
SDV21DC17;HistoricalVolatility;0.3415888
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2799153
SDV22DC16;HistoricalVolatility;0.7103317
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6615754
