ABX;HistoricalVolatility;2.7829071
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3487212
AC;HistoricalVolatility;3.2588567
AC;LiquidityPremium;0
AC;MarginInterval;9.7765702
ACB;HistoricalVolatility;6.1516348
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4549045
ACO.X;HistoricalVolatility;1.4384428
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3153285
ACQ;HistoricalVolatility;3.9845925
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9537775
AD.UN;HistoricalVolatility;2.4234753
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2704259
AEM;HistoricalVolatility;2.9886851
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9660553
AGI;HistoricalVolatility;3.8691302
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6073906
AIF;HistoricalVolatility;3.2032369
AIF;LiquidityPremium;0
AIF;MarginInterval;9.6097107
AIM;HistoricalVolatility;2.7167751
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1503253
ALA;HistoricalVolatility;1.6581020
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9743060
AP.UN;HistoricalVolatility;2.6967573
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;8.0902720
AQN;HistoricalVolatility;2.7442372
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2327117
ARE;HistoricalVolatility;2.9070278
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7210834
ARX;HistoricalVolatility;2.4277662
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2832986
ASTL;HistoricalVolatility;3.2493638
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7480914
ATD;HistoricalVolatility;1.6019251
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8057752
ATRL;HistoricalVolatility;2.3025705
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9077115
ATS;HistoricalVolatility;3.0892099
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2676297
ATZ;HistoricalVolatility;3.4545410
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3636230
AX.UN;HistoricalVolatility;2.5053159
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5159478
BAM;HistoricalVolatility;2.0536414
BAM;LiquidityPremium;0
BAM;MarginInterval;6.1609242
BAX;HistoricalVolatility;0.0613364
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2298244
BAX24DC16;HistoricalVolatility;0.0923061
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3458660
BAX24JN17;HistoricalVolatility;0.0613364
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2298244
BAX24MR18;HistoricalVolatility;0.0613364
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2298244
BAX24SP16;HistoricalVolatility;0.0923061
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3458660
BAX25DC17;HistoricalVolatility;0.0984385
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3688438
BAX25JN16;HistoricalVolatility;0.0984385
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3688438
BAX25MR17;HistoricalVolatility;0.0984385
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3688438
BAX25SP15;HistoricalVolatility;0.0984385
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3688438
BAX26MR18;HistoricalVolatility;0.0932868
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3495408
BB;HistoricalVolatility;3.8497082
BB;LiquidityPremium;0
BB;MarginInterval;11.5491246
BBD.B;HistoricalVolatility;3.6776160
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0328479
BCE;HistoricalVolatility;1.5001584
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5004753
BDGI;HistoricalVolatility;2.3443711
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0331133
BEI.UN;HistoricalVolatility;1.7343735
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2031205
BEP.UN;HistoricalVolatility;2.0851999
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2555998
BEPC;HistoricalVolatility;2.9712891
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9138674
BHC;HistoricalVolatility;3.6677776
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0033328
BIP.UN;HistoricalVolatility;2.3789207
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.1367622
BIR;HistoricalVolatility;3.2385037
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7155110
BITF;HistoricalVolatility;7.9974183
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9922549
BLDP;HistoricalVolatility;4.5998836
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7996507
BLX;HistoricalVolatility;2.4972675
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4918026
BMO;HistoricalVolatility;1.6418396
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9255187
BN;HistoricalVolatility;2.1457697
BN;LiquidityPremium;0
BN;MarginInterval;6.4373091
BNS;HistoricalVolatility;1.6114419
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8343256
BT;HistoricalVolatility;4.7166137
BT;LiquidityPremium;0
BT;MarginInterval;17.6729032
BTCC.B;HistoricalVolatility;5.0519338
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1558014
BTCQ;HistoricalVolatility;5.0212758
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0638274
BTCX.B;HistoricalVolatility;5.0424701
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1274102
BTE;HistoricalVolatility;3.9544269
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8632806
BTO;HistoricalVolatility;3.7243925
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1731774
CAE;HistoricalVolatility;1.9169445
CAE;LiquidityPremium;0
CAE;MarginInterval;5.7508335
CAR.UN;HistoricalVolatility;1.8173943
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4521830
CAS;HistoricalVolatility;2.4969865
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4909596
CCA;HistoricalVolatility;1.7805595
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3416785
CCL.B;HistoricalVolatility;1.6660759
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;4.9982278
CCO;HistoricalVolatility;2.7636916
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2910747
CF;HistoricalVolatility;2.5803720
CF;LiquidityPremium;0
CF;MarginInterval;7.7411160
CFP;HistoricalVolatility;2.7058794
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1176382
CG;HistoricalVolatility;4.8286447
CG;LiquidityPremium;0
CG;MarginInterval;14.4859341
CGB;HistoricalVolatility;0.5741899
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7225698
CGF;HistoricalVolatility;0.3521933
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0565799
CGX;HistoricalVolatility;2.2720413
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8161240
CGZ;HistoricalVolatility;0.1697641
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5092923
CHE.UN;HistoricalVolatility;2.2512880
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.7538639
CHP.UN;HistoricalVolatility;1.2867552
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8602655
CIA;HistoricalVolatility;4.6917984
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0753951
CIX;HistoricalVolatility;2.2772651
CIX;LiquidityPremium;0
CIX;MarginInterval;6.8317954
CJ;HistoricalVolatility;3.5520675
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6562024
CJR.B;HistoricalVolatility;4.5394617
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.6183852
CLS;HistoricalVolatility;3.2794986
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8384957
CM;HistoricalVolatility;1.7540230
CM;LiquidityPremium;0
CM;MarginInterval;5.2620691
CNQ;HistoricalVolatility;2.6840287
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0520860
CNR;HistoricalVolatility;1.2557694
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7673083
COA;HistoricalVolatility;0.0374766
COA;LiquidityPremium;0
COA;MarginInterval;0.1404227
COA24AP01;HistoricalVolatility;0.0374766
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1404227
COA24FB01;HistoricalVolatility;0.0374766
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1404227
COA24MR01;HistoricalVolatility;0.0374766
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1404227
COA24MY01;HistoricalVolatility;0.0374766
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1404227
CP;HistoricalVolatility;1.5871287
CP;LiquidityPremium;0
CP;MarginInterval;4.7613861
CPG;HistoricalVolatility;3.1635549
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4906647
CPX;HistoricalVolatility;1.8718697
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6156092
CRA;HistoricalVolatility;0.0277585
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1040098
CRA23DC20;HistoricalVolatility;0.0277585
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1040098
CRA24DC18;HistoricalVolatility;0.1005225
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3766525
CRA24JN19;HistoricalVolatility;0.0787419
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2950418
CRA24MR20;HistoricalVolatility;0.0277585
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1040098
CRA24SP18;HistoricalVolatility;0.0787419
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2950418
CRA25DC17;HistoricalVolatility;0.0939171
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3519026
CRA25JN18;HistoricalVolatility;0.1005225
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3766525
CRA25MR19;HistoricalVolatility;0.1005225
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3766525
CRA25SP17;HistoricalVolatility;0.1005225
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3766525
CRA26JN17;HistoricalVolatility;0.0939171
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3519026
CRA26MR18;HistoricalVolatility;0.0939171
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3519026
CRA26SP16;HistoricalVolatility;0.0939171
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3519026
CRON;HistoricalVolatility;4.2915322
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8745966
CRR.UN;HistoricalVolatility;1.8000447
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4001341
CS;HistoricalVolatility;4.5754182
CS;LiquidityPremium;0
CS;MarginInterval;13.7262547
CSH.UN;HistoricalVolatility;2.2048614
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.6145841
CTC.A;HistoricalVolatility;1.6631043
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9893128
CTS;HistoricalVolatility;4.1042885
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3128654
CU;HistoricalVolatility;1.5560779
CU;LiquidityPremium;0
CU;MarginInterval;4.6682338
CVE;HistoricalVolatility;3.0472774
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1418321
CWB;HistoricalVolatility;2.0163933
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0491799
CWEB;HistoricalVolatility;5.7672818
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3018454
D.UN;HistoricalVolatility;3.4145415
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.2436245
DFY;HistoricalVolatility;2.0067174
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0201521
DII.B;HistoricalVolatility;3.1913191
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5739573
DIR.UN;HistoricalVolatility;1.9183843
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7551528
DND;HistoricalVolatility;4.1444807
DND;LiquidityPremium;0
DND;MarginInterval;12.4334421
DOL;HistoricalVolatility;1.4634724
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3904172
DOO;HistoricalVolatility;2.5786775
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7360325
DPM;HistoricalVolatility;4.0021966
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0065897
DSG;HistoricalVolatility;1.6686996
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0060989
EBIT;HistoricalVolatility;5.0233019
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0699056
ECN;HistoricalVolatility;3.9827180
ECN;LiquidityPremium;0
ECN;MarginInterval;11.9481541
EDR;HistoricalVolatility;4.1340793
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4022379
EDV;HistoricalVolatility;3.1472900
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4418700
EFN;HistoricalVolatility;2.5024812
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5074435
EFR;HistoricalVolatility;5.6666273
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9998819
EGLX;HistoricalVolatility;6.9469882
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8409646
ELD;HistoricalVolatility;3.5220223
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5660669
EMA;HistoricalVolatility;1.4360942
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3082827
EMP.A;HistoricalVolatility;1.5518365
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6555095
ENB;HistoricalVolatility;1.4359234
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3077701
EQX;HistoricalVolatility;4.1530019
EQX;LiquidityPremium;0
EQX;MarginInterval;12.4590056
ERF;HistoricalVolatility;3.1638688
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4916064
ERO;HistoricalVolatility;4.3091273
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9273819
ETHH.B;HistoricalVolatility;5.3316773
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9950318
ETHQ;HistoricalVolatility;5.3426307
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0278922
ETHR;HistoricalVolatility;5.3597151
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0791452
ETHX.B;HistoricalVolatility;5.3501161
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0503482
EXE;HistoricalVolatility;2.2212987
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6638960
FCR.UN;HistoricalVolatility;1.6651118
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9953354
FEC;HistoricalVolatility;4.2371972
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7115917
FIL;HistoricalVolatility;4.0729895
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2189686
FM;HistoricalVolatility;4.9740615
FM;LiquidityPremium;0
FM;MarginInterval;14.9221846
FNV;HistoricalVolatility;2.3063899
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9191697
FOOD;HistoricalVolatility;4.4283184
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2849551
FR;HistoricalVolatility;4.1996511
FR;LiquidityPremium;0
FR;MarginInterval;12.5989532
FRU;HistoricalVolatility;2.2373826
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7121477
FTS;HistoricalVolatility;1.3613907
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0841722
FTT;HistoricalVolatility;1.9350467
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8051400
FVI;HistoricalVolatility;4.5952178
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7856533
GEI;HistoricalVolatility;2.0285794
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0857382
GFL;HistoricalVolatility;2.1609968
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4829904
GIB.A;HistoricalVolatility;1.3897114
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1691343
GIL;HistoricalVolatility;3.2908466
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8725399
GLO;HistoricalVolatility;8.9000905
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7002714
GLXY;HistoricalVolatility;6.6238761
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8716284
GOOS;HistoricalVolatility;3.5051912
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5155737
GRT.UN;HistoricalVolatility;1.9713196
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.9139588
GWO;HistoricalVolatility;1.5830796
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7492389
H;HistoricalVolatility;1.3154109
H;LiquidityPremium;0
H;MarginInterval;3.9462326
HBM;HistoricalVolatility;3.7653065
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2959194
HEXO3;HistoricalVolatility;7.8857751
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6573254
HGD;HistoricalVolatility;5.3586535
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0759604
HGU;HistoricalVolatility;5.3763853
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1291560
HMMJ;HistoricalVolatility;3.0308407
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0925221
HND;HistoricalVolatility;7.2111831
HND;LiquidityPremium;0
HND;MarginInterval;21.6335493
HNU;HistoricalVolatility;7.2039911
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6119733
HOD;HistoricalVolatility;5.8460645
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5381935
HPR;HistoricalVolatility;0.7978084
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3934253
HR.UN;HistoricalVolatility;1.6238959
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8716876
HUT;HistoricalVolatility;7.9792711
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9378132
HWX;HistoricalVolatility;3.7772371
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3317113
HXQ;HistoricalVolatility;1.7492185
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2476554
HXT;HistoricalVolatility;1.1782469
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5347406
IAG;HistoricalVolatility;1.8243438
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4730315
IFC;HistoricalVolatility;1.4175552
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2526655
IFP;HistoricalVolatility;3.4163191
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2489574
IGM;HistoricalVolatility;1.6537559
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9612676
ILLM;HistoricalVolatility;5.5957458
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7872373
IMG;HistoricalVolatility;4.0072599
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0217797
IMO;HistoricalVolatility;2.1042674
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3128023
INE;HistoricalVolatility;2.5330987
INE;LiquidityPremium;0
INE;MarginInterval;7.5992962
IVN;HistoricalVolatility;4.0263435
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0790304
K;HistoricalVolatility;3.1594552
K;LiquidityPremium;0
K;MarginInterval;9.4783656
KEY;HistoricalVolatility;1.7705668
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3117003
KNT;HistoricalVolatility;4.4764294
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4292883
KRR;HistoricalVolatility;6.3344068
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0032204
KXS;HistoricalVolatility;2.3963576
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1890729
L;HistoricalVolatility;1.4179011
L;LiquidityPremium;0
L;MarginInterval;4.2537033
LAC;HistoricalVolatility;4.1299217
LAC;LiquidityPremium;0
LAC;MarginInterval;12.3897650
LAC1;HistoricalVolatility;6.7195952
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.1587856
LB;HistoricalVolatility;2.3648252
LB;LiquidityPremium;0
LB;MarginInterval;7.0944755
LEV;HistoricalVolatility;4.8445517
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5336550
LGB;HistoricalVolatility;1.3180385
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9541154
LIF;HistoricalVolatility;2.4143462
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2430385
LNR;HistoricalVolatility;2.3024704
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9074111
LSPD;HistoricalVolatility;4.8464536
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5393609
LUG;HistoricalVolatility;3.2944578
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8833734
LUN;HistoricalVolatility;3.5835479
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7506438
MAG;HistoricalVolatility;3.2648902
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7946707
MATR;HistoricalVolatility;3.1233761
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3701283
MDI;HistoricalVolatility;2.9636543
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8909629
MEG;HistoricalVolatility;4.1693408
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5080224
MFC;HistoricalVolatility;1.8775975
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6327924
MFI;HistoricalVolatility;2.1179538
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3538613
MG;HistoricalVolatility;2.3072683
MG;LiquidityPremium;0
MG;MarginInterval;6.9218049
MRE;HistoricalVolatility;2.6761396
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0284188
MRU;HistoricalVolatility;1.4218838
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2656514
MTL;HistoricalVolatility;1.9539707
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8619121
MX;HistoricalVolatility;2.6874280
MX;LiquidityPremium;0
MX;MarginInterval;8.0622839
NA;HistoricalVolatility;1.8477208
NA;LiquidityPremium;0
NA;MarginInterval;5.5431625
NFI;HistoricalVolatility;3.2741814
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8225441
NG;HistoricalVolatility;6.4688116
NG;LiquidityPremium;0
NG;MarginInterval;19.4064348
NGD;HistoricalVolatility;5.2030720
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6092160
NGT;HistoricalVolatility;2.6666101
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9998303
NPI;HistoricalVolatility;2.0496667
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1490001
NPK;HistoricalVolatility;7.2223393
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6670179
NTR;HistoricalVolatility;2.7187867
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1563600
NVEI;HistoricalVolatility;4.5216604
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5649811
NWC;HistoricalVolatility;1.6845148
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0535443
NWH.UN;HistoricalVolatility;2.6865625
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0596875
NXE;HistoricalVolatility;4.1662760
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4988281
OBE;HistoricalVolatility;4.4997359
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4992077
OGC;HistoricalVolatility;4.3373180
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0119540
OGI;HistoricalVolatility;5.5336207
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6008622
OLA;HistoricalVolatility;4.3342792
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0028375
ONEX;HistoricalVolatility;2.0762526
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2287578
OR;HistoricalVolatility;2.8760670
OR;LiquidityPremium;0
OR;MarginInterval;8.6282009
OSK;HistoricalVolatility;5.9430673
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8292019
OTEX;HistoricalVolatility;1.8487601
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5462803
OVV;HistoricalVolatility;3.6075706
OVV;LiquidityPremium;0
OVV;MarginInterval;10.8227118
PAAS;HistoricalVolatility;3.1911045
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5733134
PBH;HistoricalVolatility;1.7407198
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2221593
PD;HistoricalVolatility;3.5936893
PD;LiquidityPremium;0
PD;MarginInterval;10.7810680
PET;HistoricalVolatility;2.1458746
PET;LiquidityPremium;0
PET;MarginInterval;6.4376237
PEY;HistoricalVolatility;2.6145104
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8435313
PKI;HistoricalVolatility;1.9660087
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8980261
PMZ.UN;HistoricalVolatility;1.7504110
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2512330
POU;HistoricalVolatility;3.6880479
POU;LiquidityPremium;0
POU;MarginInterval;11.0641437
POW;HistoricalVolatility;1.6599064
POW;LiquidityPremium;0
POW;MarginInterval;4.9797192
PPL;HistoricalVolatility;1.6487052
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9461155
PRMW;HistoricalVolatility;3.8931643
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6794929
PSK;HistoricalVolatility;2.2100765
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6302296
PXT;HistoricalVolatility;3.3973215
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1919645
PYR;HistoricalVolatility;6.7121608
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1364823
QBR.B;HistoricalVolatility;1.7680638
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3041914
QSR;HistoricalVolatility;1.6251305
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8753915
RBA;HistoricalVolatility;2.2361109
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7083326
RBA1;HistoricalVolatility;2.2069733
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6209200
RCI.B;HistoricalVolatility;1.5295925
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5887776
REAL;HistoricalVolatility;3.3391294
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0173882
REI.UN;HistoricalVolatility;1.6401241
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9203723
RUS;HistoricalVolatility;2.1787249
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5361747
RY;HistoricalVolatility;1.5491218
RY;LiquidityPremium;0
RY;MarginInterval;4.6473655
SAP;HistoricalVolatility;1.5830725
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7492175
SCF;HistoricalVolatility;1.1664972
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4994915
SCG;HistoricalVolatility;1.1371676
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4115029
SDV;HistoricalVolatility;0.4036329
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5123913
SDV24DC20;HistoricalVolatility;0.4036329
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.5123913
SDV25DC19;HistoricalVolatility;0.6410352
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4019251
SDV26DC18;HistoricalVolatility;0.7780042
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9151408
