ABX;HistoricalVolatility;2.6347161
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9041484
AC;HistoricalVolatility;3.6919927
AC;LiquidityPremium;0
AC;MarginInterval;11.0759781
ACB;HistoricalVolatility;6.8341582
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5024746
ACB1;HistoricalVolatility;7.7784407
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3353222
ACO.X;HistoricalVolatility;1.4005283
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.201585
ACQ;HistoricalVolatility;3.9750904
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9252712
ADu;HistoricalVolatility;2.4785331
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4355993
AEM;HistoricalVolatility;3.0210166
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0630498
AGI;HistoricalVolatility;4.0163056
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0489167
AIF;HistoricalVolatility;2.4939908
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4819724
AIM;HistoricalVolatility;2.5999154
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7997461
ALA;HistoricalVolatility;1.6066367
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8199102
APu;HistoricalVolatility;1.8788276
APu;LiquidityPremium;0
APu;MarginInterval;5.6364829
AQN;HistoricalVolatility;2.0728302
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2184905
ARE;HistoricalVolatility;2.4488457
ARE;LiquidityPremium;0
ARE;MarginInterval;7.346537
ARX;HistoricalVolatility;2.769786
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3093581
AT;HistoricalVolatility;8.1118015
AT;LiquidityPremium;0
AT;MarginInterval;24.3354045
ATA;HistoricalVolatility;3.1877399
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5632196
ATD;HistoricalVolatility;1.8978643
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6935929
ATZ;HistoricalVolatility;2.8530041
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5590122
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1140745
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3422236
BAM.A;HistoricalVolatility;1.9287638
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7862914
BAM1;HistoricalVolatility;1.7003471
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1010414
BAM2;HistoricalVolatility;1.9528916
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8586749
BAX;HistoricalVolatility;0.0327537
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1227262
BAX22AP14;HistoricalVolatility;0.0327537
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1227262
BAX22DC19;HistoricalVolatility;0.0510805
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.191396
BAX22FB14;HistoricalVolatility;0.0327537
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1227262
BAX22JN13;HistoricalVolatility;0.0327537
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1227262
BAX22MR14;HistoricalVolatility;0.0327537
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1227262
BAX22SP19;HistoricalVolatility;0.0510805
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.191396
BAX23DC18;HistoricalVolatility;0.0516371
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1934813
BAX23JN19;HistoricalVolatility;0.0516371
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1934813
BAX23MR13;HistoricalVolatility;0.0516371
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1934813
BAX23SP18;HistoricalVolatility;0.0516371
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1934813
BAX24DC16;HistoricalVolatility;0.0473787
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1775257
BAX24JN17;HistoricalVolatility;0.0473787
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1775257
BAX24MR18;HistoricalVolatility;0.0473787
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1775257
BAX24SP16;HistoricalVolatility;0.0473787
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1775257
BB;HistoricalVolatility;4.2763924
BB;LiquidityPremium;0
BB;MarginInterval;12.8291773
BBD.B;HistoricalVolatility;3.7688067
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.30642
BBUu;HistoricalVolatility;2.1203853
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3611559
BCE;HistoricalVolatility;1.1845538
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5536613
BDGI;HistoricalVolatility;2.2697357
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.8092071
BEIu;HistoricalVolatility;1.6465412
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9396236
BEPC;HistoricalVolatility;2.4224414
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2673242
BEPu;HistoricalVolatility;1.6553555
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9660666
BHC;HistoricalVolatility;3.2242622
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6727866
BIPu;HistoricalVolatility;2.0510237
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1530712
BIR;HistoricalVolatility;3.6556451
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9669352
BLDP;HistoricalVolatility;4.6087619
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8262856
BLX;HistoricalVolatility;2.4023378
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2070135
BMO;HistoricalVolatility;1.6293774
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8881323
BNS;HistoricalVolatility;1.4264097
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2792292
BTCC.B;HistoricalVolatility;6.8296428
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.4889283
BTCQ;HistoricalVolatility;6.8296428
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.4889283
BTCX.B;HistoricalVolatility;6.8296428
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.4889283
BTE;HistoricalVolatility;3.8020075
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4060225
BTO;HistoricalVolatility;3.366353
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0990591
CAE;HistoricalVolatility;2.3622046
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0866137
CARu;HistoricalVolatility;1.4257339
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2772018
CAS;HistoricalVolatility;2.4757147
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4271441
CCA;HistoricalVolatility;1.3977373
CCA;LiquidityPremium;0
CCA;MarginInterval;4.193212
CCL.B;HistoricalVolatility;1.7550318
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2650954
CCO;HistoricalVolatility;3.6185876
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8557629
CF;HistoricalVolatility;2.5733287
CF;LiquidityPremium;0
CF;MarginInterval;7.719986
CFP;HistoricalVolatility;2.6875856
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0627567
CG;HistoricalVolatility;5.0837264
CG;LiquidityPremium;0
CG;MarginInterval;15.2511792
CGB;HistoricalVolatility;0.4213751
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2641253
CGF;HistoricalVolatility;0.2535924
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7607771
CGX;HistoricalVolatility;2.7095127
CGX;LiquidityPremium;0
CGX;MarginInterval;8.128538
CGZ;HistoricalVolatility;0.1063133
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3189399
CHEu;HistoricalVolatility;2.4188871
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2566613
CHPu;HistoricalVolatility;1.2616454
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7849362
CIA;HistoricalVolatility;5.6431829
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9295488
CIX;HistoricalVolatility;1.8832076
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6496229
CJ;HistoricalVolatility;4.7723586
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3170759
CJR.B;HistoricalVolatility;2.1196602
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3589807
CLS;HistoricalVolatility;3.2233788
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6701365
CM;HistoricalVolatility;1.5670753
CM;LiquidityPremium;0
CM;MarginInterval;4.7012258
CNQ;HistoricalVolatility;2.9110618
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7331854
CNR;HistoricalVolatility;1.5443693
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6331079
CP;HistoricalVolatility;1.8232523
CP;LiquidityPremium;0
CP;MarginInterval;5.469757
CPG;HistoricalVolatility;3.6792687
CPG;LiquidityPremium;0
CPG;MarginInterval;11.037806
CPX;HistoricalVolatility;1.5240354
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5721062
CRA;HistoricalVolatility;0.0156189
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0585233
CRA21DC15;HistoricalVolatility;0.0156189
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0585233
CRA22DC21;HistoricalVolatility;0.0443355
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1661227
CRA22JN15;HistoricalVolatility;0.0438925
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1644627
CRA22MR16;HistoricalVolatility;0.0156189
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0585233
CRA22SP21;HistoricalVolatility;0.0438925
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1644627
CRA23DC20;HistoricalVolatility;0.0443873
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.166317
CRA23JN21;HistoricalVolatility;0.0443355
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1661227
CRA23MR15;HistoricalVolatility;0.0443355
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1661227
CRA23SP20;HistoricalVolatility;0.0443355
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1661227
CRA24JN19;HistoricalVolatility;0.0443873
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.166317
CRA24MR20;HistoricalVolatility;0.0443873
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.166317
CRA24SP18;HistoricalVolatility;0.0443873
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.166317
CRON;HistoricalVolatility;4.5836161
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7508483
CRRu;HistoricalVolatility;1.4466106
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3398318
CS;HistoricalVolatility;3.7078582
CS;LiquidityPremium;0
CS;MarginInterval;11.1235747
CSHu;HistoricalVolatility;2.1804115
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5412346
CTC.A;HistoricalVolatility;1.5513095
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6539286
CTS;HistoricalVolatility;4.2317438
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6952315
CU;HistoricalVolatility;1.2835704
CU;LiquidityPremium;0
CU;MarginInterval;3.8507112
CUFu;HistoricalVolatility;1.8288206
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.4864618
CVE;HistoricalVolatility;3.7372177
CVE;LiquidityPremium;0
CVE;MarginInterval;11.211653
CVE1;HistoricalVolatility;2.6925346
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0776037
CWB;HistoricalVolatility;1.9981773
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9945319
CWEB;HistoricalVolatility;5.1240466
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3721399
DIRu;HistoricalVolatility;1.6825388
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0476164
DND;HistoricalVolatility;3.8478389
DND;LiquidityPremium;0
DND;MarginInterval;11.5435166
DOL;HistoricalVolatility;1.4500515
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3501544
DOO;HistoricalVolatility;2.5341449
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6024347
DPM;HistoricalVolatility;3.5701006
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7103018
DRM;HistoricalVolatility;2.1885687
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5657061
DSG;HistoricalVolatility;2.0561731
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1685192
Du;HistoricalVolatility;2.2678039
Du;LiquidityPremium;0
Du;MarginInterval;6.8034116
EBIT;HistoricalVolatility;6.8296428
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.4889283
ECN;HistoricalVolatility;2.5860811
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7582433
ECN1;HistoricalVolatility;2.5784258
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7352774
EDR;HistoricalVolatility;4.1024122
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3072367
EDV;HistoricalVolatility;3.4698265
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4094794
EFN;HistoricalVolatility;2.6365207
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9095622
EFR;HistoricalVolatility;5.2277776
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6833328
EGLX;HistoricalVolatility;6.4710164
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4130492
ELD;HistoricalVolatility;3.548292
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6448761
EMA;HistoricalVolatility;1.0130294
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0390883
EMP.A;HistoricalVolatility;1.5237056
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5711169
ENB;HistoricalVolatility;1.4199793
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2599378
EQX;HistoricalVolatility;4.2118762
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6356286
ERF;HistoricalVolatility;3.4264363
ERF;LiquidityPremium;0
ERF;MarginInterval;10.279309
ERO;HistoricalVolatility;4.2472792
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7418377
ETHH.B;HistoricalVolatility;6.8296428
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.4889283
ETHQ;HistoricalVolatility;6.8296428
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.4889283
ETHR;HistoricalVolatility;6.8296428
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.4889283
ETHX.B;HistoricalVolatility;6.8296428
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.4889283
EXE;HistoricalVolatility;2.2034739
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6104218
FCRu;HistoricalVolatility;1.3917483
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1752449
FM;HistoricalVolatility;4.1013213
FM;LiquidityPremium;0
FM;MarginInterval;12.3039639
FNV;HistoricalVolatility;2.2150397
FNV;LiquidityPremium;0
FNV;MarginInterval;6.645119
FOOD;HistoricalVolatility;4.3411088
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0233264
FR;HistoricalVolatility;3.7644088
FR;LiquidityPremium;0
FR;MarginInterval;11.2932263
FRU;HistoricalVolatility;2.7588667
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2766
FTS;HistoricalVolatility;1.1117404
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3352213
FTT;HistoricalVolatility;1.9838011
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9514033
FVI;HistoricalVolatility;4.7151834
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1455503
GEI;HistoricalVolatility;2.3130967
GEI;LiquidityPremium;0
GEI;MarginInterval;6.93929
GFL;HistoricalVolatility;2.5121227
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5363682
GIB.A;HistoricalVolatility;1.5032656
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5097967
GIL;HistoricalVolatility;3.0532662
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1597986
GLXY;HistoricalVolatility;9.2333578
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7000734
GOOS;HistoricalVolatility;3.5660563
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6981689
GRTu;HistoricalVolatility;1.913889
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7416671
GWO;HistoricalVolatility;1.4799144
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4397432
H;HistoricalVolatility;0.9722864
H;LiquidityPremium;0
H;MarginInterval;2.9168592
HBM;HistoricalVolatility;4.1391252
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4173755
HCG;HistoricalVolatility;2.4724549
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4173648
HEXO;HistoricalVolatility;6.7361588
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2084764
HGD;HistoricalVolatility;4.9435408
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8306224
HGU;HistoricalVolatility;4.6728182
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0184547
HMMJ;HistoricalVolatility;3.8576149
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5728447
HND;HistoricalVolatility;7.2087087
HND;LiquidityPremium;0
HND;MarginInterval;21.626126
HNU;HistoricalVolatility;7.1202991
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3608972
HOD;HistoricalVolatility;5.091137
HOD;LiquidityPremium;0
HOD;MarginInterval;15.273411
HPR;HistoricalVolatility;0.7364713
HPR;LiquidityPremium;0
HPR;MarginInterval;2.209414
HR1;HistoricalVolatility;1.5321049
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5963147
HUT;HistoricalVolatility;11.6508313
HUT;LiquidityPremium;0
HUT;MarginInterval;34.952494
HWX;HistoricalVolatility;4.1798031
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5394093
HXT;HistoricalVolatility;1.1444322
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4332965
IAG;HistoricalVolatility;1.8718202
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6154606
IFC;HistoricalVolatility;1.3252713
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9758139
IFP;HistoricalVolatility;3.3852622
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1557865
IGM;HistoricalVolatility;1.614224
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8426721
IMG;HistoricalVolatility;3.6030911
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8092734
IMO;HistoricalVolatility;2.4408124
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3224373
INE;HistoricalVolatility;2.668985
INE;LiquidityPremium;0
INE;MarginInterval;8.0069551
IPL1;HistoricalVolatility;2.1666181
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4998544
ITP;HistoricalVolatility;3.1297343
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3892029
IVN;HistoricalVolatility;4.4301803
IVN;LiquidityPremium;0
IVN;MarginInterval;13.290541
K;HistoricalVolatility;3.3148648
K;LiquidityPremium;0
K;MarginInterval;9.9445944
KEY;HistoricalVolatility;1.7426261
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2278782
KL;HistoricalVolatility;3.4919984
KL;LiquidityPremium;0
KL;MarginInterval;10.4759951
KL1;HistoricalVolatility;4.2954663
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8863988
KNT;HistoricalVolatility;3.4460581
KNT;LiquidityPremium;0
KNT;MarginInterval;10.3381742
KXS;HistoricalVolatility;2.9780888
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9342665
L;HistoricalVolatility;1.295925
L;LiquidityPremium;0
L;MarginInterval;3.887775
LAC;HistoricalVolatility;6.9607705
LAC;LiquidityPremium;0
LAC;MarginInterval;20.8823116
LB;HistoricalVolatility;1.7736452
LB;LiquidityPremium;0
LB;MarginInterval;5.3209355
LEV;HistoricalVolatility;4.8331937
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4995812
LGB;HistoricalVolatility;1.0560065
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1680194
LIF;HistoricalVolatility;2.8398325
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5194976
LNR;HistoricalVolatility;2.4058115
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2174345
LSPD;HistoricalVolatility;5.3541751
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.0625254
LUG;HistoricalVolatility;3.8486154
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5458462
LUN;HistoricalVolatility;4.063439
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1903169
LWRK;HistoricalVolatility;1.4399953
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3199859
MAG;HistoricalVolatility;3.4585774
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3757322
MAXR;HistoricalVolatility;4.4524056
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3572167
MDI;HistoricalVolatility;3.5366921
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6100763
MEG;HistoricalVolatility;5.0611751
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1835252
MFC;HistoricalVolatility;2.0547481
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1642442
MFI;HistoricalVolatility;1.9506946
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8520837
MG;HistoricalVolatility;2.2896011
MG;LiquidityPremium;0
MG;MarginInterval;6.8688032
MRE;HistoricalVolatility;2.7284886
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1854659
MRU;HistoricalVolatility;1.307554
MRU;LiquidityPremium;0
MRU;MarginInterval;3.922662
MTL;HistoricalVolatility;2.1560614
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4681843
MX;HistoricalVolatility;3.2582939
MX;LiquidityPremium;0
MX;MarginInterval;9.7748817
NA;HistoricalVolatility;1.6939132
NA;LiquidityPremium;0
NA;MarginInterval;5.0817396
NEPT;HistoricalVolatility;5.6855719
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.0567158
NFI;HistoricalVolatility;3.2543317
NFI;LiquidityPremium;0
NFI;MarginInterval;9.7629951
NG;HistoricalVolatility;5.7470736
NG;LiquidityPremium;0
NG;MarginInterval;17.2412207
NGD;HistoricalVolatility;5.0128511
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0385534
NGT;HistoricalVolatility;2.6299988
NGT;LiquidityPremium;0
NGT;MarginInterval;7.8899963
NPI;HistoricalVolatility;1.5348402
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6045207
NTR;HistoricalVolatility;2.483205
NTR;LiquidityPremium;0
NTR;MarginInterval;7.449615
NVEI;HistoricalVolatility;7.9609625
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8828875
NWHu;HistoricalVolatility;1.5155792
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5467376
NXE;HistoricalVolatility;4.7917184
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3751553
OGC;HistoricalVolatility;4.322016
OGC;LiquidityPremium;0
OGC;MarginInterval;12.966048
OGI;HistoricalVolatility;6.95615
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8684501
OLA;HistoricalVolatility;5.1919965
OLA;LiquidityPremium;0
OLA;MarginInterval;15.5759896
ONEX;HistoricalVolatility;1.9338842
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8016526
OR;HistoricalVolatility;2.8220699
OR;LiquidityPremium;0
OR;MarginInterval;8.4662097
OSK;HistoricalVolatility;7.5030237
OSK;LiquidityPremium;0
OSK;MarginInterval;22.509071
OTEX;HistoricalVolatility;1.6636065
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9908195
OVV;HistoricalVolatility;4.5936162
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7808485
PAAS;HistoricalVolatility;3.0861051
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2583152
PBH;HistoricalVolatility;1.5315523
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5946568
PD;HistoricalVolatility;3.8663165
PD;LiquidityPremium;0
PD;MarginInterval;11.5989495
PEY;HistoricalVolatility;3.2670977
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8012932
PKI;HistoricalVolatility;1.9366419
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8099257
POU;HistoricalVolatility;3.5495019
POU;LiquidityPremium;0
POU;MarginInterval;10.6485056
POW;HistoricalVolatility;1.4837
POW;LiquidityPremium;0
POW;MarginInterval;4.4511001
PPL;HistoricalVolatility;1.7610849
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2832546
PRMW;HistoricalVolatility;3.9897035
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9691106
PSK;HistoricalVolatility;2.7393091
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2179273
PVG;HistoricalVolatility;4.6398597
PVG;LiquidityPremium;0
PVG;MarginInterval;13.919579
PXT;HistoricalVolatility;3.6718972
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0156915
PYR;HistoricalVolatility;5.8741777
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6225331
QBR.B;HistoricalVolatility;1.5034486
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5103459
QSR;HistoricalVolatility;1.7316323
QSR;LiquidityPremium;0
QSR;MarginInterval;5.194897
RBA;HistoricalVolatility;2.2452853
RBA;LiquidityPremium;0
RBA;MarginInterval;6.735856
RCI.B;HistoricalVolatility;1.4752508
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4257524
REAL;HistoricalVolatility;4.1065351
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3196053
REIu;HistoricalVolatility;1.3433452
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0300355
RFP;HistoricalVolatility;4.1571293
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4713878
RFP1;HistoricalVolatility;4.1722157
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5166472
RNW;HistoricalVolatility;1.852749
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5582469
RUS;HistoricalVolatility;2.3198004
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9594013
RY;HistoricalVolatility;1.4456712
RY;LiquidityPremium;0
RY;MarginInterval;4.3370135
SAP;HistoricalVolatility;1.538678
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6160341
SCF;HistoricalVolatility;1.1444373
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4333119
SCG;HistoricalVolatility;1.1604209
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4812626
SCL;HistoricalVolatility;3.4466795
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3400386
SCR1;HistoricalVolatility;9.172545
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.517635
SDV;HistoricalVolatility;0.4496356
SDV;LiquidityPremium;0
SDV;MarginInterval;1.684761
SDV22DC16;HistoricalVolatility;0.4496356
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.684761
SDV23DC15;HistoricalVolatility;1.3082017
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.9017629
SDV24DC20;HistoricalVolatility;1.2337505
SDV24DC20;LiquidityPremium;0
