AAV;HistoricalVolatility;2.5837978
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7513934
ABX;HistoricalVolatility;2.5749674
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7987041
AC;HistoricalVolatility;2.6663759
AC;LiquidityPremium;0
AC;MarginInterval;7.9991278
ACO.X;HistoricalVolatility;1.0524616
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2775262
ACQ;HistoricalVolatility;3.8119624
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.6971435
AEM;HistoricalVolatility;3.2117229
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9344486
AGF.B;HistoricalVolatility;2.002782
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6370391
AGI;HistoricalVolatility;3.2645863
AGI;LiquidityPremium;3.0080459
AGI;MarginInterval;11.2238722
AGU;HistoricalVolatility;1.3042521
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7301878
AIM;HistoricalVolatility;1.6400469
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6584208
AKG;HistoricalVolatility;4.1470067
AKG;LiquidityPremium;0
AKG;MarginInterval;12.44102
ALA;HistoricalVolatility;1.6555437
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9666311
ANV;HistoricalVolatility;9.4617569
ANV;LiquidityPremium;0
ANV;MarginInterval;41.5300825
APu;HistoricalVolatility;0.8793011
APu;LiquidityPremium;0
APu;MarginInterval;3.1531417
AQN;HistoricalVolatility;1.5179556
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2853444
AR;HistoricalVolatility;4.8081933
AR;LiquidityPremium;0
AR;MarginInterval;15.7728728
ARE;HistoricalVolatility;2.0480026
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8293265
ARX;HistoricalVolatility;2.1074508
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4555191
ASR;HistoricalVolatility;3.556955
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8148295
ATA;HistoricalVolatility;1.4826603
ATA;LiquidityPremium;0
ATA;MarginInterval;4.447981
ATD.B;HistoricalVolatility;1.7874502
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5889992
ATH;HistoricalVolatility;4.0940749
ATH;LiquidityPremium;0
ATH;MarginInterval;15.0358056
ATP;HistoricalVolatility;3.575388
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7261641
AUQ;HistoricalVolatility;3.7265763
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1797288
AVO;HistoricalVolatility;4.0498258
AVO;LiquidityPremium;0
AVO;MarginInterval;16.8805459
AXR;HistoricalVolatility;5.7041863
AXR;LiquidityPremium;0
AXR;MarginInterval;21.7501493
AXu;HistoricalVolatility;0.7944791
AXu;LiquidityPremium;0
AXu;MarginInterval;2.5517495
AYA;HistoricalVolatility;4.6481267
AYA;LiquidityPremium;0
AYA;MarginInterval;13.9443801
BAD;HistoricalVolatility;3.160655
BAD;LiquidityPremium;0
BAD;MarginInterval;9.481965
BAM.A;HistoricalVolatility;1.0759372
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9863636
BAX;HistoricalVolatility;0.04299
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1616033
BAX15DC14;HistoricalVolatility;0.04299
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1616033
BAX15JN15;HistoricalVolatility;0.04299
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1616033
BAX15JY13;HistoricalVolatility;0.04299
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1616033
BAX15MY15;HistoricalVolatility;0.04299
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1616033
BAX15SP14;HistoricalVolatility;0.04299
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1616033
BAX16DC19;HistoricalVolatility;0.04299
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1616033
BAX16JN13;HistoricalVolatility;0.04299
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1616033
BAX16MR14;HistoricalVolatility;0.04299
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1616033
BAX16SP19;HistoricalVolatility;0.04299
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1616033
BAX17DC18;HistoricalVolatility;0.04299
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1616033
BAX17JN19;HistoricalVolatility;0.04299
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1616033
BAX17MR13;HistoricalVolatility;0.04299
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1616033
BAX17SP18;HistoricalVolatility;0.04299
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1616033
BAX18MR19;HistoricalVolatility;0.04299
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1616033
BB;HistoricalVolatility;3.4261794
BB;LiquidityPremium;0
BB;MarginInterval;12.693363
BBD.B;HistoricalVolatility;2.7211039
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1879462
BCB;HistoricalVolatility;1.8620736
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6968199
BCE;HistoricalVolatility;0.8073434
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0247119
BDI;HistoricalVolatility;3.224586
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1433765
BEIu;HistoricalVolatility;0.9163648
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.8877986
BEPu;HistoricalVolatility;1.3455538
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2169779
BIN;HistoricalVolatility;1.1889551
BIN;LiquidityPremium;0
BIN;MarginInterval;4.643683
BIPu;HistoricalVolatility;1.1255263
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8404715
BIR;HistoricalVolatility;3.209495
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9969492
BMO;HistoricalVolatility;0.8105574
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0582753
BNK;HistoricalVolatility;3.8617332
BNK;LiquidityPremium;0
BNK;MarginInterval;13.8029347
BNP;HistoricalVolatility;3.0766532
BNP;LiquidityPremium;0
BNP;MarginInterval;13.2515449
BNS;HistoricalVolatility;0.8320802
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8894842
BPYu;HistoricalVolatility;1.072164
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7680086
BRP1;HistoricalVolatility;1.7785704
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.3357111
BTE;HistoricalVolatility;3.3067126
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0861216
BXE;HistoricalVolatility;3.9747884
BXE;LiquidityPremium;0
BXE;MarginInterval;15.1334468
CAE;HistoricalVolatility;1.0717857
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8149521
CAM;HistoricalVolatility;1.880676
CAM;LiquidityPremium;2.4943371
CAM;MarginInterval;5.6420279
CARu;HistoricalVolatility;1.0107794
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5625473
CAS;HistoricalVolatility;1.8402678
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0272691
CCA;HistoricalVolatility;1.3097644
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5726685
CCO;HistoricalVolatility;2.0736654
CCO;LiquidityPremium;0.9249652
CCO;MarginInterval;6.949276
CCT;HistoricalVolatility;2.2344271
CCT;LiquidityPremium;0
CCT;MarginInterval;8.779112
CEU;HistoricalVolatility;3.5955172
CEU;LiquidityPremium;0
CEU;MarginInterval;13.6982276
CF;HistoricalVolatility;2.7619454
CF;LiquidityPremium;0
CF;MarginInterval;8.2858363
CFP;HistoricalVolatility;1.9038948
CFP;LiquidityPremium;0
CFP;MarginInterval;7.036414
CFW;HistoricalVolatility;3.1420862
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1665032
CFX;HistoricalVolatility;1.8474915
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9753516
CG;HistoricalVolatility;3.8401016
CG;LiquidityPremium;0
CG;MarginInterval;11.5203048
CGB;HistoricalVolatility;0.309127
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1146064
CGB15DC18;HistoricalVolatility;0.309127
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1146064
CGB15JN19;HistoricalVolatility;0.309127
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1146064
CGB15SP21;HistoricalVolatility;0.309127
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1146064
CGB16MR21;HistoricalVolatility;0.309127
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1146064
CGF;HistoricalVolatility;0.1477895
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5642016
CGG;HistoricalVolatility;4.2947824
CGG;LiquidityPremium;0
CGG;MarginInterval;17.0658897
CGL;HistoricalVolatility;0.9935325
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1289773
CGX;HistoricalVolatility;1.0309617
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0062915
CGZ;HistoricalVolatility;0.0485648
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.220933
CIX;HistoricalVolatility;1.0019327
CIX;LiquidityPremium;0
CIX;MarginInterval;3.275871
CJ;HistoricalVolatility;2.5454178
CJ;LiquidityPremium;0
CJ;MarginInterval;8.3103773
CJR.B;HistoricalVolatility;1.5983083
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5218304
CLS;HistoricalVolatility;1.4296541
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6716776
CM;HistoricalVolatility;0.8860356
CM;LiquidityPremium;0
CM;MarginInterval;3.1895357
CNL;HistoricalVolatility;4.8280441
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4841322
CNQ;HistoricalVolatility;2.0423177
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8513822
CNR;HistoricalVolatility;1.2333956
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1708006
COS;HistoricalVolatility;3.8976159
COS;LiquidityPremium;0
COS;MarginInterval;16.4836747
CP;HistoricalVolatility;1.619567
CP;LiquidityPremium;0
CP;MarginInterval;4.9968111
CPG;HistoricalVolatility;2.4234147
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1332549
CPX;HistoricalVolatility;1.1361254
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5490173
CR;HistoricalVolatility;3.8846825
CR;LiquidityPremium;0
CR;MarginInterval;12.9753625
CS;HistoricalVolatility;3.6070898
CS;LiquidityPremium;0
CS;MarginInterval;15.2132068
CSHu;HistoricalVolatility;0.8532152
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6730297
CTC.A;HistoricalVolatility;1.1873102
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5310108
CU;HistoricalVolatility;0.9329756
CU;LiquidityPremium;0
CU;MarginInterval;3.2598892
CUFu;HistoricalVolatility;0.6475635
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3629862
CUM;HistoricalVolatility;4.0063914
CUM;LiquidityPremium;0
CUM;MarginInterval;17.7542629
CUS;HistoricalVolatility;3.6087995
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6299413
CVE;HistoricalVolatility;2.1024965
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9845278
CWB;HistoricalVolatility;1.7329523
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9325871
CWTu;HistoricalVolatility;0.9604396
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8481179
CXR;HistoricalVolatility;2.8895764
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8259287
DC.A;HistoricalVolatility;1.6478723
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.1143758
DDC;HistoricalVolatility;1.628935
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8868051
DGC;HistoricalVolatility;4.377314
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1319419
DH;HistoricalVolatility;1.2294755
DH;LiquidityPremium;0
DH;MarginInterval;4.187125
DOL;HistoricalVolatility;0.9243021
DOL;LiquidityPremium;0
DOL;MarginInterval;2.991245
DPM;HistoricalVolatility;4.4198578
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2595734
DRGu;HistoricalVolatility;1.0800807
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2402422
DRM;HistoricalVolatility;2.2272828
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9906304
DSG;HistoricalVolatility;1.4788675
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4366024
Du;HistoricalVolatility;0.859569
Du;LiquidityPremium;0
Du;MarginInterval;2.959962
DWI;HistoricalVolatility;4.7352167
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2056502
ECA;HistoricalVolatility;2.1897413
ECA;LiquidityPremium;0
ECA;MarginInterval;7.160285
ECI;HistoricalVolatility;1.3653665
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0960994
EDR;HistoricalVolatility;4.5175978
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5527933
EFN;HistoricalVolatility;1.7067249
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1201746
EFX;HistoricalVolatility;2.1099362
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6443695
ELD;HistoricalVolatility;3.703629
ELD;LiquidityPremium;0
ELD;MarginInterval;12.573447
EMA;HistoricalVolatility;0.8478718
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0859968
EMF;HistoricalVolatility;0.9185119
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1389443
EMP.A;HistoricalVolatility;1.079002
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3866911
ENB;HistoricalVolatility;1.3907232
ENB;LiquidityPremium;0
ENB;MarginInterval;4.451981
ENF;HistoricalVolatility;1.5897804
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5161032
ERF;HistoricalVolatility;3.1023994
ERF;LiquidityPremium;0
ERF;MarginInterval;9.921266
ESI;HistoricalVolatility;2.402969
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5327918
EXE;HistoricalVolatility;1.7275053
EXE;LiquidityPremium;0
EXE;MarginInterval;5.182516
FCR;HistoricalVolatility;0.7581096
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8030566
FM;HistoricalVolatility;3.189231
FM;LiquidityPremium;0
FM;MarginInterval;12.9137628
FNV;HistoricalVolatility;2.4972685
FNV;LiquidityPremium;1.6195957
FNV;MarginInterval;7.7152482
FR;HistoricalVolatility;3.8000017
FR;LiquidityPremium;0
FR;MarginInterval;12.0268958
FRC;HistoricalVolatility;3.4558424
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2939056
FRU;HistoricalVolatility;1.9957973
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3719808
FSV;HistoricalVolatility;1.4809273
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6960989
FTS;HistoricalVolatility;0.8165961
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8019945
FTT;HistoricalVolatility;1.8166095
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7569229
FVI;HistoricalVolatility;3.9789857
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9369572
G;HistoricalVolatility;2.7149292
G;LiquidityPremium;0
G;MarginInterval;8.7806964
GBU;HistoricalVolatility;7.3149334
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9448001
GC;HistoricalVolatility;1.8943356
GC;LiquidityPremium;0
GC;MarginInterval;5.6830067
GEI;HistoricalVolatility;2.1487984
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9756045
GIB.A;HistoricalVolatility;1.3515908
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6939566
GIL;HistoricalVolatility;1.3126746
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9380237
GMP;HistoricalVolatility;2.1074619
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3223857
GRTu;HistoricalVolatility;1.027236
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3741397
GTE;HistoricalVolatility;3.5914016
GTE;LiquidityPremium;0
GTE;MarginInterval;15.1613164
GUY;HistoricalVolatility;4.0036346
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0109037
GWO;HistoricalVolatility;0.8258254
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9656418
HBC;HistoricalVolatility;1.9322654
HBC;LiquidityPremium;0
HBC;MarginInterval;7.880044
HBM;HistoricalVolatility;2.7697937
HBM;LiquidityPremium;0
HBM;MarginInterval;10.312415
HCG;HistoricalVolatility;1.5998693
HCG;LiquidityPremium;0
HCG;MarginInterval;5.4651735
HED;HistoricalVolatility;3.7558695
HED;LiquidityPremium;0
HED;MarginInterval;11.99088
HEU;HistoricalVolatility;3.7479075
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0721198
HFD;HistoricalVolatility;1.4396162
HFD;LiquidityPremium;0
HFD;MarginInterval;4.8792668
HFU;HistoricalVolatility;1.4670291
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1256429
HGD;HistoricalVolatility;4.8787526
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8358913
HGU;HistoricalVolatility;4.90212
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0309493
HIX;HistoricalVolatility;0.7488305
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3818538
HND;HistoricalVolatility;4.6953493
HND;LiquidityPremium;0
HND;MarginInterval;16.7100699
HNL;HistoricalVolatility;3.9178803
HNL;LiquidityPremium;0
HNL;MarginInterval;11.7536409
HNU;HistoricalVolatility;4.7043945
HNU;LiquidityPremium;0
HNU;MarginInterval;16.6804551
HOD;HistoricalVolatility;4.2785209
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6835229
HOU;HistoricalVolatility;4.2571651
HOU;LiquidityPremium;0
HOU;MarginInterval;17.6630536
HOU3;HistoricalVolatility;4.2571651
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.6630536
HRu;HistoricalVolatility;0.9240149
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4649374
HSE;HistoricalVolatility;1.7192089
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5820942
HXD;HistoricalVolatility;1.4515203
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4826477
HXT;HistoricalVolatility;0.7332274
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3831222
HXU;HistoricalVolatility;1.4428034
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5825362
IAG;HistoricalVolatility;1.4541444
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4225957
IFC;HistoricalVolatility;0.9664532
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1995789
IFP;HistoricalVolatility;2.439411
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8905983
IGM;HistoricalVolatility;1.1715774
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7958152
IMG;HistoricalVolatility;4.495455
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4863651
IMO;HistoricalVolatility;1.5225574
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1245478
IMX;HistoricalVolatility;1.547262
IMX;LiquidityPremium;0
IMX;MarginInterval;5.013022
INE;HistoricalVolatility;0.9271216
INE;LiquidityPremium;0
INE;MarginInterval;2.7813647
IPL;HistoricalVolatility;1.7299061
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1897183
ITP;HistoricalVolatility;2.2271446
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3600534
JE;HistoricalVolatility;2.4665502
JE;LiquidityPremium;0
JE;MarginInterval;7.9436273
K;HistoricalVolatility;3.4145371
K;LiquidityPremium;0
K;MarginInterval;10.4341583
KEL;HistoricalVolatility;3.0865263
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7256926
KEY;HistoricalVolatility;1.9947829
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3376046
KGI;HistoricalVolatility;4.1065758
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3197274
L;HistoricalVolatility;1.0937383
L;LiquidityPremium;0
L;MarginInterval;3.5319321
L1;HistoricalVolatility;0.6665899
L1;LiquidityPremium;0
L1;MarginInterval;2.2255241
LEG;HistoricalVolatility;5.1402481
LEG;LiquidityPremium;0
LEG;MarginInterval;20.2646384
LGB;HistoricalVolatility;0.6161707
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2949279
LIF;HistoricalVolatility;2.6857383
LIF;LiquidityPremium;0
LIF;MarginInterval;12.0370891
LNR;HistoricalVolatility;2.2095072
LNR;LiquidityPremium;0
LNR;MarginInterval;10.2163859
LRE;HistoricalVolatility;4.6460783
LRE;LiquidityPremium;0
LRE;MarginInterval;17.7523284
LTS;HistoricalVolatility;6.0513965
LTS;LiquidityPremium;0
LTS;MarginInterval;24.4122667
LUN;HistoricalVolatility;2.6208484
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1834475
MAG;HistoricalVolatility;3.8793421
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6380264
MBT;HistoricalVolatility;1.3204838
MBT;LiquidityPremium;0
MBT;MarginInterval;7.1362667
MDA;HistoricalVolatility;1.0498932
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4135226
MDI;HistoricalVolatility;2.4372611
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1889276
MEG;HistoricalVolatility;3.9463596
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9507365
MFC;HistoricalVolatility;1.1645858
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7805495
MFI;HistoricalVolatility;1.4492061
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3476184
MG;HistoricalVolatility;1.5586652
MG;LiquidityPremium;0
MG;MarginInterval;5.6733755
MGO;HistoricalVolatility;2.7240852
MGO;LiquidityPremium;0
MGO;MarginInterval;8.1722555
MIC;HistoricalVolatility;1.6707155
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2192082
MNW;HistoricalVolatility;2.3022584
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6175658
MRE;HistoricalVolatility;2.3847955
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1543865
MRU;HistoricalVolatility;1.1675306
MRU;LiquidityPremium;0
MRU;MarginInterval;3.627505
MTL;HistoricalVolatility;1.8691254
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5612255
MX;HistoricalVolatility;2.0535631
MX;LiquidityPremium;0
MX;MarginInterval;6.7812596
NA;HistoricalVolatility;1.0571703
NA;LiquidityPremium;0
NA;MarginInterval;3.8329707
NBD;HistoricalVolatility;2.04887
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1466101
NG;HistoricalVolatility;3.7327535
NG;LiquidityPremium;0
NG;MarginInterval;11.3832412
NGD;HistoricalVolatility;3.5096495
NGD;LiquidityPremium;0
NGD;MarginInterval;11.363202
NKO;HistoricalVolatility;8.8379394
NKO;LiquidityPremium;0
NKO;MarginInterval;31.2064628
NPI;HistoricalVolatility;1.099257
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2977709
NSU;HistoricalVolatility;2.1918731
NSU;LiquidityPremium;0
NSU;MarginInterval;6.8620716
NVA;HistoricalVolatility;3.2977926
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0655954
OCX;HistoricalVolatility;1.1595299
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1159727
OIS;HistoricalVolatility;0.0229632
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0985622
ONX;HistoricalVolatility;0.0229632
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0985622
OSK1;HistoricalVolatility;2.374525
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1235751
OTC;HistoricalVolatility;1.7490437
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5312594
P;HistoricalVolatility;4.4011721
P;LiquidityPremium;0
P;MarginInterval;13.2035162
PAA;HistoricalVolatility;2.8347037
PAA;LiquidityPremium;0
PAA;MarginInterval;8.504111
PD;HistoricalVolatility;3.0477908
PD;LiquidityPremium;0
PD;MarginInterval;10.3809923
PEY;HistoricalVolatility;1.9796581
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4687009
PG;HistoricalVolatility;4.1178814
PG;LiquidityPremium;0
PG;MarginInterval;12.3536442
PGF;HistoricalVolatility;3.2937228
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1199944
PJC.A;HistoricalVolatility;1.4780459
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.5011762
PKI;HistoricalVolatility;1.7217027
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1651082
POT;HistoricalVolatility;1.2279327
POT;LiquidityPremium;0.7143543
POT;MarginInterval;3.7677449
POU;HistoricalVolatility;3.2581552
POU;LiquidityPremium;2.6761531
POU;MarginInterval;12.4492636
POW;HistoricalVolatility;0.988936
POW;LiquidityPremium;0
POW;MarginInterval;3.4124235
PPL;HistoricalVolatility;1.7685519
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4438793
PPY;HistoricalVolatility;3.6004027
PPY;LiquidityPremium;0
PPY;MarginInterval;12.568052
PRE;HistoricalVolatility;5.9217548
PRE;LiquidityPremium;0
PRE;MarginInterval;24.6741873
PSI;HistoricalVolatility;2.4118026
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9542681
PSK;HistoricalVolatility;2.4419905
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0090897
PVG;HistoricalVolatility;3.8026385
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4079156
PWF;HistoricalVolatility;0.9467897
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2463143
PWT;HistoricalVolatility;4.2718716
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7088683
PXT;HistoricalVolatility;3.3969154
PXT;LiquidityPremium;0
PXT;MarginInterval;11.154554
PXX;HistoricalVolatility;3.4149696
PXX;LiquidityPremium;0
PXX;MarginInterval;13.3898124
QBR.B;HistoricalVolatility;1.0129418
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3780972
QSR;HistoricalVolatility;2.1562748
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4688244
RBA;HistoricalVolatility;1.3010522
RBA;LiquidityPremium;0
RBA;MarginInterval;6.214776
RCI.B;HistoricalVolatility;0.9855651
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3038791
REFu;HistoricalVolatility;0.8430293
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7926263
REIu;HistoricalVolatility;0.8214027
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0648907
RFP;HistoricalVolatility;2.2387249
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8374192
RGL;HistoricalVolatility;2.439671
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3190129
RMP;HistoricalVolatility;4.2384777
RMP;LiquidityPremium;2.6863475
RMP;MarginInterval;15.5677231
RMX;HistoricalVolatility;4.7245423
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1736268
RON;HistoricalVolatility;1.336591
RON;LiquidityPremium;0
RON;MarginInterval;4.3595313
RRX;HistoricalVolatility;3.1265585
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3796755
RUS;HistoricalVolatility;1.7207143
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6582406
RY;HistoricalVolatility;0.7960721
RY;LiquidityPremium;0
RY;MarginInterval;3.0850876
S;HistoricalVolatility;3.6912698
S;LiquidityPremium;0
S;MarginInterval;11.0738094
SAP;HistoricalVolatility;1.204951
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7196551
