AAV;HistoricalVolatility;2.5888675
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7666026
ABX;HistoricalVolatility;2.5749719
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6336882
AC;HistoricalVolatility;2.6514651
AC;LiquidityPremium;0
AC;MarginInterval;7.9543954
ACO.X;HistoricalVolatility;1.0359497
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3618649
ACQ;HistoricalVolatility;3.8094175
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.1271737
AEM;HistoricalVolatility;3.1622655
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4867964
AGF.B;HistoricalVolatility;1.9926058
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.125379
AGI;HistoricalVolatility;3.2694347
AGI;LiquidityPremium;3.0050483
AGI;MarginInterval;10.5428879
AGU;HistoricalVolatility;1.3111384
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5384748
AIM;HistoricalVolatility;1.6631282
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7650501
AKG;HistoricalVolatility;4.1529371
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4588112
ALA;HistoricalVolatility;1.6362014
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9086042
ANV;HistoricalVolatility;9.3622847
ANV;LiquidityPremium;0
ANV;MarginInterval;39.7599138
APu;HistoricalVolatility;0.8930878
APu;LiquidityPremium;0
APu;MarginInterval;2.9811307
AQN;HistoricalVolatility;1.5195343
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2661205
AR;HistoricalVolatility;4.8150673
AR;LiquidityPremium;0
AR;MarginInterval;14.445202
ARE;HistoricalVolatility;2.0675371
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5723995
ARX;HistoricalVolatility;2.1055704
ARX;LiquidityPremium;0
ARX;MarginInterval;6.6545756
ASR;HistoricalVolatility;3.5503265
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6509795
ATA;HistoricalVolatility;1.5401584
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1370332
ATD.B;HistoricalVolatility;1.7896125
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0676971
ATH;HistoricalVolatility;4.106494
ATH;LiquidityPremium;0
ATH;MarginInterval;14.3460293
ATP;HistoricalVolatility;3.5452558
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6357674
AUQ;HistoricalVolatility;3.7161149
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1483446
AVO;HistoricalVolatility;3.903658
AVO;LiquidityPremium;0
AVO;MarginInterval;17.0880745
AXR;HistoricalVolatility;5.8281038
AXR;LiquidityPremium;0
AXR;MarginInterval;22.554703
AXu;HistoricalVolatility;0.794761
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3842831
AYA;HistoricalVolatility;4.6309633
AYA;LiquidityPremium;0
AYA;MarginInterval;13.89289
BAD;HistoricalVolatility;3.1341703
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4025108
BAM.A;HistoricalVolatility;1.0806686
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7347986
BAX;HistoricalVolatility;0.0434579
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1609843
BAX15AG17;HistoricalVolatility;0.0434579
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1609843
BAX15DC14;HistoricalVolatility;0.0434579
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1609843
BAX15JN15;HistoricalVolatility;0.0434579
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1609843
BAX15JY13;HistoricalVolatility;0.0434579
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1609843
BAX15SP14;HistoricalVolatility;0.0434579
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1609843
BAX16DC19;HistoricalVolatility;0.0434579
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1609843
BAX16JN13;HistoricalVolatility;0.0434579
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1609843
BAX16MR14;HistoricalVolatility;0.0434579
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1609843
BAX16SP19;HistoricalVolatility;0.0434579
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1609843
BAX17DC18;HistoricalVolatility;0.0434579
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1609843
BAX17JN19;HistoricalVolatility;0.0434579
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1609843
BAX17MR13;HistoricalVolatility;0.0434579
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1609843
BAX17SP18;HistoricalVolatility;0.0434579
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1609843
BAX18MR19;HistoricalVolatility;0.0434579
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1609843
BB;HistoricalVolatility;3.407741
BB;LiquidityPremium;0
BB;MarginInterval;12.8645022
BBD.B;HistoricalVolatility;2.695954
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1393661
BCB;HistoricalVolatility;1.788585
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9452498
BCE;HistoricalVolatility;0.8036768
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9329048
BDI;HistoricalVolatility;3.2374043
BDI;LiquidityPremium;0
BDI;MarginInterval;11.0455319
BEIu;HistoricalVolatility;0.9221684
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7665051
BEPu;HistoricalVolatility;1.3444383
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0333149
BIN;HistoricalVolatility;1.1699364
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7879463
BIPu;HistoricalVolatility;1.1281138
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.732433
BIR;HistoricalVolatility;3.2291842
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4212507
BMO;HistoricalVolatility;0.8096715
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9099216
BNK;HistoricalVolatility;3.863619
BNK;LiquidityPremium;0
BNK;MarginInterval;12.4047113
BNP;HistoricalVolatility;3.1045341
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3652696
BNS;HistoricalVolatility;0.8344623
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7087551
BPYu;HistoricalVolatility;1.0610862
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6124533
BRP1;HistoricalVolatility;1.7411699
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2235097
BTE;HistoricalVolatility;3.3291468
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3398558
BXE;HistoricalVolatility;3.9927599
BXE;LiquidityPremium;0
BXE;MarginInterval;14.0644499
CAE;HistoricalVolatility;1.0708015
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8145036
CAM;HistoricalVolatility;1.884115
CAM;LiquidityPremium;2.4948964
CAM;MarginInterval;5.652345
CARu;HistoricalVolatility;1.0212117
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3340361
CAS;HistoricalVolatility;1.8492135
CAS;LiquidityPremium;0
CAS;MarginInterval;5.899592
CCA;HistoricalVolatility;1.3315321
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6752705
CCO;HistoricalVolatility;2.0768776
CCO;LiquidityPremium;0.9109037
CCO;MarginInterval;6.5742006
CCT;HistoricalVolatility;2.1031671
CCT;LiquidityPremium;0
CCT;MarginInterval;8.4148118
CEU;HistoricalVolatility;3.8010956
CEU;LiquidityPremium;0
CEU;MarginInterval;15.1737489
CF;HistoricalVolatility;2.7592721
CF;LiquidityPremium;0
CF;MarginInterval;8.2778162
CFP;HistoricalVolatility;1.9753929
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7371058
CFW;HistoricalVolatility;3.1526981
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0902563
CFX;HistoricalVolatility;1.7698834
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8884992
CG;HistoricalVolatility;3.8426712
CG;LiquidityPremium;0
CG;MarginInterval;11.5280136
CGB;HistoricalVolatility;0.323595
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4960788
CGB15DC18;HistoricalVolatility;0.323595
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.4960788
CGB15JN19;HistoricalVolatility;0.323595
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.4960788
CGB15SP21;HistoricalVolatility;0.323595
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.4960788
CGB16MR21;HistoricalVolatility;0.323595
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.4960788
CGF;HistoricalVolatility;0.1517799
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5779116
CGG;HistoricalVolatility;4.2888568
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8665703
CGL;HistoricalVolatility;0.997329
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0899496
CGX;HistoricalVolatility;1.0156438
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5891119
CGZ;HistoricalVolatility;0.0488099
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.220858
CIX;HistoricalVolatility;0.9877913
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1351639
CJ;HistoricalVolatility;2.5574636
CJ;LiquidityPremium;0
CJ;MarginInterval;7.997289
CJR.B;HistoricalVolatility;1.600817
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1455902
CLS;HistoricalVolatility;1.4221577
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2664731
CM;HistoricalVolatility;0.8896398
CM;LiquidityPremium;0
CM;MarginInterval;3.0050436
CNL;HistoricalVolatility;4.8805479
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6416438
CNQ;HistoricalVolatility;2.0478123
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2195236
CNR;HistoricalVolatility;1.2589368
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1641425
COS;HistoricalVolatility;3.9164299
COS;LiquidityPremium;0
COS;MarginInterval;15.5698644
CP;HistoricalVolatility;1.6151395
CP;LiquidityPremium;0
CP;MarginInterval;4.8454184
CPG;HistoricalVolatility;2.4641451
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3924354
CPX;HistoricalVolatility;1.1806217
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5047966
CR;HistoricalVolatility;3.9075121
CR;LiquidityPremium;0
CR;MarginInterval;11.8220563
CS;HistoricalVolatility;3.6537205
CS;LiquidityPremium;0
CS;MarginInterval;15.3691314
CSHu;HistoricalVolatility;0.8741746
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0502782
CTC.A;HistoricalVolatility;1.2163919
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5746403
CU;HistoricalVolatility;0.93074
CU;LiquidityPremium;0
CU;MarginInterval;3.2635607
CUFu;HistoricalVolatility;0.647141
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2897446
CUM;HistoricalVolatility;4.0238044
CUM;LiquidityPremium;0
CUM;MarginInterval;18.6149129
CUS;HistoricalVolatility;3.7155172
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6036137
CVE;HistoricalVolatility;2.1001718
CVE;LiquidityPremium;0
CVE;MarginInterval;6.694493
CWB;HistoricalVolatility;1.7343887
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3677676
CWTu;HistoricalVolatility;0.9581639
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.549061
CXR;HistoricalVolatility;2.8299277
CXR;LiquidityPremium;0
CXR;MarginInterval;10.9111993
DC.A;HistoricalVolatility;1.6237725
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7321767
DDC;HistoricalVolatility;1.631259
DDC;LiquidityPremium;0
DDC;MarginInterval;4.928672
DGC;HistoricalVolatility;4.336861
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0105831
DH;HistoricalVolatility;1.1951648
DH;LiquidityPremium;0
DH;MarginInterval;4.151689
DOL;HistoricalVolatility;0.9387929
DOL;LiquidityPremium;0
DOL;MarginInterval;3.02358
DOO;HistoricalVolatility;1.5966616
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7553933
DPM;HistoricalVolatility;4.3576101
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0728303
DRGu;HistoricalVolatility;1.081957
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.245871
DRM;HistoricalVolatility;2.2743317
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9055508
DSG;HistoricalVolatility;1.4748198
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9927396
Du;HistoricalVolatility;0.8667696
Du;LiquidityPremium;0
Du;MarginInterval;2.6003088
DWI;HistoricalVolatility;4.7510094
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2530281
ECA;HistoricalVolatility;2.1785099
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0631889
ECI;HistoricalVolatility;1.3679791
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1039372
EDR;HistoricalVolatility;4.4926935
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4780806
EFN;HistoricalVolatility;1.6913428
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0740283
EFX;HistoricalVolatility;2.112287
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3920815
ELD;HistoricalVolatility;3.6926493
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0012737
EMA;HistoricalVolatility;0.8578661
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2509591
EMF;HistoricalVolatility;0.9390825
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1776529
EMP.A;HistoricalVolatility;1.0531485
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2631479
ENB;HistoricalVolatility;1.4122443
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2367328
ENF;HistoricalVolatility;1.59011
ENF;LiquidityPremium;0
ENF;MarginInterval;5.205427
ERF;HistoricalVolatility;3.1339617
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6135941
ESI;HistoricalVolatility;2.4583642
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6806155
EXE;HistoricalVolatility;1.7463169
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2389506
FCR;HistoricalVolatility;0.7459539
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6048644
FM;HistoricalVolatility;3.230343
FM;LiquidityPremium;0
FM;MarginInterval;12.6246559
FNV;HistoricalVolatility;2.4920761
FNV;LiquidityPremium;1.5686204
FNV;MarginInterval;7.4762284
FR;HistoricalVolatility;3.7922239
FR;LiquidityPremium;0
FR;MarginInterval;11.3766718
FRC;HistoricalVolatility;3.4243623
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5022304
FRU;HistoricalVolatility;1.9978082
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6505746
FSV;HistoricalVolatility;1.4951057
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6963341
FTS;HistoricalVolatility;0.8415341
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9778452
FTT;HistoricalVolatility;1.8216814
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5716501
FVI;HistoricalVolatility;3.9665534
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8996602
G;HistoricalVolatility;2.7174279
G;LiquidityPremium;0
G;MarginInterval;8.1522836
GBU;HistoricalVolatility;7.3315606
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9946819
GC;HistoricalVolatility;1.9133178
GC;LiquidityPremium;0
GC;MarginInterval;5.7399533
GEI;HistoricalVolatility;2.1872771
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4923937
GIB.A;HistoricalVolatility;1.3696923
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7101408
GIL;HistoricalVolatility;1.311628
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2421397
GMP;HistoricalVolatility;2.1148322
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3444967
GRTu;HistoricalVolatility;1.0171383
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0514149
GTE;HistoricalVolatility;3.5899826
GTE;LiquidityPremium;0
GTE;MarginInterval;14.5863231
GUY;HistoricalVolatility;3.986288
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9588641
GWO;HistoricalVolatility;0.8179935
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9061631
HBC;HistoricalVolatility;1.9441224
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6575591
HBM;HistoricalVolatility;2.7696288
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1460437
HCG;HistoricalVolatility;1.5831185
HCG;LiquidityPremium;0
HCG;MarginInterval;5.2743102
HED;HistoricalVolatility;3.7615051
HED;LiquidityPremium;0
HED;MarginInterval;11.2845154
HEU;HistoricalVolatility;3.7539043
HEU;LiquidityPremium;0
HEU;MarginInterval;11.261713
HFD;HistoricalVolatility;1.4488934
HFD;LiquidityPremium;0
HFD;MarginInterval;4.6181344
HFU;HistoricalVolatility;1.4788524
HFU;LiquidityPremium;0
HFU;MarginInterval;4.7695584
HGD;HistoricalVolatility;4.8664935
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5994805
HGU;HistoricalVolatility;4.8921757
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6765271
HIX;HistoricalVolatility;0.7531571
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2594713
HND;HistoricalVolatility;4.7064913
HND;LiquidityPremium;0
HND;MarginInterval;16.115614
HNL;HistoricalVolatility;3.956167
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8685009
HNU;HistoricalVolatility;4.7164738
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0992669
HOD;HistoricalVolatility;4.332807
HOD;LiquidityPremium;0
HOD;MarginInterval;17.041825
HOU;HistoricalVolatility;4.3127485
HOU;LiquidityPremium;0
HOU;MarginInterval;17.0654869
HOU3;HistoricalVolatility;4.3127485
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.0654869
HRu;HistoricalVolatility;0.9175535
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3061629
HSE;HistoricalVolatility;1.7203327
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2668641
HXD;HistoricalVolatility;1.461273
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3838189
HXT;HistoricalVolatility;0.7376897
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2417883
HXU;HistoricalVolatility;1.4514472
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3543417
IAG;HistoricalVolatility;1.4473222
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3419667
IFC;HistoricalVolatility;0.9360279
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2197047
IFP;HistoricalVolatility;2.4867327
IFP;LiquidityPremium;0
IFP;MarginInterval;8.2970854
IGM;HistoricalVolatility;1.2024404
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1167769
IMG;HistoricalVolatility;4.5063535
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5190606
IMO;HistoricalVolatility;1.5331645
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6781814
IMX;HistoricalVolatility;1.5688725
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1551211
INE;HistoricalVolatility;0.9169006
INE;LiquidityPremium;0
INE;MarginInterval;2.7507017
IPL;HistoricalVolatility;1.7381111
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2143333
ITP;HistoricalVolatility;2.2359642
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2600117
JE;HistoricalVolatility;2.5290804
JE;LiquidityPremium;0
JE;MarginInterval;9.984969
K;HistoricalVolatility;3.4130069
K;LiquidityPremium;0
K;MarginInterval;10.2390208
KEL;HistoricalVolatility;3.1279212
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4414551
KEY;HistoricalVolatility;2.0341765
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5045292
KGI;HistoricalVolatility;4.0986767
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2960301
L;HistoricalVolatility;1.0689378
L;LiquidityPremium;0
L;MarginInterval;3.3409033
L1;HistoricalVolatility;0.6550506
L1;LiquidityPremium;0
L1;MarginInterval;2.1015668
LEG;HistoricalVolatility;5.1950975
LEG;LiquidityPremium;0
LEG;MarginInterval;18.9363319
LGB;HistoricalVolatility;0.6433763
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9124879
LIF;HistoricalVolatility;2.7821998
LIF;LiquidityPremium;0
LIF;MarginInterval;11.1106545
LNR;HistoricalVolatility;2.2090233
LNR;LiquidityPremium;0
LNR;MarginInterval;10.4381057
LRE;HistoricalVolatility;4.6590864
LRE;LiquidityPremium;0
LRE;MarginInterval;17.3461818
LTS;HistoricalVolatility;6.0517507
LTS;LiquidityPremium;0
LTS;MarginInterval;24.0270787
LUN;HistoricalVolatility;2.619251
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9751712
MAG;HistoricalVolatility;3.8508003
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5524008
MBT;HistoricalVolatility;1.3390926
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0854391
MDA;HistoricalVolatility;1.0120576
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1077574
MDI;HistoricalVolatility;2.4536935
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9707444
MEG;HistoricalVolatility;3.9450986
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4559138
MFC;HistoricalVolatility;1.1607193
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6172004
MFI;HistoricalVolatility;1.4027221
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2081664
MG;HistoricalVolatility;1.5665962
MG;LiquidityPremium;0
MG;MarginInterval;5.9444949
MGO;HistoricalVolatility;2.7926241
MGO;LiquidityPremium;0
MGO;MarginInterval;8.5257286
MIC;HistoricalVolatility;1.6530301
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2013767
MNW;HistoricalVolatility;2.3028609
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6864654
MRE;HistoricalVolatility;2.3576384
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0729152
MRU;HistoricalVolatility;1.1882898
MRU;LiquidityPremium;0
MRU;MarginInterval;3.709752
MTL;HistoricalVolatility;1.8750261
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2407135
MX;HistoricalVolatility;2.0254317
MX;LiquidityPremium;0
MX;MarginInterval;6.5600116
NA;HistoricalVolatility;1.0614181
NA;LiquidityPremium;0
NA;MarginInterval;3.2126576
NBD;HistoricalVolatility;2.0008549
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1159737
NG;HistoricalVolatility;3.6886132
NG;LiquidityPremium;0
NG;MarginInterval;11.0658396
NGD;HistoricalVolatility;3.5148516
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5615764
NKO;HistoricalVolatility;8.8646808
NKO;LiquidityPremium;0
NKO;MarginInterval;31.1750763
NPI;HistoricalVolatility;1.1016061
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3048183
NSU;HistoricalVolatility;2.1896064
NSU;LiquidityPremium;0
NSU;MarginInterval;6.6415342
NVA;HistoricalVolatility;3.3013196
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3027835
OCX;HistoricalVolatility;1.1643461
OCX;LiquidityPremium;0
OCX;MarginInterval;4.2385588
OIS;HistoricalVolatility;0.0231759
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0986452
ONX;HistoricalVolatility;0.0231759
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0986452
OSK1;HistoricalVolatility;2.3664566
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0993697
OTC;HistoricalVolatility;1.9383598
OTC;LiquidityPremium;0
OTC;MarginInterval;9.8009029
P;HistoricalVolatility;4.4014907
P;LiquidityPremium;0
P;MarginInterval;13.2044721
PAA;HistoricalVolatility;2.8186802
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4560405
PD;HistoricalVolatility;3.0631298
PD;LiquidityPremium;0
PD;MarginInterval;9.8640325
PEY;HistoricalVolatility;1.9906851
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9720554
PG;HistoricalVolatility;4.0934049
PG;LiquidityPremium;0
PG;MarginInterval;12.2802146
PGF;HistoricalVolatility;3.2981614
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6195513
PJC.A;HistoricalVolatility;1.3360752
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2143152
PKI;HistoricalVolatility;1.719105
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1573151
POT;HistoricalVolatility;1.2363544
POT;LiquidityPremium;0.7131984
POT;MarginInterval;4.2101815
POU;HistoricalVolatility;3.2878197
POU;LiquidityPremium;2.7315355
POU;MarginInterval;11.3300438
POW;HistoricalVolatility;1.0107636
POW;LiquidityPremium;0
POW;MarginInterval;3.4494426
PPL;HistoricalVolatility;1.7953969
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3861907
PPY;HistoricalVolatility;3.646547
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8900845
PRE;HistoricalVolatility;5.9373154
PRE;LiquidityPremium;0
PRE;MarginInterval;23.5160759
PSG;HistoricalVolatility;1.5875261
PSG;LiquidityPremium;0
PSG;MarginInterval;5.4873041
PSI;HistoricalVolatility;2.4259668
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7124349
PSK;HistoricalVolatility;2.4100995
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3238727
PVG;HistoricalVolatility;3.8319588
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4958764
PWF;HistoricalVolatility;0.9635503
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1921886
PWT;HistoricalVolatility;4.3390439
PWT;LiquidityPremium;0
PWT;MarginInterval;16.3697506
PXT;HistoricalVolatility;3.4288186
PXT;LiquidityPremium;0
PXT;MarginInterval;10.400477
PXX;HistoricalVolatility;3.4322946
PXX;LiquidityPremium;0
PXX;MarginInterval;10.8202845
QBR.B;HistoricalVolatility;1.0242301
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5320207
QSR;HistoricalVolatility;2.1011551
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3034654
RBA;HistoricalVolatility;1.2175509
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3020679
RCI.B;HistoricalVolatility;0.9873655
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0645069
REFu;HistoricalVolatility;0.8453433
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6734428
REIu;HistoricalVolatility;0.8231177
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8338689
RFP;HistoricalVolatility;2.2574285
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2293244
RGL;HistoricalVolatility;2.4176922
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2530766
RMP;HistoricalVolatility;4.2785493
RMP;LiquidityPremium;2.6776432
RMP;MarginInterval;14.6594434
RMX;HistoricalVolatility;4.7340367
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2021101
RON;HistoricalVolatility;1.3507394
RON;LiquidityPremium;0
RON;MarginInterval;4.2590188
RRX;HistoricalVolatility;3.1200036
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3600108
RUS;HistoricalVolatility;1.7186091
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2564072
RY;HistoricalVolatility;0.8059859
