AARu;HistoricalVolatility;1.4539583
AARu;LiquidityPremium;0
AARu;MarginInterval;4.3618749
AAV;HistoricalVolatility;2.6922726
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0768179
ABX;HistoricalVolatility;2.7681536
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3044607
AC;HistoricalVolatility;3.5796377
AC;LiquidityPremium;0
AC;MarginInterval;10.7389132
ACB;HistoricalVolatility;5.9903733
ACB;LiquidityPremium;0
ACB;MarginInterval;17.9711198
ACO.X;HistoricalVolatility;1.4218359
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2655077
ACQ;HistoricalVolatility;3.2177997
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.653399
AD;HistoricalVolatility;2.1165258
AD;LiquidityPremium;0
AD;MarginInterval;6.3495775
AEM;HistoricalVolatility;2.9601633
AEM;LiquidityPremium;0
AEM;MarginInterval;8.88049
AGF.B;HistoricalVolatility;2.0867162
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2601486
AGI;HistoricalVolatility;3.568967
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7069011
AGI1;HistoricalVolatility;3.5348169
AGI1;LiquidityPremium;2.1328497
AGI1;MarginInterval;10.6044506
AGU1;HistoricalVolatility;2.0478759
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1436276
AIF;HistoricalVolatility;2.2542795
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7628385
AIM;HistoricalVolatility;5.6628687
AIM;LiquidityPremium;0
AIM;MarginInterval;16.9886061
ALA;HistoricalVolatility;1.3561093
ALA;LiquidityPremium;0
ALA;MarginInterval;4.068328
APH;HistoricalVolatility;5.3489009
APH;LiquidityPremium;0
APH;MarginInterval;16.0467028
APu;HistoricalVolatility;1.3728592
APu;LiquidityPremium;0
APu;MarginInterval;4.1185776
AQN;HistoricalVolatility;1.7293611
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1880834
AR;HistoricalVolatility;3.8611071
AR;LiquidityPremium;0
AR;MarginInterval;11.5833214
ARE;HistoricalVolatility;2.2345103
ARE;LiquidityPremium;0
ARE;MarginInterval;6.703531
ARX;HistoricalVolatility;2.1419168
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4257505
ASR;HistoricalVolatility;3.8633001
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5899004
ATA;HistoricalVolatility;2.4109998
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2329994
ATD.B;HistoricalVolatility;1.7004992
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1014976
ATP;HistoricalVolatility;2.3890641
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1671924
ATZ;HistoricalVolatility;1.7986278
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3958834
AXu;HistoricalVolatility;1.4267435
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2802306
BAD;HistoricalVolatility;2.1971694
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5915081
BAM.A;HistoricalVolatility;1.5514291
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6542872
BAX;HistoricalVolatility;0.0343469
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1286962
BAX18AG13;HistoricalVolatility;0.0343469
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1286962
BAX18DC17;HistoricalVolatility;0.0460231
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1724461
BAX18JN18;HistoricalVolatility;0.0343469
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1286962
BAX18JY16;HistoricalVolatility;0.0343469
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1286962
BAX18SP17;HistoricalVolatility;0.0343469
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1286962
BAX19DC16;HistoricalVolatility;0.0531161
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1990234
BAX19JN17;HistoricalVolatility;0.0531161
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1990234
BAX19MR18;HistoricalVolatility;0.0460231
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1724461
BAX19SP16;HistoricalVolatility;0.0531161
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1990234
BAX20DC14;HistoricalVolatility;0.0568293
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2129365
BAX20JN15;HistoricalVolatility;0.0568293
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2129365
BAX20MR16;HistoricalVolatility;0.0531161
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1990234
BAX20SP14;HistoricalVolatility;0.0568293
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2129365
BAX21MR15;HistoricalVolatility;0.0568293
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2129365
BB;HistoricalVolatility;3.275933
BB;LiquidityPremium;0
BB;MarginInterval;9.8277989
BBD.B;HistoricalVolatility;2.960453
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.881359
BCB;HistoricalVolatility;2.9316944
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7950833
BCE;HistoricalVolatility;1.1115237
BCE;LiquidityPremium;0
BCE;MarginInterval;3.334571
BEIu;HistoricalVolatility;1.4745545
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4236634
BEPu;HistoricalVolatility;1.2954556
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8863667
BIPu;HistoricalVolatility;1.1939182
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5817546
BIR;HistoricalVolatility;3.1884448
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5653344
BLDP;HistoricalVolatility;4.6873488
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0620463
BLX;HistoricalVolatility;1.8072568
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4217705
BMO;HistoricalVolatility;1.2537239
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7611717
BNP;HistoricalVolatility;3.8072129
BNP;LiquidityPremium;0
BNP;MarginInterval;11.4216386
BNS;HistoricalVolatility;1.271227
BNS;LiquidityPremium;0
BNS;MarginInterval;3.813681
BPYu;HistoricalVolatility;1.1077907
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3233722
BTE;HistoricalVolatility;3.3685171
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1055512
BTO;HistoricalVolatility;3.6447032
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9341096
CAE;HistoricalVolatility;1.542074
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6262221
CARu;HistoricalVolatility;1.293051
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8791529
CAS;HistoricalVolatility;2.564961
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6948831
CCA;HistoricalVolatility;1.4234061
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2702184
CCL.B;HistoricalVolatility;1.9466296
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8398887
CCO;HistoricalVolatility;2.3896325
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1688976
CEU;HistoricalVolatility;2.9286137
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7858411
CF;HistoricalVolatility;2.7247624
CF;LiquidityPremium;0
CF;MarginInterval;8.1742872
CFP;HistoricalVolatility;2.3070075
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9210225
CFW;HistoricalVolatility;3.281206
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8436181
CG;HistoricalVolatility;4.1447322
CG;LiquidityPremium;0
CG;MarginInterval;12.4341967
CGB;HistoricalVolatility;0.3546602
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0639806
CGB18DC18;HistoricalVolatility;0.3546602
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0639806
CGB18JN20;HistoricalVolatility;0.3546602
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0639806
CGB18SP19;HistoricalVolatility;0.3546602
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0639806
CGB19MR20;HistoricalVolatility;0.3546602
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0639806
CGF;HistoricalVolatility;0.2346933
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7040798
CGX;HistoricalVolatility;1.6528626
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9585879
CGZ;HistoricalVolatility;0.1262878
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3788635
CHEu;HistoricalVolatility;1.7236557
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1709671
CHR;HistoricalVolatility;2.2107526
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6322577
CIGI;HistoricalVolatility;1.891856
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6755679
CIX;HistoricalVolatility;1.3956144
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1868431
CJ;HistoricalVolatility;2.9253145
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7759436
CJR.B;HistoricalVolatility;2.9011371
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7034114
CLS;HistoricalVolatility;2.3526185
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0578555
CM;HistoricalVolatility;1.3125759
CM;LiquidityPremium;0
CM;MarginInterval;3.9377276
CNL;HistoricalVolatility;4.3417978
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0253934
CNQ;HistoricalVolatility;2.3021349
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9064047
CNR;HistoricalVolatility;1.3754871
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1264614
CP;HistoricalVolatility;1.7521498
CP;LiquidityPremium;0
CP;MarginInterval;5.2564495
CPG;HistoricalVolatility;2.9027045
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7081136
CPX;HistoricalVolatility;1.1726836
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5180508
CR;HistoricalVolatility;4.373808
CR;LiquidityPremium;0
CR;MarginInterval;13.121424
CRRu;HistoricalVolatility;1.1779683
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5339049
CSHu;HistoricalVolatility;1.6366479
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9099437
CTC.A;HistoricalVolatility;1.4773615
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4320844
CU;HistoricalVolatility;1.2410137
CU;LiquidityPremium;0
CU;MarginInterval;3.7230412
CUFu;HistoricalVolatility;1.1786809
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5360428
CVE;HistoricalVolatility;2.6798135
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0394406
CWB;HistoricalVolatility;1.7811854
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3435561
DC.A;HistoricalVolatility;2.6373876
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9121627
DGC;HistoricalVolatility;3.9345255
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8035766
DHX.B;HistoricalVolatility;3.5039117
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5117351
DIRu;HistoricalVolatility;1.0193277
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.057983
DOL;HistoricalVolatility;1.2558359
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7675076
DOO;HistoricalVolatility;1.9649437
DOO;LiquidityPremium;0
DOO;MarginInterval;5.894831
DPM;HistoricalVolatility;3.7480777
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2442332
DRGu;HistoricalVolatility;1.0392908
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1178724
DRM;HistoricalVolatility;2.0171706
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0515119
DSG;HistoricalVolatility;1.7302675
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1908025
Du;HistoricalVolatility;1.4157684
Du;LiquidityPremium;0
Du;MarginInterval;4.2473051
ECA;HistoricalVolatility;2.4778916
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4336747
ECI;HistoricalVolatility;1.4937285
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4811855
EDR;HistoricalVolatility;4.324103
EDR;LiquidityPremium;0
EDR;MarginInterval;12.972309
EDV;HistoricalVolatility;3.7282902
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1848706
EFN;HistoricalVolatility;4.0635513
EFN;LiquidityPremium;0
EFN;MarginInterval;12.190654
EFN1;HistoricalVolatility;2.705733
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.1171989
EFX;HistoricalVolatility;1.975579
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9267369
ELD;HistoricalVolatility;3.5894923
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7684768
EMA;HistoricalVolatility;0.9920838
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9762515
EMF;HistoricalVolatility;0.9379074
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8137222
EMP.A;HistoricalVolatility;1.6436776
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9310327
ENB;HistoricalVolatility;1.5484731
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6454192
ENF;HistoricalVolatility;1.4911845
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4735535
ENGH;HistoricalVolatility;1.9317694
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7953083
ERF;HistoricalVolatility;2.5253627
ERF;LiquidityPremium;0
ERF;MarginInterval;7.576088
ESI;HistoricalVolatility;2.5226386
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5679157
EXE;HistoricalVolatility;2.0172082
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0516245
FAC;HistoricalVolatility;1.542074
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6262221
FAE;HistoricalVolatility;2.9601633
FAE;LiquidityPremium;0
FAE;MarginInterval;8.88049
FAL;HistoricalVolatility;1.3561093
FAL;LiquidityPremium;0
FAL;MarginInterval;4.068328
FAX;HistoricalVolatility;2.1419168
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4257505
FBA;HistoricalVolatility;2.7681536
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3044607
FBB;HistoricalVolatility;3.275933
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8277989
FBC;HistoricalVolatility;1.1115237
FBC;LiquidityPremium;0
FBC;MarginInterval;3.334571
FBD;HistoricalVolatility;2.960453
FBD;LiquidityPremium;0
FBD;MarginInterval;8.881359
FBM;HistoricalVolatility;1.5514291
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6542872
FBO;HistoricalVolatility;1.2537239
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7611717
FCB;HistoricalVolatility;1.3125759
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9377276
FCG;HistoricalVolatility;2.9027045
FCG;LiquidityPremium;0
FCG;MarginInterval;8.7081136
FCI;HistoricalVolatility;1.9466296
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8398887
FCL;HistoricalVolatility;1.8503132
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5509395
FCN;HistoricalVolatility;1.3754871
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1264614
FCP;HistoricalVolatility;1.7521498
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2564495
FCQ;HistoricalVolatility;2.3021349
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9064047
FCR;HistoricalVolatility;1.050849
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1525471
FCT;HistoricalVolatility;1.4773615
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4320844
FCX;HistoricalVolatility;1.3956144
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1868431
FDO;HistoricalVolatility;1.2558359
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7675076
FEA;HistoricalVolatility;2.4778916
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4336747
FEB;HistoricalVolatility;1.5484731
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6454192
FEF;HistoricalVolatility;4.0635513
FEF;LiquidityPremium;0
FEF;MarginInterval;12.190654
FEL;HistoricalVolatility;3.5894923
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7684768
FEM;HistoricalVolatility;1.6436776
FEM;LiquidityPremium;0
FEM;MarginInterval;4.9310327
FEU;HistoricalVolatility;3.3685171
FEU;LiquidityPremium;0
FEU;MarginInterval;10.1055512
FFR;HistoricalVolatility;1.050849
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1525471
FFS;HistoricalVolatility;1.1140019
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3420056
FFV;HistoricalVolatility;2.2632465
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7897395
FGG;HistoricalVolatility;2.7579267
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2737802
FGI;HistoricalVolatility;1.6964672
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0894017
FGN;HistoricalVolatility;1.3521153
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0563459
FGW;HistoricalVolatility;2.1522231
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4566693
FHO;HistoricalVolatility;0.7214043
FHO;LiquidityPremium;0
FHO;MarginInterval;2.164213
FHS;HistoricalVolatility;1.8010664
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4031992
FIA;HistoricalVolatility;1.6897034
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0691101
FIF;HistoricalVolatility;1.2916476
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8749427
FIR;HistoricalVolatility;1.3716708
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1150124
FKJ;HistoricalVolatility;3.1850824
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5552472
FKK;HistoricalVolatility;3.317641
FKK;LiquidityPremium;0
FKK;MarginInterval;9.952923
FKY;HistoricalVolatility;1.5663965
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6991895
FLC;HistoricalVolatility;2.6388351
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9165053
FLF;HistoricalVolatility;1.7678292
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3034877
FLL;HistoricalVolatility;1.23821
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7146301
FLN;HistoricalVolatility;3.5086303
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5258909
FLV;HistoricalVolatility;4.3814535
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1443606
FM;HistoricalVolatility;3.9552945
FM;LiquidityPremium;0
FM;MarginInterval;11.8658835
FMA;HistoricalVolatility;0.9920838
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9762515
FMF;HistoricalVolatility;2.0107668
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0323004
FMI;HistoricalVolatility;2.0401975
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1205926
FMO;HistoricalVolatility;1.6233322
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8699967
FMQ;HistoricalVolatility;3.9552945
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8658835
FMU;HistoricalVolatility;1.2737799
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8213397
FMX;HistoricalVolatility;2.3681049
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1043146
FNB;HistoricalVolatility;1.3154466
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9463399
FNN;HistoricalVolatility;1.9959467
FNN;LiquidityPremium;0
FNN;MarginInterval;5.98784
FNS;HistoricalVolatility;1.271227
FNS;LiquidityPremium;0
FNS;MarginInterval;3.813681
FNU;HistoricalVolatility;1.7569102
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2707306
FNV;HistoricalVolatility;2.2632465
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7897395
FOA;HistoricalVolatility;5.9903733
FOA;LiquidityPremium;0
FOA;MarginInterval;17.9711198
FOC;HistoricalVolatility;2.3896325
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1688976
FON;HistoricalVolatility;1.4976807
FON;LiquidityPremium;0
FON;MarginInterval;4.4930421
FOP;HistoricalVolatility;1.9362218
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8086655
FOU;HistoricalVolatility;2.1844216
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5532648
FPF;HistoricalVolatility;1.35263
FPF;LiquidityPremium;0
FPF;MarginInterval;4.05789
FPH;HistoricalVolatility;5.3489009
FPH;LiquidityPremium;0
FPH;MarginInterval;16.0467028
FPK;HistoricalVolatility;1.9846572
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9539717
FPL;HistoricalVolatility;1.3386781
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0160343
FPM;HistoricalVolatility;3.0201977
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0605931
FPP;HistoricalVolatility;1.4322022
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2966066
FPV;HistoricalVolatility;2.6825104
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0475311
FPW;HistoricalVolatility;1.4554696
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3664088
FQB;HistoricalVolatility;1.3308645
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9925936
FQN;HistoricalVolatility;1.7293611
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1880834
FQR;HistoricalVolatility;1.5003448
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5010345
FR;HistoricalVolatility;3.9201682
FR;LiquidityPremium;0
FR;MarginInterval;11.7605045
FRP;HistoricalVolatility;1.1796542
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5389627
FRT;HistoricalVolatility;1.3098539
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9295617
FRU;HistoricalVolatility;1.9482107
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8446321
FRV;HistoricalVolatility;3.3787478
FRV;LiquidityPremium;0
FRV;MarginInterval;10.1362435
FRY;HistoricalVolatility;1.3004176
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9012528
FSA;HistoricalVolatility;1.4205691
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2617073
FSG;HistoricalVolatility;2.5009087
FSG;LiquidityPremium;0
FSG;MarginInterval;7.5027262
FSH;HistoricalVolatility;3.0039047
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0117142
FSJ;HistoricalVolatility;1.2708439
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8125318
FSU;HistoricalVolatility;2.0961445
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2884335
FTA;HistoricalVolatility;1.7004992
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1014976
FTC;HistoricalVolatility;1.2025117
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6075351
FTD;HistoricalVolatility;1.2337991
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7013972
FTK;HistoricalVolatility;3.5044283
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5132848
FTL;HistoricalVolatility;1.4218359
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2655077
FTQ;HistoricalVolatility;3.5198801
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5596402
FTS;HistoricalVolatility;1.1140019
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3420056
FTT;HistoricalVolatility;1.9959467
FTT;LiquidityPremium;0
FTT;MarginInterval;5.98784
FUE;HistoricalVolatility;1.2410137
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7230412
FVE;HistoricalVolatility;2.6798135
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0394406
FVI;HistoricalVolatility;3.8331937
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4995812
FVJ;HistoricalVolatility;2.9253145
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7759436
FVM;HistoricalVolatility;1.9245921
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7737763
FWA;HistoricalVolatility;3.5796377
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7389132
FWC;HistoricalVolatility;1.5908482
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7725445
FWD;HistoricalVolatility;5.2227561
FWD;LiquidityPremium;0
FWD;MarginInterval;15.6682684
FWL;HistoricalVolatility;1.4181879
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2545638
FWN;HistoricalVolatility;1.2111145
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6333436
FWP;HistoricalVolatility;2.4108679
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2326036
FWT;HistoricalVolatility;2.202299
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6068971
FXJ;HistoricalVolatility;2.9011371
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7034114
FYR;HistoricalVolatility;3.3043335
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9130006
FZC;HistoricalVolatility;1.4234061
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2702184
G;HistoricalVolatility;2.7579267
G;LiquidityPremium;0
G;MarginInterval;8.2737802
GC;HistoricalVolatility;3.5887569
GC;LiquidityPremium;0
GC;MarginInterval;10.7662707
GEI;HistoricalVolatility;1.6656031
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9968093
GIB.A;HistoricalVolatility;1.6964672
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0894017
GIL;HistoricalVolatility;2.1522231
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4566693
GMP;HistoricalVolatility;3.4059089
GMP;LiquidityPremium;0
GMP;MarginInterval;10.2177266
GOOS;HistoricalVolatility;2.8218448
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4655345
GRTu;HistoricalVolatility;1.8109836
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4329509
GS;HistoricalVolatility;2.1073673
GS;LiquidityPremium;0
GS;MarginInterval;6.3221019
GTE;HistoricalVolatility;2.887682
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6630461
GUD;HistoricalVolatility;1.6932177
GUD;LiquidityPremium;0
GUD;MarginInterval;5.079653
GUY;HistoricalVolatility;4.0756356
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2269067
GWO;HistoricalVolatility;1.4181879
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2545638
H;HistoricalVolatility;0.7214043
H;LiquidityPremium;1.0570318
H;MarginInterval;2.164213
HBC;HistoricalVolatility;2.3009557
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9028671
HBM;HistoricalVolatility;3.3864829
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1594488
HCG;HistoricalVolatility;2.9472976
HCG;LiquidityPremium;0
HCG;MarginInterval;8.8418929
HGD;HistoricalVolatility;4.8521655
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5564965
HGU;HistoricalVolatility;4.8245899
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4737696
HMMJ;HistoricalVolatility;3.5761401
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7284203
HND;HistoricalVolatility;5.0917883
HND;LiquidityPremium;0
HND;MarginInterval;15.2753649
HNU;HistoricalVolatility;5.0762022
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2286066
HOD;HistoricalVolatility;4.0738295
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2214884
HOU;HistoricalVolatility;4.0380832
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1142496
