ABX;HistoricalVolatility;3.2151103
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6453309
AC;HistoricalVolatility;3.8052151
AC;LiquidityPremium;0
AC;MarginInterval;11.4156454
ACB;HistoricalVolatility;8.1688152
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5064456
ACO.X;HistoricalVolatility;1.4381586
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3144759
ACQ;HistoricalVolatility;3.9997146
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9991439
ADu;HistoricalVolatility;2.6532074
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9596222
AEM;HistoricalVolatility;3.6286508
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8859523
AEM1;HistoricalVolatility;3.5670199
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7010597
AGI;HistoricalVolatility;4.4792778
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4378334
AIF;HistoricalVolatility;2.6464309
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9392926
AIM;HistoricalVolatility;2.6032794
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8098381
ALA;HistoricalVolatility;1.9317081
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7951243
APu;HistoricalVolatility;2.2966729
APu;LiquidityPremium;0
APu;MarginInterval;6.8900188
AQN;HistoricalVolatility;3.3427885
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0283654
ARE;HistoricalVolatility;3.0979317
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2937951
ARX;HistoricalVolatility;3.0728557
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2185670
ASTL;HistoricalVolatility;3.5713900
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.7141700
AT;HistoricalVolatility;7.2588719
AT;LiquidityPremium;0
AT;MarginInterval;21.7766156
ATD;HistoricalVolatility;1.8410454
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5231362
ATS;HistoricalVolatility;3.5905037
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7715112
ATZ;HistoricalVolatility;2.7147809
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1443426
AXu;HistoricalVolatility;2.3692450
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1077349
BAX;HistoricalVolatility;0.0655115
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2454681
BAX22DC19;HistoricalVolatility;0.0655115
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2454681
BAX23DC18;HistoricalVolatility;0.0983207
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3684025
BAX23FB13;HistoricalVolatility;0.0655115
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2454681
BAX23JA16;HistoricalVolatility;0.0655115
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2454681
BAX23JN19;HistoricalVolatility;0.0872221
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3268165
BAX23MR13;HistoricalVolatility;0.0655115
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2454681
BAX23SP18;HistoricalVolatility;0.0872221
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3268165
BAX24DC16;HistoricalVolatility;0.0948014
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3552159
BAX24JN17;HistoricalVolatility;0.0983207
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3684025
BAX24MR18;HistoricalVolatility;0.0983207
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3684025
BAX24SP16;HistoricalVolatility;0.0983207
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3684025
BAX25JN16;HistoricalVolatility;0.0948014
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3552159
BAX25MR17;HistoricalVolatility;0.0948014
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3552159
BAX25SP15;HistoricalVolatility;0.0948014
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3552159
BB;HistoricalVolatility;3.4216339
BB;LiquidityPremium;0
BB;MarginInterval;10.2649018
BBD.B;HistoricalVolatility;4.2637569
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.7912706
BBU1;HistoricalVolatility;2.8282784
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.4848352
BCE;HistoricalVolatility;1.5596905
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6790715
BDGI;HistoricalVolatility;2.8514652
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5543957
BEIu;HistoricalVolatility;1.9360243
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8080728
BEPC;HistoricalVolatility;2.3238356
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9715069
BEPu;HistoricalVolatility;1.6597724
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9793173
BHC;HistoricalVolatility;5.2433370
BHC;LiquidityPremium;0
BHC;MarginInterval;15.7300110
BIPu;HistoricalVolatility;2.4789710
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4369129
BIR;HistoricalVolatility;3.7290912
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1872737
BITF;HistoricalVolatility;7.7824655
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3473965
BLDP;HistoricalVolatility;4.7333322
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1999967
BLX;HistoricalVolatility;2.5886797
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7660391
BMO;HistoricalVolatility;1.8395292
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5185876
BN1;HistoricalVolatility;2.3481867
BN1;LiquidityPremium;0
BN1;MarginInterval;7.0445600
BNS;HistoricalVolatility;1.6908542
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0725626
BTCC.B;HistoricalVolatility;5.4088132
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2264396
BTCQ;HistoricalVolatility;5.4091939
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2275817
BTCX.B;HistoricalVolatility;5.4149249
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2447746
BTE;HistoricalVolatility;3.8821019
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6463058
BTO;HistoricalVolatility;3.6588134
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9764402
CAE;HistoricalVolatility;2.9938068
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9814205
CARu;HistoricalVolatility;1.8428268
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5284803
CAS;HistoricalVolatility;3.1288429
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3865287
CCA;HistoricalVolatility;1.6421319
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9263957
CCL.B;HistoricalVolatility;1.8231389
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4694166
CCO;HistoricalVolatility;3.5022175
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5066526
CF;HistoricalVolatility;3.4174465
CF;LiquidityPremium;0
CF;MarginInterval;10.2523395
CFP;HistoricalVolatility;2.6489134
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9467403
CG;HistoricalVolatility;5.2059150
CG;LiquidityPremium;0
CG;MarginInterval;15.6177449
CGB;HistoricalVolatility;0.6147873
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8443619
CGF;HistoricalVolatility;0.3961294
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1883881
CGX;HistoricalVolatility;2.4650008
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3950023
CGZ;HistoricalVolatility;0.1686598
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5059794
CHEu;HistoricalVolatility;2.6436751
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9310252
CHPu;HistoricalVolatility;1.2742009
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8226028
CIA;HistoricalVolatility;5.4413505
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3240516
CIX;HistoricalVolatility;2.5783885
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7351655
CJ;HistoricalVolatility;4.7037351
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1112053
CJR.B;HistoricalVolatility;2.8868656
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6605969
CLS;HistoricalVolatility;3.2584535
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7753605
CM;HistoricalVolatility;2.0165465
CM;LiquidityPremium;0
CM;MarginInterval;6.0496396
CNQ;HistoricalVolatility;3.0558465
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1675394
CNR;HistoricalVolatility;1.4818607
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4455820
CP;HistoricalVolatility;1.8233624
CP;LiquidityPremium;0
CP;MarginInterval;5.4700871
CPG;HistoricalVolatility;3.6182255
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8546765
CPX;HistoricalVolatility;1.8206900
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4620700
CRA;HistoricalVolatility;0.0462934
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1734590
CRA22DC21;HistoricalVolatility;0.0462934
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1734590
CRA22SP21;HistoricalVolatility;0.0462934
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1734590
CRA23DC20;HistoricalVolatility;0.0967590
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3625510
CRA23JN21;HistoricalVolatility;0.0772951
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2896206
CRA23MR15;HistoricalVolatility;0.0772951
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2896206
CRA23SP20;HistoricalVolatility;0.0967590
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3625510
CRA24DC18;HistoricalVolatility;0.0963479
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3610104
CRA24JN19;HistoricalVolatility;0.0967590
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3625510
CRA24MR20;HistoricalVolatility;0.0967590
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3625510
CRA24SP18;HistoricalVolatility;0.0963479
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3610104
CRA25JN18;HistoricalVolatility;0.0963479
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3610104
CRA25MR19;HistoricalVolatility;0.0963479
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3610104
CRON;HistoricalVolatility;4.5217027
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5651081
CRRu;HistoricalVolatility;1.6841554
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0524661
CS;HistoricalVolatility;4.6027832
CS;LiquidityPremium;0
CS;MarginInterval;13.8083496
CSHu;HistoricalVolatility;2.4529292
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3587877
CTC.A;HistoricalVolatility;1.9656292
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8968876
CTS;HistoricalVolatility;5.0243941
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0731822
CU;HistoricalVolatility;1.5523289
CU;LiquidityPremium;0
CU;MarginInterval;4.6569867
CVE;HistoricalVolatility;4.0539310
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1617931
CVE1;HistoricalVolatility;3.0530955
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1592866
CWB;HistoricalVolatility;2.2714054
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8142162
CWEB;HistoricalVolatility;6.8547881
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5643644
DFY;HistoricalVolatility;1.9703332
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9109997
DII.B;HistoricalVolatility;3.4748396
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4245189
DIRu;HistoricalVolatility;2.2068091
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6204274
DND;HistoricalVolatility;4.6754949
DND;LiquidityPremium;0
DND;MarginInterval;14.0264846
DOL;HistoricalVolatility;1.7427774
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2283322
DOO;HistoricalVolatility;2.8265759
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4797278
DPM;HistoricalVolatility;3.5317546
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5952639
DRM;HistoricalVolatility;3.0735949
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2207846
DSG;HistoricalVolatility;2.4154109
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2462326
Du;HistoricalVolatility;2.7069765
Du;LiquidityPremium;0
Du;MarginInterval;8.1209296
EBIT;HistoricalVolatility;5.4366495
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3099486
ECN;HistoricalVolatility;2.9043558
ECN;LiquidityPremium;0
ECN;MarginInterval;8.7130673
EDR;HistoricalVolatility;4.5950201
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7850604
EDV;HistoricalVolatility;3.3691167
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1073500
EFN;HistoricalVolatility;2.9938821
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9816463
EFR;HistoricalVolatility;4.7586525
EFR;LiquidityPremium;0
EFR;MarginInterval;14.2759576
EGLX;HistoricalVolatility;6.8311958
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4935873
ELD;HistoricalVolatility;3.9766190
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9298569
EMA;HistoricalVolatility;1.5388401
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6165204
EMP.A;HistoricalVolatility;1.5358706
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6076119
ENB;HistoricalVolatility;1.4342102
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3026305
EQX;HistoricalVolatility;5.8801097
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6403290
ERF;HistoricalVolatility;3.3690511
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1071532
ERO;HistoricalVolatility;5.4651892
ERO;LiquidityPremium;0
ERO;MarginInterval;16.3955677
ETHH.B;HistoricalVolatility;7.2446537
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7339611
ETHQ;HistoricalVolatility;7.2466574
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7399721
ETHR;HistoricalVolatility;7.2700715
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8102146
ETHX.B;HistoricalVolatility;7.2500234
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7500701
EXE;HistoricalVolatility;2.2306946
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6920837
FCRu;HistoricalVolatility;1.6394065
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9182194
FEC;HistoricalVolatility;4.3844044
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1532133
FIL;HistoricalVolatility;5.2513516
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7540548
FM;HistoricalVolatility;4.9579850
FM;LiquidityPremium;0
FM;MarginInterval;14.8739550
FNV;HistoricalVolatility;2.5119349
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5358047
FOOD;HistoricalVolatility;8.7295079
FOOD;LiquidityPremium;0
FOOD;MarginInterval;26.1885238
FR;HistoricalVolatility;4.3760615
FR;LiquidityPremium;0
FR;MarginInterval;13.1281846
FRU;HistoricalVolatility;2.8141421
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4424262
FSZ;HistoricalVolatility;2.0907491
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2722474
FTS;HistoricalVolatility;1.4020267
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2060801
FTT;HistoricalVolatility;2.4327610
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2982830
FVI;HistoricalVolatility;4.7799549
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3398646
GEI;HistoricalVolatility;2.3377401
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0132203
GFL;HistoricalVolatility;2.5933695
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7801085
GIB.A;HistoricalVolatility;1.5896415
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7689244
GIL;HistoricalVolatility;3.2505777
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7517332
GLXY;HistoricalVolatility;9.1847711
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5543133
GOOS;HistoricalVolatility;3.5839951
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7519853
GRTu;HistoricalVolatility;2.3612321
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0836962
GWO;HistoricalVolatility;1.9506528
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8519583
H;HistoricalVolatility;1.3183460
H;LiquidityPremium;0
H;MarginInterval;3.9550379
HBM;HistoricalVolatility;4.8004281
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4012844
HCG;HistoricalVolatility;5.3386442
HCG;LiquidityPremium;0
HCG;MarginInterval;16.0159326
HEXO;HistoricalVolatility;6.4125137
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2375412
HGD;HistoricalVolatility;6.0187285
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0561855
HGU;HistoricalVolatility;5.7690814
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3072441
HMMJ;HistoricalVolatility;4.1380559
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4141676
HND;HistoricalVolatility;8.4397234
HND;LiquidityPremium;0
HND;MarginInterval;25.3191703
HNU;HistoricalVolatility;8.2876489
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8629466
HOD;HistoricalVolatility;5.7939770
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3819310
HOG;HistoricalVolatility;1.9087473
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7262419
HOTu;HistoricalVolatility;2.2943301
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8829904
HPR;HistoricalVolatility;0.9939685
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9819055
HR1;HistoricalVolatility;1.5579664
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6738992
HUT;HistoricalVolatility;10.1822300
HUT;LiquidityPremium;0
HUT;MarginInterval;30.5466900
HWX;HistoricalVolatility;4.0381076
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1143228
HXQ;HistoricalVolatility;1.7887417
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3662252
HXT;HistoricalVolatility;1.4020171
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2060514
IAG;HistoricalVolatility;2.2880584
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8641752
IFC;HistoricalVolatility;1.6552387
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9657160
IFP;HistoricalVolatility;3.5202073
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5606219
IGM;HistoricalVolatility;1.9384141
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8152422
IMG;HistoricalVolatility;4.7243640
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1730920
IMO;HistoricalVolatility;2.6762884
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0288652
INE;HistoricalVolatility;2.7399756
INE;LiquidityPremium;0
INE;MarginInterval;8.2199269
IPL2;HistoricalVolatility;2.1775911
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5327733
IVN;HistoricalVolatility;4.9830046
IVN;LiquidityPremium;0
IVN;MarginInterval;14.9490139
K;HistoricalVolatility;3.9590387
K;LiquidityPremium;0
K;MarginInterval;11.8771160
KEY;HistoricalVolatility;1.8217016
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4651047
KMPu;HistoricalVolatility;1.9166443
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7499330
KNT;HistoricalVolatility;4.0293030
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0879091
KRR;HistoricalVolatility;6.5462656
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6387967
KXS;HistoricalVolatility;3.3409047
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0227140
L;HistoricalVolatility;1.5788328
L;LiquidityPremium;0
L;MarginInterval;4.7364983
LAC;HistoricalVolatility;5.9498845
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8496535
LB;HistoricalVolatility;2.1866817
LB;LiquidityPremium;0
LB;MarginInterval;6.5600450
LEV;HistoricalVolatility;4.6722445
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0167336
LGB;HistoricalVolatility;1.3523130
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0569389
LIF;HistoricalVolatility;2.9655131
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8965394
LNR;HistoricalVolatility;2.8325318
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4975954
LSPD;HistoricalVolatility;5.8963397
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6890190
LUG;HistoricalVolatility;4.7052306
LUG;LiquidityPremium;0
LUG;MarginInterval;14.1156919
LUN;HistoricalVolatility;4.1174085
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3522256
LWRK1;HistoricalVolatility;3.9099243
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.7297730
MAG;HistoricalVolatility;3.8633358
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5900073
MAXR;HistoricalVolatility;4.1809990
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5429969
MDI;HistoricalVolatility;3.7134532
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1403596
MEG;HistoricalVolatility;5.3080653
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9241958
MFC;HistoricalVolatility;2.1718126
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5154379
MFI;HistoricalVolatility;2.5039356
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5118069
MG;HistoricalVolatility;2.6018932
MG;LiquidityPremium;0
MG;MarginInterval;7.8056796
MRE;HistoricalVolatility;3.2175202
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6525606
MRU;HistoricalVolatility;1.4051783
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2155350
MTL;HistoricalVolatility;2.4398253
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3194759
MX;HistoricalVolatility;3.3828629
MX;LiquidityPremium;0
MX;MarginInterval;10.1485888
NA;HistoricalVolatility;1.9228039
NA;LiquidityPremium;0
NA;MarginInterval;5.7684116
NFI;HistoricalVolatility;3.7723580
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3170740
NG;HistoricalVolatility;6.4630983
NG;LiquidityPremium;0
NG;MarginInterval;19.3892950
NGD;HistoricalVolatility;6.0917515
NGD;LiquidityPremium;0
NGD;MarginInterval;18.2752546
NGT;HistoricalVolatility;3.0788444
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2365332
NPI;HistoricalVolatility;1.6683018
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0049053
NPK;HistoricalVolatility;7.1702717
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5108150
NTR;HistoricalVolatility;3.4313845
NTR;LiquidityPremium;0
NTR;MarginInterval;10.2941534
NVEI;HistoricalVolatility;7.4956333
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.4869000
NWHu;HistoricalVolatility;1.9802283
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9406849
NXE;HistoricalVolatility;4.8774573
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6323719
OBE;HistoricalVolatility;4.3808047
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1424142
OGC;HistoricalVolatility;5.5347449
OGC;LiquidityPremium;0
OGC;MarginInterval;16.6042346
OGI;HistoricalVolatility;5.9513456
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8540367
OLA;HistoricalVolatility;5.4946578
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4839734
ONEX;HistoricalVolatility;2.3027395
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9082186
OR;HistoricalVolatility;3.3047734
OR;LiquidityPremium;0
OR;MarginInterval;9.9143203
OSK;HistoricalVolatility;8.3504916
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0514747
OTEX;HistoricalVolatility;2.2551946
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7655838
OVV;HistoricalVolatility;4.7907245
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3721735
PAAS;HistoricalVolatility;3.6800146
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0400437
PBH;HistoricalVolatility;2.0117713
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0353138
PD;HistoricalVolatility;3.9807111
PD;LiquidityPremium;0
PD;MarginInterval;11.9421334
PEY;HistoricalVolatility;3.4170097
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2510292
PKI;HistoricalVolatility;2.5412588
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6237764
PMZu;HistoricalVolatility;2.4297374
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2892122
POU;HistoricalVolatility;3.7512015
POU;LiquidityPremium;0
POU;MarginInterval;11.2536045
POW;HistoricalVolatility;1.8255624
POW;LiquidityPremium;0
POW;MarginInterval;5.4766872
PPL;HistoricalVolatility;2.0143134
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0429401
PRMW;HistoricalVolatility;4.2287710
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6863131
PSK;HistoricalVolatility;2.7818272
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3454817
PVG1;HistoricalVolatility;4.6628953
PVG1;LiquidityPremium;0
PVG1;MarginInterval;13.9886859
PXT;HistoricalVolatility;3.8228684
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4686052
PYR;HistoricalVolatility;6.7040762
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1122286
QBR.B;HistoricalVolatility;1.7921876
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3765627
QSR;HistoricalVolatility;1.7076782
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1230346
RBA;HistoricalVolatility;2.9280204
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7840611
RCI.B;HistoricalVolatility;1.6393405
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9180216
REAL;HistoricalVolatility;3.7468317
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2404950
REIu;HistoricalVolatility;1.6243308
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8729923
RFP;HistoricalVolatility;4.7453159
RFP;LiquidityPremium;0
RFP;MarginInterval;14.2359477
RNW;HistoricalVolatility;1.7851844
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3555533
RUS;HistoricalVolatility;2.4074675
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2224024
RY;HistoricalVolatility;1.6785557
RY;LiquidityPremium;0
RY;MarginInterval;5.0356672
SAP;HistoricalVolatility;1.8307929
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4923787
SCF;HistoricalVolatility;1.4320209
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2960626
SCG;HistoricalVolatility;1.4010160
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2030480
