AAV;HistoricalVolatility;2.1219335
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4105119
AAV;StressInterval;9.6157678
ABX;HistoricalVolatility;2.9258763
ABX;LiquidityPremium;0
ABX;MarginInterval;10.563263
ABX;StressInterval;15.8448945
ACO.X;HistoricalVolatility;1.3403245
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.982699
ACO.X;StressInterval;7.4740485
AEF;HistoricalVolatility;2.3119479
AEF;LiquidityPremium;0
AEF;MarginInterval;6.9358437
AEF;StressInterval;10.4037655
AEM;HistoricalVolatility;2.8426192
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9669879
AEM;StressInterval;14.9504819
AGF.B;HistoricalVolatility;1.6811536
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0434608
AGF.B;StressInterval;7.5651912
AGI;HistoricalVolatility;3.0222962
AGI;LiquidityPremium;2.2137834
AGI;MarginInterval;10.0486056
AGI;StressInterval;15.0729085
AGU;HistoricalVolatility;1.5567123
AGU;LiquidityPremium;0
AGU;MarginInterval;4.670137
AGU;StressInterval;7.0052055
AIM;HistoricalVolatility;1.3556222
AIM;LiquidityPremium;0
AIM;MarginInterval;5.3850967
AIM;StressInterval;8.077645
AKG;HistoricalVolatility;3.7181907
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1545722
AKG;StressInterval;16.7318583
ALA;HistoricalVolatility;1.0368015
ALA;LiquidityPremium;0
ALA;MarginInterval;3.6836907
ALA;StressInterval;5.525536
ANV;HistoricalVolatility;5.2796636
ANV;LiquidityPremium;0
ANV;MarginInterval;22.197568
ANV;StressInterval;33.296352
APu;HistoricalVolatility;1.2012593
APu;LiquidityPremium;0
APu;MarginInterval;4.2975295
APu;StressInterval;6.4462942
AQN;HistoricalVolatility;1.4649193
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5886037
AQN;StressInterval;8.3829056
AR;HistoricalVolatility;3.6561125
AR;LiquidityPremium;0
AR;MarginInterval;13.79059
AR;StressInterval;20.685885
ARE;HistoricalVolatility;1.7438633
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2315899
ARE;StressInterval;7.8473848
ARX;HistoricalVolatility;1.2141254
ARX;LiquidityPremium;0
ARX;MarginInterval;3.7733142
ARX;StressInterval;5.6599712
ASR;HistoricalVolatility;4.3296555
ASR;LiquidityPremium;0
ASR;MarginInterval;14.6124602
ASR;StressInterval;21.9186903
ATD.B;HistoricalVolatility;1.4199169
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1903279
ATD.B;StressInterval;7.7854918
ATH;HistoricalVolatility;2.9255559
ATH;LiquidityPremium;1.0193974
ATH;MarginInterval;10.482731
ATH;StressInterval;15.7240965
ATP;HistoricalVolatility;3.3242049
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9726147
ATP;StressInterval;14.9589221
AUQ;HistoricalVolatility;3.6795129
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.1706888
AUQ;StressInterval;18.2560331
AVL;HistoricalVolatility;4.2620917
AVL;LiquidityPremium;0
AVL;MarginInterval;13.4791041
AVL;StressInterval;20.2186562
AVO;HistoricalVolatility;2.1165592
AVO;LiquidityPremium;0
AVO;MarginInterval;6.7563536
AVO;StressInterval;10.1345303
AXR;HistoricalVolatility;5.2391496
AXR;LiquidityPremium;0
AXR;MarginInterval;22.4426314
AXR;StressInterval;33.663947
AXu;HistoricalVolatility;1.0602711
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8366216
AXu;StressInterval;5.7549323
AZC;HistoricalVolatility;3.0592314
AZC;LiquidityPremium;0
AZC;MarginInterval;9.1776941
AZC;StressInterval;13.7665411
BA;HistoricalVolatility;0.7081033
BA;LiquidityPremium;0
BA;MarginInterval;2.3297833
BA;StressInterval;3.4946749
BAA;HistoricalVolatility;5.2368196
BAA;LiquidityPremium;0
BAA;MarginInterval;18.4030122
BAA;StressInterval;27.6045184
BAM.A;HistoricalVolatility;1.1023188
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4918073
BAM.A;StressInterval;5.2377109
BAX;HistoricalVolatility;0.0414192
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1580509
BAX;StressInterval;0.2370764
BAX13DC16;HistoricalVolatility;0.0414192
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1580509
BAX13DC16;StressInterval;0.2370764
BAX13NV18;HistoricalVolatility;0.0414192
BAX13NV18;LiquidityPremium;0
BAX13NV18;MarginInterval;0.1580509
BAX13NV18;StressInterval;0.2370764
BAX14DC15;HistoricalVolatility;0.0414192
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1580509
BAX14DC15;StressInterval;0.2370764
BAX14JA13;HistoricalVolatility;0.0414192
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1580509
BAX14JA13;StressInterval;0.2370764
BAX14JN16;HistoricalVolatility;0.0414192
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1580509
BAX14JN16;StressInterval;0.2370764
BAX14MR17;HistoricalVolatility;0.0414192
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1580509
BAX14MR17;StressInterval;0.2370764
BAX14SP15;HistoricalVolatility;0.0414192
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1580509
BAX14SP15;StressInterval;0.2370764
BAX15DC14;HistoricalVolatility;0.0414192
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1580509
BAX15DC14;StressInterval;0.2370764
BAX15JN15;HistoricalVolatility;0.0414192
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1580509
BAX15JN15;StressInterval;0.2370764
BAX15MR16;HistoricalVolatility;0.0414192
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1580509
BAX15MR16;StressInterval;0.2370764
BAX15SP14;HistoricalVolatility;0.0414192
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1580509
BAX15SP14;StressInterval;0.2370764
BAX16JN13;HistoricalVolatility;0.0414192
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1580509
BAX16JN13;StressInterval;0.2370764
BAX16MR14;HistoricalVolatility;0.0414192
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1580509
BAX16MR14;StressInterval;0.2370764
BAX16SP19;HistoricalVolatility;0.0414192
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1580509
BAX16SP19;StressInterval;0.2370764
BB;HistoricalVolatility;4.5357841
BB;LiquidityPremium;0
BB;MarginInterval;13.6073522
BB;StressInterval;20.4110283
BBD.B;HistoricalVolatility;1.892316
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6769479
BBD.B;StressInterval;8.5154218
BCB;HistoricalVolatility;1.6388128
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9164385
BCB;StressInterval;7.3746578
BCE;HistoricalVolatility;0.8271422
BCE;LiquidityPremium;0.2970772
BCE;MarginInterval;3.2935701
BCE;StressInterval;4.9403551
BCE1;HistoricalVolatility;1.1688656
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.5065967
BCE1;StressInterval;5.259895
BDI;HistoricalVolatility;1.80175
BDI;LiquidityPremium;0
BDI;MarginInterval;5.4052501
BDI;StressInterval;8.1078751
BEIu;HistoricalVolatility;1.2093328
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5803303
BEIu;StressInterval;6.8704954
BEPu;HistoricalVolatility;1.1469679
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5867136
BEPu;StressInterval;6.8800704
BIN;HistoricalVolatility;1.2680541
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0048081
BIN;StressInterval;6.0072122
BIPu;HistoricalVolatility;1.167051
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6429783
BIPu;StressInterval;5.4644675
BIR;HistoricalVolatility;1.8386134
BIR;LiquidityPremium;0
BIR;MarginInterval;5.5158402
BIR;StressInterval;8.2737603
BMO;HistoricalVolatility;0.6380667
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9714319
BMO;StressInterval;2.9571478
BNK;HistoricalVolatility;2.6802194
BNK;LiquidityPremium;0
BNK;MarginInterval;8.2811917
BNK;StressInterval;12.4217875
BNP;HistoricalVolatility;1.6314599
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8943798
BNP;StressInterval;7.3415696
BNS;HistoricalVolatility;0.6706635
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1880336
BNS;StressInterval;3.2820504
BPO;HistoricalVolatility;1.4215313
BPO;LiquidityPremium;0
BPO;MarginInterval;9.7960543
BPO;StressInterval;14.6940814
BPYu;HistoricalVolatility;1.413921
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.241763
BPYu;StressInterval;6.3626446
BRP;HistoricalVolatility;2.4974777
BRP;LiquidityPremium;0
BRP;MarginInterval;7.9851196
BRP;StressInterval;11.9776794
BTE;HistoricalVolatility;1.3791317
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1373951
BTE;StressInterval;6.2060927
BXE;HistoricalVolatility;2.6535251
BXE;LiquidityPremium;0
BXE;MarginInterval;7.9605754
BXE;StressInterval;11.9408631
CAE;HistoricalVolatility;1.2740518
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8221555
CAE;StressInterval;5.7332333
CARu;HistoricalVolatility;1.0633252
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0643831
CARu;StressInterval;6.0965747
CAS;HistoricalVolatility;1.6094294
CAS;LiquidityPremium;0
CAS;MarginInterval;4.8282882
CAS;StressInterval;7.2424323
CCA;HistoricalVolatility;1.1418909
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0041592
CCA;StressInterval;6.0062389
CCO;HistoricalVolatility;1.6154001
CCO;LiquidityPremium;0.5585997
CCO;MarginInterval;4.8462003
CCO;StressInterval;7.2693004
CCT;HistoricalVolatility;2.0992896
CCT;LiquidityPremium;0
CCT;MarginInterval;7.3375012
CCT;StressInterval;11.0062518
CDM;HistoricalVolatility;3.4836091
CDM;LiquidityPremium;0
CDM;MarginInterval;11.4226507
CDM;StressInterval;17.1339761
CEN;HistoricalVolatility;2.6627964
CEN;LiquidityPremium;0
CEN;MarginInterval;8.8053576
CEN;StressInterval;13.2080364
CEU;HistoricalVolatility;1.8061638
CEU;LiquidityPremium;0
CEU;MarginInterval;6.8787782
CEU;StressInterval;10.3181672
CF;HistoricalVolatility;2.5036472
CF;LiquidityPremium;0
CF;MarginInterval;7.5109415
CF;StressInterval;11.2664122
CFP;HistoricalVolatility;1.8588049
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5764147
CFP;StressInterval;8.3646221
CFW;HistoricalVolatility;1.9077765
CFW;LiquidityPremium;0
CFW;MarginInterval;6.2523225
CFW;StressInterval;9.3784838
CFX;HistoricalVolatility;2.2141025
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6423075
CFX;StressInterval;9.9634613
CG;HistoricalVolatility;4.6720777
CG;LiquidityPremium;0
CG;MarginInterval;15.4812887
CG;StressInterval;23.2219331
CGB;HistoricalVolatility;0.2936734
CGB;LiquidityPremium;0
CGB;MarginInterval;1.104902
CGB;StressInterval;1.657353
CGB13DC18;HistoricalVolatility;0.2936734
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.104902
CGB13DC18;StressInterval;1.657353
CGB14JN19;HistoricalVolatility;0.2936734
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.104902
CGB14JN19;StressInterval;1.657353
CGB14MR20;HistoricalVolatility;0.2936734
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.104902
CGB14MR20;StressInterval;1.657353
CGB14SP19;HistoricalVolatility;0.2936734
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.104902
CGB14SP19;StressInterval;1.657353
CGF;HistoricalVolatility;0.1365813
CGF;LiquidityPremium;0
CGF;MarginInterval;0.504493
CGF;StressInterval;0.7567395
CGG;HistoricalVolatility;3.8925274
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8023944
CGG;StressInterval;20.7035916
CGL;HistoricalVolatility;1.2868989
CGL;LiquidityPremium;0
CGL;MarginInterval;4.5523534
CGL;StressInterval;6.8285301
CGX;HistoricalVolatility;1.0866983
CGX;LiquidityPremium;0
CGX;MarginInterval;3.8971532
CGX;StressInterval;5.8457297
CGZ;HistoricalVolatility;0.0326627
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.097988
CGZ;StressInterval;0.1469819
CIX;HistoricalVolatility;0.9426076
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0128785
CIX;StressInterval;4.5193178
CJR.B;HistoricalVolatility;1.2369317
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.8596066
CJR.B;StressInterval;5.7894098
CLC1;HistoricalVolatility;3.4098864
CLC1;LiquidityPremium;0
CLC1;MarginInterval;15.0219793
CLC1;StressInterval;22.5329689
CLS;HistoricalVolatility;1.597768
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8374391
CLS;StressInterval;7.2561587
CM;HistoricalVolatility;0.6586858
CM;LiquidityPremium;0
CM;MarginInterval;2.2829609
CM;StressInterval;3.4244414
CNL;HistoricalVolatility;5.0975447
CNL;LiquidityPremium;0
CNL;MarginInterval;20.4488788
CNL;StressInterval;30.6733182
CNQ;HistoricalVolatility;1.4750797
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.4252392
CNQ;StressInterval;6.6378588
CNR;HistoricalVolatility;0.8788999
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7864418
CNR;StressInterval;4.1796627
COS;HistoricalVolatility;1.2250463
COS;LiquidityPremium;0
COS;MarginInterval;3.6751389
COS;StressInterval;5.5127084
CP;HistoricalVolatility;1.3903629
CP;LiquidityPremium;0
CP;MarginInterval;4.1710887
CP;StressInterval;6.256633
CPG;HistoricalVolatility;1.1134528
CPG;LiquidityPremium;0
CPG;MarginInterval;3.3403584
CPG;StressInterval;5.0105377
CPX;HistoricalVolatility;1.0814825
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7838032
CPX;StressInterval;5.6757048
CR;HistoricalVolatility;2.3624617
CR;LiquidityPremium;0
CR;MarginInterval;7.5389082
CR;StressInterval;11.3083623
CS;HistoricalVolatility;2.6931609
CS;LiquidityPremium;0
CS;MarginInterval;8.9195345
CS;StressInterval;13.3793017
CSHu;HistoricalVolatility;1.1910143
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9442135
CSHu;StressInterval;5.9163203
CSI;HistoricalVolatility;6.0895667
CSI;LiquidityPremium;0
CSI;MarginInterval;24.3319966
CSI;StressInterval;36.4979948
CTC.A;HistoricalVolatility;1.3059981
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0098171
CTC.A;StressInterval;6.0147256
CU;HistoricalVolatility;1.2440106
CU;LiquidityPremium;0
CU;MarginInterval;4.9144517
CU;StressInterval;7.3716776
CUFu;HistoricalVolatility;0.9219879
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8345093
CUFu;StressInterval;5.751764
CUM;HistoricalVolatility;3.6688601
CUM;LiquidityPremium;0
CUM;MarginInterval;11.0065802
CUM;StressInterval;16.5098703
CUS;HistoricalVolatility;1.3726734
CUS;LiquidityPremium;0
CUS;MarginInterval;4.4089352
CUS;StressInterval;6.6134028
CVE;HistoricalVolatility;1.2559693
CVE;LiquidityPremium;0
CVE;MarginInterval;3.7679079
CVE;StressInterval;5.6518618
CWB;HistoricalVolatility;0.9870111
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9617081
CWB;StressInterval;4.4425621
CWTu;HistoricalVolatility;0.9475657
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.6101822
CWTu;StressInterval;5.4152733
DC.A;HistoricalVolatility;1.4853953
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.4561858
DC.A;StressInterval;6.6842788
DC1;HistoricalVolatility;1.4566022
DC1;LiquidityPremium;0
DC1;MarginInterval;4.3698067
DC1;StressInterval;6.5547101
DDC;HistoricalVolatility;1.687251
DDC;LiquidityPremium;0
DDC;MarginInterval;5.0617531
DDC;StressInterval;7.5926296
DGC;HistoricalVolatility;4.1565569
DGC;LiquidityPremium;0
DGC;MarginInterval;14.5062011
DGC;StressInterval;21.7593016
DH;HistoricalVolatility;1.2580831
DH;LiquidityPremium;0
DH;MarginInterval;4.5988891
DH;StressInterval;6.8983337
DIu;HistoricalVolatility;1.1110741
DIu;LiquidityPremium;0
DIu;MarginInterval;4.4964635
DIu;StressInterval;6.7446953
DOL;HistoricalVolatility;1.2145014
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0236897
DOL;StressInterval;6.0355346
DPM;HistoricalVolatility;3.5605674
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2517767
DPM;StressInterval;19.877665
Du;HistoricalVolatility;0.9518636
Du;LiquidityPremium;0
Du;MarginInterval;3.5248143
Du;StressInterval;5.2872214
DWI;HistoricalVolatility;5.9253746
DWI;LiquidityPremium;0
DWI;MarginInterval;17.7761239
DWI;StressInterval;26.6641859
ECA;HistoricalVolatility;1.5390523
ECA;LiquidityPremium;0
ECA;MarginInterval;4.617157
ECA;StressInterval;6.9257355
EDR;HistoricalVolatility;4.0626069
EDR;LiquidityPremium;0
EDR;MarginInterval;15.380196
EDR;StressInterval;23.0702941
EFN;HistoricalVolatility;1.5652962
EFN;LiquidityPremium;0
EFN;MarginInterval;4.7448032
EFN;StressInterval;7.1172047
EFX;HistoricalVolatility;1.1605296
EFX;LiquidityPremium;0
EFX;MarginInterval;3.4815889
EFX;StressInterval;5.2223834
ELD;HistoricalVolatility;3.2663141
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1109397
ELD;StressInterval;18.1664095
EMA;HistoricalVolatility;0.8737926
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2594349
EMA;StressInterval;4.8891523
EMP.A;HistoricalVolatility;1.3081198
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0232603
EMP.A;StressInterval;7.5348905
ENB;HistoricalVolatility;0.9012915
ENB;LiquidityPremium;0
ENB;MarginInterval;3.0160052
ENB;StressInterval;4.5240078
ENF;HistoricalVolatility;0.9596081
ENF;LiquidityPremium;0
ENF;MarginInterval;2.881668
ENF;StressInterval;4.322502
ERF;HistoricalVolatility;1.9632735
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8898206
ERF;StressInterval;8.8347308
ESI;HistoricalVolatility;1.3605353
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0816059
ESI;StressInterval;6.1224089
EXE;HistoricalVolatility;2.6861811
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0585434
EXE;StressInterval;12.087815
FCR;HistoricalVolatility;0.7419835
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0129618
FCR;StressInterval;4.5194428
FM;HistoricalVolatility;2.6988286
FM;LiquidityPremium;0
FM;MarginInterval;8.340617
FM;StressInterval;12.5109256
FNV;HistoricalVolatility;2.4964546
FNV;LiquidityPremium;2.8209811
FNV;MarginInterval;9.3731046
FNV;StressInterval;14.0596569
FR;HistoricalVolatility;3.3852733
FR;LiquidityPremium;0
FR;MarginInterval;11.9755363
FR;StressInterval;17.9633045
FRC;HistoricalVolatility;1.8670668
FRC;LiquidityPremium;0
FRC;MarginInterval;5.6012003
FRC;StressInterval;8.4018004
FRU;HistoricalVolatility;1.1268432
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3805297
FRU;StressInterval;5.0707945
FSV;HistoricalVolatility;1.1861614
FSV;LiquidityPremium;0
FSV;MarginInterval;3.9658389
FSV;StressInterval;5.9487584
FTS;HistoricalVolatility;0.7939495
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0308816
FTS;StressInterval;4.5463224
FTT;HistoricalVolatility;1.4316105
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2948315
FTT;StressInterval;6.4422472
FVI;HistoricalVolatility;4.0390925
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5863704
FVI;StressInterval;20.3795556
G;HistoricalVolatility;2.5873757
G;LiquidityPremium;0
G;MarginInterval;9.6695435
G;StressInterval;14.5043152
GAS2;HistoricalVolatility;0.8979867
GAS2;LiquidityPremium;0
GAS2;MarginInterval;2.6939602
GAS2;StressInterval;4.0409403
GBU;HistoricalVolatility;6.2309738
GBU;LiquidityPremium;0
GBU;MarginInterval;24.5026971
GBU;StressInterval;36.7540457
GC;HistoricalVolatility;1.3019791
GC;LiquidityPremium;0
GC;MarginInterval;4.3993964
GC;StressInterval;6.5990946
GEI;HistoricalVolatility;1.2184202
GEI;LiquidityPremium;0
GEI;MarginInterval;4.256531
GEI;StressInterval;6.3847965
GIB.A;HistoricalVolatility;2.0352296
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1056889
GIB.A;StressInterval;9.1585334
GIL;HistoricalVolatility;1.2096828
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6290485
GIL;StressInterval;5.4435727
GMP;HistoricalVolatility;2.2596935
GMP;LiquidityPremium;0
GMP;MarginInterval;6.7790805
GMP;StressInterval;10.1686208
GNV;HistoricalVolatility;1.3164961
GNV;LiquidityPremium;0
GNV;MarginInterval;3.9494882
GNV;StressInterval;5.9242323
GRTu;HistoricalVolatility;0.9836968
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5570153
GRTu;StressInterval;5.3355229
GSC;HistoricalVolatility;5.8661266
GSC;LiquidityPremium;0
GSC;MarginInterval;21.0400539
GSC;StressInterval;31.5600808
GTE;HistoricalVolatility;2.1645942
GTE;LiquidityPremium;0
GTE;MarginInterval;7.445677
GTE;StressInterval;11.1685155
GUY;HistoricalVolatility;4.4836031
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2064398
GUY;StressInterval;21.3096597
GWO;HistoricalVolatility;0.8997495
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2162346
GWO;StressInterval;4.8243518
HBC;HistoricalVolatility;1.3983657
HBC;LiquidityPremium;0
HBC;MarginInterval;4.7356855
HBC;StressInterval;7.1035283
HBM;HistoricalVolatility;2.6278915
HBM;LiquidityPremium;0
HBM;MarginInterval;9.0691808
HBM;StressInterval;13.6037712
HCG;HistoricalVolatility;1.2954185
HCG;LiquidityPremium;0
HCG;MarginInterval;4.7165038
HCG;StressInterval;7.0747557
HED;HistoricalVolatility;1.9073673
HED;LiquidityPremium;0
HED;MarginInterval;5.722102
HED;StressInterval;8.5831529
HEU;HistoricalVolatility;1.8579466
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5738399
HEU;StressInterval;8.3607599
HFD;HistoricalVolatility;1.2430648
HFD;LiquidityPremium;0
HFD;MarginInterval;4.023979
HFD;StressInterval;6.0359686
HFU;HistoricalVolatility;1.2763274
HFU;LiquidityPremium;0
HFU;MarginInterval;4.261608
HFU;StressInterval;6.392412
HGD;HistoricalVolatility;5.0939721
HGD;LiquidityPremium;0
HGD;MarginInterval;19.0638953
HGD;StressInterval;28.5958429
HGU;HistoricalVolatility;5.0179261
HGU;LiquidityPremium;0
HGU;MarginInterval;18.9093932
HGU;StressInterval;28.3640899
HIX;HistoricalVolatility;0.6849464
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1370228
HIX;StressInterval;3.2055342
HND;HistoricalVolatility;3.8553121
HND;LiquidityPremium;0
HND;MarginInterval;11.5659362
HND;StressInterval;17.3489043
HNL;HistoricalVolatility;2.0468589
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1405768
HNL;StressInterval;9.2108651
HNU;HistoricalVolatility;3.8665097
HNU;LiquidityPremium;0
HNU;MarginInterval;11.599529
HNU;StressInterval;17.3992935
HOD;HistoricalVolatility;2.4471866
HOD;LiquidityPremium;0
HOD;MarginInterval;7.4047399
HOD;StressInterval;11.1071099
HOU;HistoricalVolatility;2.4350577
HOU;LiquidityPremium;0
HOU;MarginInterval;7.5078539
HOU;StressInterval;11.2617809
HRu;HistoricalVolatility;0.9734155
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3515999
HRu;StressInterval;5.0273999
HSE;HistoricalVolatility;1.2668624
HSE;LiquidityPremium;0
HSE;MarginInterval;3.8005872
HSE;StressInterval;5.7008808
HXD;HistoricalVolatility;1.3736168
HXD;LiquidityPremium;0
HXD;MarginInterval;4.2860632
HXD;StressInterval;6.4290948
HXT;HistoricalVolatility;0.6920141
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2748109
HXT;StressInterval;3.4122163
HXU;HistoricalVolatility;1.3554053
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2803382
HXU;StressInterval;6.4205073
IAG;HistoricalVolatility;1.2680064
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3276089
IAG;StressInterval;6.4914133
IFC;HistoricalVolatility;0.9766954
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9300863
IFC;StressInterval;4.3951295
IGM;HistoricalVolatility;1.0128263
IGM;LiquidityPremium;0
IGM;MarginInterval;3.038479
IGM;StressInterval;4.5577186
IMG;HistoricalVolatility;3.9079258
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3115184
IMG;StressInterval;19.9672775
IMO;HistoricalVolatility;1.0041231
IMO;LiquidityPremium;0
IMO;MarginInterval;3.1342131
IMO;StressInterval;4.7013197
IMX;HistoricalVolatility;1.7982198
IMX;LiquidityPremium;0
IMX;MarginInterval;8.0641438
IMX;StressInterval;12.0962157
INE;HistoricalVolatility;1.0993251
INE;LiquidityPremium;0
INE;MarginInterval;3.8601279
INE;StressInterval;5.7901919
IPL;HistoricalVolatility;1.0257955
IPL;LiquidityPremium;0
IPL;MarginInterval;3.770341
IPL;StressInterval;5.6555114
ITP;HistoricalVolatility;2.1815656
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5609249
ITP;StressInterval;11.3413874
JE;HistoricalVolatility;2.6725883
JE;LiquidityPremium;0
JE;MarginInterval;8.017765
JE;StressInterval;12.0266476
K;HistoricalVolatility;3.0614003
K;LiquidityPremium;0
K;MarginInterval;10.610881
K;StressInterval;15.9163215
KEY;HistoricalVolatility;1.1759731
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2772735
KEY;StressInterval;6.4159103
KGI;HistoricalVolatility;4.7874681
KGI;LiquidityPremium;0
KGI;MarginInterval;16.8330061
KGI;StressInterval;25.2495091
L;HistoricalVolatility;1.4854326
L;LiquidityPremium;0
L;MarginInterval;4.4562977
L;StressInterval;6.6844466
LEG;HistoricalVolatility;2.4908751
LEG;LiquidityPremium;0
LEG;MarginInterval;7.4726254
LEG;StressInterval;11.2089382
LGB;HistoricalVolatility;0.5668519
LGB;LiquidityPremium;0
LGB;MarginInterval;1.9979496
LGB;StressInterval;2.9969245
LIF;HistoricalVolatility;1.6236255
LIF;LiquidityPremium;0
LIF;MarginInterval;4.8708764
LIF;StressInterval;7.3063145
LLL;HistoricalVolatility;2.2754707
LLL;LiquidityPremium;0
LLL;MarginInterval;8.1015059
LLL;StressInterval;12.1522589
LNR;HistoricalVolatility;1.6595121
LNR;LiquidityPremium;0
LNR;MarginInterval;4.9785363
LNR;StressInterval;7.4678045
LRE;HistoricalVolatility;2.2030233
LRE;LiquidityPremium;0
LRE;MarginInterval;6.6090698
LRE;StressInterval;9.9136047
LTS;HistoricalVolatility;2.2710429
LTS;LiquidityPremium;0
LTS;MarginInterval;7.8753512
LTS;StressInterval;11.8130269
LUN;HistoricalVolatility;2.4593617
LUN;LiquidityPremium;0
LUN;MarginInterval;7.623474
LUN;StressInterval;11.4352111
MAG;HistoricalVolatility;3.4033387
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3910455
