AAV;HistoricalVolatility;2.6967799
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0903397
ABX;HistoricalVolatility;3.7269727
ABX;LiquidityPremium;0
ABX;MarginInterval;11.180918
AC;HistoricalVolatility;3.8525752
AC;LiquidityPremium;0
AC;MarginInterval;11.5577257
ACO.X;HistoricalVolatility;1.5801417
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.740425
ACQ;HistoricalVolatility;3.3918678
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1756035
AEM;HistoricalVolatility;3.0488705
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1466115
AFN;HistoricalVolatility;2.2542275
AFN;LiquidityPremium;0
AFN;MarginInterval;6.7626825
AGF.B;HistoricalVolatility;2.3748923
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1246768
AGI;HistoricalVolatility;4.6522247
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9566742
AGI1;HistoricalVolatility;4.482212
AGI1;LiquidityPremium;2.9340932
AGI1;MarginInterval;13.4466361
AGU;HistoricalVolatility;2.2016087
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6048262
AIM;HistoricalVolatility;2.5602282
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6806846
AKG;HistoricalVolatility;4.256449
AKG;LiquidityPremium;0
AKG;MarginInterval;12.769347
ALA;HistoricalVolatility;1.8362757
ALA;LiquidityPremium;0
ALA;MarginInterval;5.508827
APu;HistoricalVolatility;1.5943493
APu;LiquidityPremium;0
APu;MarginInterval;4.783048
AQN;HistoricalVolatility;1.783117
AQN;LiquidityPremium;0
AQN;MarginInterval;5.349351
AR;HistoricalVolatility;4.5148056
AR;LiquidityPremium;0
AR;MarginInterval;13.5444167
ARE;HistoricalVolatility;2.2323368
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6970103
ARX;HistoricalVolatility;2.9111836
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7335507
ASR;HistoricalVolatility;3.9218019
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7654056
ATA;HistoricalVolatility;2.6351394
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9054183
ATD.B;HistoricalVolatility;1.7371452
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2114355
ATH;HistoricalVolatility;4.0837972
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2513916
ATP;HistoricalVolatility;3.3092372
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9277117
AVO;HistoricalVolatility;3.0588528
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1765585
AXu;HistoricalVolatility;1.5230215
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5690646
AYA;HistoricalVolatility;4.4661335
AYA;LiquidityPremium;0
AYA;MarginInterval;13.3984005
BAD;HistoricalVolatility;2.924484
BAD;LiquidityPremium;0
BAD;MarginInterval;8.773452
BAM.A;HistoricalVolatility;1.6394433
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.91833
BAX;HistoricalVolatility;0.0394159
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1182477
BAX16AP18;HistoricalVolatility;0.0394159
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1182477
BAX16DC19;HistoricalVolatility;0.0394159
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1182477
BAX16JN13;HistoricalVolatility;0.0394159
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1182477
BAX16MY16;HistoricalVolatility;0.0394159
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1182477
BAX16SP19;HistoricalVolatility;0.0394159
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1182477
BAX17DC18;HistoricalVolatility;0.0394159
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1182477
BAX17JN19;HistoricalVolatility;0.0394159
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1182477
BAX17MR13;HistoricalVolatility;0.0394159
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1182477
BAX17SP18;HistoricalVolatility;0.0394159
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1182477
BAX18DC17;HistoricalVolatility;0.0394159
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1182477
BAX18JN18;HistoricalVolatility;0.0394159
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1182477
BAX18MR19;HistoricalVolatility;0.0394159
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1182477
BAX18SP17;HistoricalVolatility;0.0394159
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1182477
BAX19MR18;HistoricalVolatility;0.0394159
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1182477
BB;HistoricalVolatility;3.4071966
BB;LiquidityPremium;0
BB;MarginInterval;10.2215898
BBD.B;HistoricalVolatility;5.2788389
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8365168
BCB;HistoricalVolatility;3.0485231
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1455692
BCE;HistoricalVolatility;1.2506723
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7520169
BDI;HistoricalVolatility;5.0276517
BDI;LiquidityPremium;0
BDI;MarginInterval;15.0829551
BEIu;HistoricalVolatility;1.9175153
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7525458
BEPu;HistoricalVolatility;1.9753258
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9259774
BIN;HistoricalVolatility;1.8235886
BIN;LiquidityPremium;0
BIN;MarginInterval;5.4707658
BIPu;HistoricalVolatility;1.3795963
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.138789
BIR;HistoricalVolatility;4.4124641
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2373923
BLX;HistoricalVolatility;2.0152991
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0458972
BMO;HistoricalVolatility;1.2836202
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8508605
BNK;HistoricalVolatility;7.2444157
BNK;LiquidityPremium;0
BNK;MarginInterval;21.7332472
BNP;HistoricalVolatility;5.8445777
BNP;LiquidityPremium;0
BNP;MarginInterval;17.5337331
BNS;HistoricalVolatility;1.428269
BNS;LiquidityPremium;0
BNS;MarginInterval;4.284807
BPYu;HistoricalVolatility;1.3480953
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0442858
BTE;HistoricalVolatility;6.7879188
BTE;LiquidityPremium;0
BTE;MarginInterval;20.3637564
BXE;HistoricalVolatility;6.8244883
BXE;LiquidityPremium;0
BXE;MarginInterval;20.473465
BYDu;HistoricalVolatility;2.6854248
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0562744
CAE;HistoricalVolatility;1.6516168
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9548503
CAM;HistoricalVolatility;2.405915
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2177451
CARu;HistoricalVolatility;1.3605259
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815777
CAS;HistoricalVolatility;2.7532065
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2596196
CCA;HistoricalVolatility;1.5412764
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6238292
CCL.B;HistoricalVolatility;2.6055814
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.8167443
CCO;HistoricalVolatility;2.4118067
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2354201
CEU;HistoricalVolatility;3.8697615
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6092846
CF;HistoricalVolatility;3.6466319
CF;LiquidityPremium;0
CF;MarginInterval;10.9398956
CFP;HistoricalVolatility;3.3225853
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9677559
CFW;HistoricalVolatility;5.8241854
CFW;LiquidityPremium;0
CFW;MarginInterval;17.4725562
CFX;HistoricalVolatility;2.7423503
CFX;LiquidityPremium;0
CFX;MarginInterval;8.227051
CG;HistoricalVolatility;4.2378799
CG;LiquidityPremium;0
CG;MarginInterval;12.7136397
CGB;HistoricalVolatility;0.3604504
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0813511
CGB16DC19;HistoricalVolatility;0.3604504
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0813511
CGB16JN21;HistoricalVolatility;0.3604504
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0813511
CGB16SP21;HistoricalVolatility;0.3604504
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0813511
CGB17MR22;HistoricalVolatility;0.3604504
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0813511
CGF;HistoricalVolatility;0.2499821
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7499464
CGG;HistoricalVolatility;4.507044
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5211319
CGL;HistoricalVolatility;1.1308532
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3925595
CGX;HistoricalVolatility;1.4622137
CGX;LiquidityPremium;0
CGX;MarginInterval;4.386641
CGZ;HistoricalVolatility;0.1429301
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4287902
CHEu;HistoricalVolatility;1.8459006
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5377019
CIG;HistoricalVolatility;2.2810595
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8431785
CIX;HistoricalVolatility;1.5331635
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5994906
CJ;HistoricalVolatility;3.9461672
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8385016
CJR.B;HistoricalVolatility;2.5951622
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7854865
CLS;HistoricalVolatility;2.4975085
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4925255
CM;HistoricalVolatility;1.3428061
CM;LiquidityPremium;0
CM;MarginInterval;4.0284184
CNL;HistoricalVolatility;4.7472369
CNL;LiquidityPremium;0
CNL;MarginInterval;14.2417106
CNQ;HistoricalVolatility;3.0955565
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2866694
CNR;HistoricalVolatility;1.4437614
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3312842
CP;HistoricalVolatility;2.2257877
CP;LiquidityPremium;0
CP;MarginInterval;6.6773632
CPG;HistoricalVolatility;3.6860055
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0580166
CPX;HistoricalVolatility;1.8925607
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6776822
CR;HistoricalVolatility;4.337997
CR;LiquidityPremium;0
CR;MarginInterval;13.0139911
CRRu;HistoricalVolatility;1.2655303
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7965908
CSHu;HistoricalVolatility;1.7450129
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2350386
CTC.A;HistoricalVolatility;1.6411131
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9233392
CU;HistoricalVolatility;1.6565041
CU;LiquidityPremium;0
CU;MarginInterval;4.9695124
CUFu;HistoricalVolatility;1.1684373
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.505312
CUS;HistoricalVolatility;3.2162443
CUS;LiquidityPremium;0
CUS;MarginInterval;9.6487329
CVE;HistoricalVolatility;2.5275157
CVE;LiquidityPremium;0
CVE;MarginInterval;7.582547
CWB;HistoricalVolatility;2.056964
CWB;LiquidityPremium;0
CWB;MarginInterval;6.170892
CXR;HistoricalVolatility;5.2944613
CXR;LiquidityPremium;0
CXR;MarginInterval;15.883384
DC.A;HistoricalVolatility;3.9992004
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.9976012
DDC;HistoricalVolatility;3.0740494
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2221483
DGC;HistoricalVolatility;4.0630674
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1892023
DH;HistoricalVolatility;2.0646931
DH;LiquidityPremium;0
DH;MarginInterval;6.1940793
DHX.B;HistoricalVolatility;3.9410093
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8230278
DIRu;HistoricalVolatility;1.3593459
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.0780378
DOL;HistoricalVolatility;1.8445466
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5336398
DOO;HistoricalVolatility;3.0836667
DOO;LiquidityPremium;0
DOO;MarginInterval;9.251
DPM;HistoricalVolatility;5.4778414
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4335242
DRGu;HistoricalVolatility;1.313872
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9416159
DRM;HistoricalVolatility;2.8863703
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6591109
DSG;HistoricalVolatility;1.8905179
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6715538
Du;HistoricalVolatility;2.1219316
Du;LiquidityPremium;0
Du;MarginInterval;6.3657948
ECA;HistoricalVolatility;5.2904523
ECA;LiquidityPremium;0
ECA;MarginInterval;15.8713569
ECI;HistoricalVolatility;1.6438596
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9315787
EDR;HistoricalVolatility;5.0295697
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0887091
EFN;HistoricalVolatility;2.4408913
EFN;LiquidityPremium;0
EFN;MarginInterval;7.322674
EFX;HistoricalVolatility;2.3917043
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1751128
ELD;HistoricalVolatility;4.666027
ELD;LiquidityPremium;0
ELD;MarginInterval;13.998081
EMA;HistoricalVolatility;1.0596108
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1788323
EMF;HistoricalVolatility;1.309111
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9273329
EMP.A;HistoricalVolatility;1.9544016
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8632049
ENB;HistoricalVolatility;2.2296251
ENB;LiquidityPremium;0
ENB;MarginInterval;6.6888752
ENF;HistoricalVolatility;2.0024702
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0074105
ERF;HistoricalVolatility;4.8094859
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4284576
ESI;HistoricalVolatility;3.7289935
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1869806
ESL;HistoricalVolatility;2.2766933
ESL;LiquidityPremium;0
ESL;MarginInterval;6.83008
EXE;HistoricalVolatility;2.2339228
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017685
FCR;HistoricalVolatility;1.0787339
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2362017
FM;HistoricalVolatility;8.2558368
FM;LiquidityPremium;0
FM;MarginInterval;24.7675103
FNV;HistoricalVolatility;2.6083647
FNV;LiquidityPremium;0.8676332
FNV;MarginInterval;7.8250942
FR;HistoricalVolatility;4.3358654
FR;LiquidityPremium;0
FR;MarginInterval;13.0075963
FRC;HistoricalVolatility;3.8703198
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6109594
FRU;HistoricalVolatility;3.283957
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8518709
FTS;HistoricalVolatility;1.6073975
FTS;LiquidityPremium;0
FTS;MarginInterval;4.8221924
FTT;HistoricalVolatility;2.135653
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4069591
FVI;HistoricalVolatility;3.9308677
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7926031
G;HistoricalVolatility;3.5009698
G;LiquidityPremium;0
G;MarginInterval;10.5029094
GC;HistoricalVolatility;2.2015383
GC;LiquidityPremium;0
GC;MarginInterval;6.604615
GEI;HistoricalVolatility;2.7792662
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3377986
GIB.A;HistoricalVolatility;1.8206744
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4620232
GIL;HistoricalVolatility;2.2708409
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8125227
GMP;HistoricalVolatility;2.5546074
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6638221
GRTu;HistoricalVolatility;1.841074
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232219
GS;HistoricalVolatility;2.4180884
GS;LiquidityPremium;0
GS;MarginInterval;7.2542652
GTE;HistoricalVolatility;3.6132367
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8397102
GUY;HistoricalVolatility;4.099727
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2991809
GWO;HistoricalVolatility;1.4292645
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877934
H;HistoricalVolatility;0.9916071
H;LiquidityPremium;0
H;MarginInterval;2.9748214
HBC;HistoricalVolatility;2.6546156
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9638467
HBM;HistoricalVolatility;5.7975985
HBM;LiquidityPremium;0
HBM;MarginInterval;17.3927955
HCG;HistoricalVolatility;2.7135828
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1407484
HED;HistoricalVolatility;4.6258167
HED;LiquidityPremium;0
HED;MarginInterval;13.8774501
HEU;HistoricalVolatility;4.6188476
HEU;LiquidityPremium;0
HEU;MarginInterval;13.8565428
HFD;HistoricalVolatility;2.4020287
HFD;LiquidityPremium;0
HFD;MarginInterval;7.206086
HFU;HistoricalVolatility;2.3990358
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1971073
HGD;HistoricalVolatility;5.8591276
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5773827
HGU;HistoricalVolatility;5.9194161
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7582484
HIX;HistoricalVolatility;1.0899105
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2697315
HND;HistoricalVolatility;5.3987966
HND;LiquidityPremium;0
HND;MarginInterval;16.1963897
HNL;HistoricalVolatility;5.1823222
HNL;LiquidityPremium;0
HNL;MarginInterval;15.5469666
HNU;HistoricalVolatility;5.3363983
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0091948
HOD;HistoricalVolatility;6.1117021
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3351063
HOU;HistoricalVolatility;6.0401408
HOU;LiquidityPremium;0
HOU;MarginInterval;18.1204223
HRu;HistoricalVolatility;1.5664209
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6992626
HSE;HistoricalVolatility;2.7573444
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2720331
HXD;HistoricalVolatility;2.2564281
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7692843
HXT;HistoricalVolatility;1.0699223
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2097669
HXU;HistoricalVolatility;2.2372977
HXU;LiquidityPremium;0
HXU;MarginInterval;6.711893
IAG;HistoricalVolatility;1.6625305
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9875916
IFC;HistoricalVolatility;1.4126244
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2378731
IFP;HistoricalVolatility;3.6947178
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0841535
IGM;HistoricalVolatility;1.531637
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5949109
IGT;HistoricalVolatility;1.2451472
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7354416
IMG;HistoricalVolatility;5.1076087
IMG;LiquidityPremium;0
IMG;MarginInterval;15.322826
IMO;HistoricalVolatility;1.854676
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5640279
INE;HistoricalVolatility;1.9125687
INE;LiquidityPremium;0
INE;MarginInterval;5.7377062
IPL;HistoricalVolatility;2.1561593
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4684778
ITP;HistoricalVolatility;3.2873138
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8619413
JE;HistoricalVolatility;2.4134392
JE;LiquidityPremium;0
JE;MarginInterval;7.2403175
K;HistoricalVolatility;4.6705472
K;LiquidityPremium;0
K;MarginInterval;14.0116416
KEL;HistoricalVolatility;4.7744949
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3234847
KEY;HistoricalVolatility;2.13968
KEY;LiquidityPremium;0
KEY;MarginInterval;6.41904
KGI;HistoricalVolatility;4.0706502
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2119507
KXS;HistoricalVolatility;3.1124057
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3372171
L;HistoricalVolatility;1.2886857
L;LiquidityPremium;0
L;MarginInterval;3.8660572
LB;HistoricalVolatility;1.3591753
LB;LiquidityPremium;0
LB;MarginInterval;4.0775259
LGB;HistoricalVolatility;0.8474894
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5424683
LIF;HistoricalVolatility;3.7961252
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3883756
LNR;HistoricalVolatility;2.6621761
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9865283
LTS;HistoricalVolatility;6.8248942
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4746827
LUN;HistoricalVolatility;3.9394534
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8183601
MAG;HistoricalVolatility;3.4137585
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2412756
MBT;HistoricalVolatility;1.2279595
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6838785
MDA;HistoricalVolatility;1.9907537
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9722612
MDI;HistoricalVolatility;3.4288757
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2866272
MEG;HistoricalVolatility;6.3085577
MEG;LiquidityPremium;0
MEG;MarginInterval;18.925673
MFC;HistoricalVolatility;2.0294411
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0883233
MFI;HistoricalVolatility;1.7337713
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2013138
MG;HistoricalVolatility;2.0062851
MG;LiquidityPremium;0
MG;MarginInterval;6.0188553
MIC;HistoricalVolatility;2.1094478
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3283435
MNW;HistoricalVolatility;3.002652
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0079561
MRE;HistoricalVolatility;2.6304586
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8913757
MRU;HistoricalVolatility;1.3294039
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9882118
MSTu;HistoricalVolatility;1.4269976
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2809927
MTL;HistoricalVolatility;2.1255004
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3765011
MX;HistoricalVolatility;3.1827438
MX;LiquidityPremium;0
MX;MarginInterval;9.5482315
NA;HistoricalVolatility;1.5896792
NA;LiquidityPremium;0
NA;MarginInterval;4.7690376
NFI;HistoricalVolatility;2.3478969
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0436907
NG;HistoricalVolatility;4.333648
NG;LiquidityPremium;0
NG;MarginInterval;13.0009439
NGD;HistoricalVolatility;4.5194776
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5584328
NPI;HistoricalVolatility;1.5518854
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6556561
NSU;HistoricalVolatility;3.9385389
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8156168
NVA;HistoricalVolatility;4.4886568
NVA;LiquidityPremium;0
NVA;MarginInterval;13.4659705
NWC;HistoricalVolatility;1.5536182
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6608546
OCX;HistoricalVolatility;1.5817124
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7451372
OIS;HistoricalVolatility;0.0299279
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0897838
ONX;HistoricalVolatility;0.0299279
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0897838
OR;HistoricalVolatility;2.6590294
OR;LiquidityPremium;0
OR;MarginInterval;7.9770882
OSB;HistoricalVolatility;2.6781065
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0343194
OTC;HistoricalVolatility;2.1217263
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3651788
P;HistoricalVolatility;5.3747768
P;LiquidityPremium;0
P;MarginInterval;16.1243304
PAA;HistoricalVolatility;3.531661
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5949831
PBH;HistoricalVolatility;1.6225598
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8676794
PD;HistoricalVolatility;4.4328437
PD;LiquidityPremium;0
PD;MarginInterval;13.298531
PEY;HistoricalVolatility;2.5594698
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6784094
PG;HistoricalVolatility;3.9383731
PG;LiquidityPremium;0
PG;MarginInterval;11.8151192
PGF;HistoricalVolatility;5.9335905
PGF;LiquidityPremium;0
PGF;MarginInterval;17.8007715
PJC.A;HistoricalVolatility;1.691165
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0734949
PKI;HistoricalVolatility;1.799623
PKI;LiquidityPremium;0
PKI;MarginInterval;5.398869
POT;HistoricalVolatility;2.3610573
POT;LiquidityPremium;0
POT;MarginInterval;7.0831718
POU;HistoricalVolatility;6.8368714
POU;LiquidityPremium;0
POU;MarginInterval;20.5106142
POW;HistoricalVolatility;1.4883928
POW;LiquidityPremium;0
POW;MarginInterval;4.4651783
PPL;HistoricalVolatility;1.9511946
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8535837
PPY;HistoricalVolatility;4.6127744
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8383233
PRE;HistoricalVolatility;12.9576823
PRE;LiquidityPremium;0
PRE;MarginInterval;38.873047
PSG;HistoricalVolatility;7.4538097
PSG;LiquidityPremium;0
PSG;MarginInterval;22.3614292
PSI;HistoricalVolatility;2.4397931
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3193792
PSK;HistoricalVolatility;2.6073175
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8219525
PVG;HistoricalVolatility;4.3885102
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1655307
PWF;HistoricalVolatility;1.3790581
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1371742
PWT;HistoricalVolatility;6.4492718
PWT;LiquidityPremium;0
PWT;MarginInterval;19.3478155
PXT;HistoricalVolatility;3.0072154
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0216462
QBR.B;HistoricalVolatility;1.6708395
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0125184
QSR;HistoricalVolatility;2.0198873
QSR;LiquidityPremium;0
QSR;MarginInterval;6.059662
RBA;HistoricalVolatility;1.9235193
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7705579
RCI.B;HistoricalVolatility;1.4781697
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4345092
REFu;HistoricalVolatility;1.3070572
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9211716
REIu;HistoricalVolatility;1.3296244
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9888733
RFP;HistoricalVolatility;5.0954482
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2863445
RGL;HistoricalVolatility;3.4866706
RGL;LiquidityPremium;0
RGL;MarginInterval;10.4600118
RMX;HistoricalVolatility;14.1197452
RMX;LiquidityPremium;0
RMX;MarginInterval;42.3592355
RNW;HistoricalVolatility;1.6749324
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0247971
RON;HistoricalVolatility;8.197228
RON;LiquidityPremium;0
RON;MarginInterval;24.5916839
RRX;HistoricalVolatility;2.7070578
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1211734
RUS;HistoricalVolatility;2.5543277
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6629832
RY;HistoricalVolatility;1.333046
RY;LiquidityPremium;0
