AAV;HistoricalVolatility;2.5715691
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7147074
ABX;HistoricalVolatility;2.5800432
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8553598
AC;HistoricalVolatility;2.6667513
AC;LiquidityPremium;0
AC;MarginInterval;8.0002538
ACO.X;HistoricalVolatility;1.0523937
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2769777
ACQ;HistoricalVolatility;3.6012128
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0272657
AEM;HistoricalVolatility;3.2159885
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0328519
AGF.B;HistoricalVolatility;2.0020381
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6601317
AGI;HistoricalVolatility;3.2692206
AGI;LiquidityPremium;3.0023441
AGI;MarginInterval;11.2941669
AGU;HistoricalVolatility;1.3038633
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7303336
AIM;HistoricalVolatility;1.6332847
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6082818
AKG;HistoricalVolatility;4.1514144
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4542431
ALA;HistoricalVolatility;1.6537048
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9611144
ANV;HistoricalVolatility;9.4783544
ANV;LiquidityPremium;0
ANV;MarginInterval;41.5681522
APu;HistoricalVolatility;0.8789657
APu;LiquidityPremium;0
APu;MarginInterval;3.1590915
AQN;HistoricalVolatility;1.5072362
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2191852
AR;HistoricalVolatility;4.8146732
AR;LiquidityPremium;0
AR;MarginInterval;15.8553616
ARE;HistoricalVolatility;2.0456499
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8289514
ARX;HistoricalVolatility;2.101601
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4119588
ASR;HistoricalVolatility;3.5571833
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8143985
ATA;HistoricalVolatility;1.4877571
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4632714
ATD.B;HistoricalVolatility;1.7874634
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5989322
ATH;HistoricalVolatility;4.0932391
ATH;LiquidityPremium;0
ATH;MarginInterval;15.0614294
ATP;HistoricalVolatility;3.5739464
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7218393
AUQ;HistoricalVolatility;3.7270806
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.3189927
AVO;HistoricalVolatility;4.0374708
AVO;LiquidityPremium;0
AVO;MarginInterval;16.4099216
AXR;HistoricalVolatility;5.6985223
AXR;LiquidityPremium;0
AXR;MarginInterval;21.715692
AXu;HistoricalVolatility;0.7944517
AXu;LiquidityPremium;0
AXu;MarginInterval;2.5476442
AYA;HistoricalVolatility;4.6501312
AYA;LiquidityPremium;0
AYA;MarginInterval;13.9503936
BAD;HistoricalVolatility;3.1623828
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5100031
BAM.A;HistoricalVolatility;1.0771256
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.834744
BAX;HistoricalVolatility;0.0429012
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1624788
BAX15DC14;HistoricalVolatility;0.0429012
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1624788
BAX15JN15;HistoricalVolatility;0.0429012
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1624788
BAX15JY13;HistoricalVolatility;0.0429012
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1624788
BAX15MY15;HistoricalVolatility;0.0429012
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1624788
BAX15SP14;HistoricalVolatility;0.0429012
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1624788
BAX16DC19;HistoricalVolatility;0.0429012
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1624788
BAX16JN13;HistoricalVolatility;0.0429012
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1624788
BAX16MR14;HistoricalVolatility;0.0429012
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1624788
BAX16SP19;HistoricalVolatility;0.0429012
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1624788
BAX17DC18;HistoricalVolatility;0.0429012
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1624788
BAX17JN19;HistoricalVolatility;0.0429012
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1624788
BAX17MR13;HistoricalVolatility;0.0429012
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1624788
BAX17SP18;HistoricalVolatility;0.0429012
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1624788
BAX18MR19;HistoricalVolatility;0.0429012
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1624788
BB;HistoricalVolatility;3.426229
BB;LiquidityPremium;0
BB;MarginInterval;12.6905606
BBD.B;HistoricalVolatility;2.7133683
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1310879
BCB;HistoricalVolatility;1.8552885
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6572596
BCE;HistoricalVolatility;0.8073094
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0271113
BDI;HistoricalVolatility;3.2128244
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1852248
BEIu;HistoricalVolatility;0.9158159
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.8800211
BEPu;HistoricalVolatility;1.3460543
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2160663
BIN;HistoricalVolatility;1.1899592
BIN;LiquidityPremium;0
BIN;MarginInterval;4.6448779
BIPu;HistoricalVolatility;1.1286842
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8451358
BIR;HistoricalVolatility;3.1804046
BIR;LiquidityPremium;0
BIR;MarginInterval;10.786067
BMO;HistoricalVolatility;0.8101586
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0546957
BNK;HistoricalVolatility;3.8602163
BNK;LiquidityPremium;0
BNK;MarginInterval;13.7888304
BNP;HistoricalVolatility;2.9596949
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5509462
BNS;HistoricalVolatility;0.8322027
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9016032
BPYu;HistoricalVolatility;1.0724171
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7721579
BRP1;HistoricalVolatility;1.7898784
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.3696351
BTE;HistoricalVolatility;3.3018915
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0670573
BXE;HistoricalVolatility;3.9653592
BXE;LiquidityPremium;0
BXE;MarginInterval;15.0899261
CAE;HistoricalVolatility;1.0635427
CAE;LiquidityPremium;0
CAE;MarginInterval;3.787158
CAM;HistoricalVolatility;1.8992919
CAM;LiquidityPremium;2.49019
CAM;MarginInterval;5.6978757
CARu;HistoricalVolatility;1.0119191
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5634323
CAS;HistoricalVolatility;1.8404502
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0335083
CCA;HistoricalVolatility;1.3109722
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5718887
CCO;HistoricalVolatility;2.0717649
CCO;LiquidityPremium;0.9224412
CCO;MarginInterval;6.8666592
CCT;HistoricalVolatility;2.2339971
CCT;LiquidityPremium;0
CCT;MarginInterval;8.7776535
CEU;HistoricalVolatility;3.5981425
CEU;LiquidityPremium;0
CEU;MarginInterval;13.7171041
CF;HistoricalVolatility;2.8076917
CF;LiquidityPremium;0
CF;MarginInterval;8.4230752
CFP;HistoricalVolatility;1.9039096
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0212074
CFW;HistoricalVolatility;3.1434584
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1658771
CFX;HistoricalVolatility;1.8449622
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9374071
CG;HistoricalVolatility;3.8403673
CG;LiquidityPremium;0
CG;MarginInterval;11.5211019
CGB;HistoricalVolatility;0.3082851
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1100478
CGB15DC18;HistoricalVolatility;0.3082851
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1100478
CGB15JN19;HistoricalVolatility;0.3082851
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1100478
CGB15SP21;HistoricalVolatility;0.3082851
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1100478
CGB16MR21;HistoricalVolatility;0.3082851
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1100478
CGF;HistoricalVolatility;0.1474733
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5629839
CGG;HistoricalVolatility;4.3005177
CGG;LiquidityPremium;0
CGG;MarginInterval;17.0678278
CGL;HistoricalVolatility;0.9943648
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1697114
CGX;HistoricalVolatility;1.0181929
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5187495
CGZ;HistoricalVolatility;0.0485648
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2209263
CIX;HistoricalVolatility;1.0019101
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2768966
CJ;HistoricalVolatility;2.5385124
CJ;LiquidityPremium;0
CJ;MarginInterval;8.265762
CJR.B;HistoricalVolatility;1.5985527
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.520165
CLS;HistoricalVolatility;1.4290988
CLS;LiquidityPremium;0
CLS;MarginInterval;4.706618
CM;HistoricalVolatility;0.8858545
CM;LiquidityPremium;0
CM;MarginInterval;3.2017691
CNL;HistoricalVolatility;4.8452011
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5356032
CNQ;HistoricalVolatility;2.0428036
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8584034
CNR;HistoricalVolatility;1.2332939
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1619054
COS;HistoricalVolatility;3.9035389
COS;LiquidityPremium;0
COS;MarginInterval;16.4968561
CP;HistoricalVolatility;1.6210122
CP;LiquidityPremium;0
CP;MarginInterval;5.0004413
CPG;HistoricalVolatility;2.4143816
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1006096
CPX;HistoricalVolatility;1.1357959
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5536052
CR;HistoricalVolatility;3.8221848
CR;LiquidityPremium;0
CR;MarginInterval;12.4932628
CS;HistoricalVolatility;3.6070942
CS;LiquidityPremium;0
CS;MarginInterval;15.2275949
CSHu;HistoricalVolatility;0.8538131
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6746817
CTC.A;HistoricalVolatility;1.1933008
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5354364
CU;HistoricalVolatility;0.9334683
CU;LiquidityPremium;0
CU;MarginInterval;3.2798823
CUFu;HistoricalVolatility;0.6480594
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3629867
CUM;HistoricalVolatility;4.0063914
CUM;LiquidityPremium;0
CUM;MarginInterval;17.7542629
CUS;HistoricalVolatility;3.6013459
CUS;LiquidityPremium;0
CUS;MarginInterval;12.5749446
CVE;HistoricalVolatility;2.1005777
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0050236
CWB;HistoricalVolatility;1.7316008
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9230985
CWTu;HistoricalVolatility;0.9597594
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.845072
CXR;HistoricalVolatility;2.8855983
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8105498
DC.A;HistoricalVolatility;1.6494516
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.146253
DDC;HistoricalVolatility;1.6296029
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8888086
DGC;HistoricalVolatility;4.3776713
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1330138
DH;HistoricalVolatility;1.2297733
DH;LiquidityPremium;0
DH;MarginInterval;4.1851646
DOL;HistoricalVolatility;0.9236049
DOL;LiquidityPremium;0
DOL;MarginInterval;3.0069796
DPM;HistoricalVolatility;4.4201779
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2605336
DRGu;HistoricalVolatility;1.0783325
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2349976
DRM;HistoricalVolatility;2.2234506
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9670913
DSG;HistoricalVolatility;1.4858091
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4574273
Du;HistoricalVolatility;0.8572744
Du;LiquidityPremium;0
Du;MarginInterval;2.9611582
DWI;HistoricalVolatility;4.7345242
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2035725
ECA;HistoricalVolatility;2.1858639
ECA;LiquidityPremium;0
ECA;MarginInterval;7.1297028
ECI;HistoricalVolatility;1.3639924
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0919773
EDR;HistoricalVolatility;4.5173066
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5981583
EFN;HistoricalVolatility;1.7091943
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1275829
EFX;HistoricalVolatility;2.1120838
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7088182
ELD;HistoricalVolatility;3.7056944
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6059761
EMA;HistoricalVolatility;0.8473065
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0839015
EMF;HistoricalVolatility;0.9193816
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1395719
EMP.A;HistoricalVolatility;1.0788793
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3889284
ENB;HistoricalVolatility;1.3881901
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4268153
ENF;HistoricalVolatility;1.590174
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5259917
ERF;HistoricalVolatility;3.1024479
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9209115
ESI;HistoricalVolatility;2.3947779
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4033531
EXE;HistoricalVolatility;1.7218404
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1655211
FCR;HistoricalVolatility;0.7586183
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8111395
FM;HistoricalVolatility;3.1885331
FM;LiquidityPremium;0
FM;MarginInterval;12.9373689
FNV;HistoricalVolatility;2.5003477
FNV;LiquidityPremium;1.5995201
FNV;MarginInterval;7.7432469
FR;HistoricalVolatility;3.7890164
FR;LiquidityPremium;0
FR;MarginInterval;12.1228794
FRC;HistoricalVolatility;3.4454291
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2318974
FRU;HistoricalVolatility;1.9942748
FRU;LiquidityPremium;0
FRU;MarginInterval;7.357397
FSV;HistoricalVolatility;1.488912
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7010757
FTS;HistoricalVolatility;0.8122783
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7686499
FTT;HistoricalVolatility;1.8158939
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7415203
FVI;HistoricalVolatility;3.9816259
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9448776
G;HistoricalVolatility;2.7098167
G;LiquidityPremium;0
G;MarginInterval;8.8474054
GBU;HistoricalVolatility;7.316411
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9492329
GC;HistoricalVolatility;1.8943566
GC;LiquidityPremium;0
GC;MarginInterval;5.6830698
GEI;HistoricalVolatility;2.1486526
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9804546
GIB.A;HistoricalVolatility;1.3520801
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7000826
GIL;HistoricalVolatility;1.3141461
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9424384
GMP;HistoricalVolatility;2.1546523
GMP;LiquidityPremium;0
GMP;MarginInterval;6.4639568
GRTu;HistoricalVolatility;1.0266729
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.427184
GTE;HistoricalVolatility;3.5911506
GTE;LiquidityPremium;0
GTE;MarginInterval;15.1556512
GUY;HistoricalVolatility;4.0069438
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0208314
GWO;HistoricalVolatility;0.8257607
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9647262
HBC;HistoricalVolatility;1.9360175
HBC;LiquidityPremium;0
HBC;MarginInterval;7.884092
HBM;HistoricalVolatility;2.7702195
HBM;LiquidityPremium;0
HBM;MarginInterval;10.285288
HCG;HistoricalVolatility;1.6032872
HCG;LiquidityPremium;0
HCG;MarginInterval;5.4508809
HED;HistoricalVolatility;3.7502899
HED;LiquidityPremium;0
HED;MarginInterval;11.976233
HEU;HistoricalVolatility;3.7420363
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0405452
HFD;HistoricalVolatility;1.439432
HFD;LiquidityPremium;0
HFD;MarginInterval;4.8878713
HFU;HistoricalVolatility;1.4665119
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1321126
HGD;HistoricalVolatility;4.8859732
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9891744
HGU;HistoricalVolatility;4.9093353
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1848997
HIX;HistoricalVolatility;0.7488305
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3818538
HND;HistoricalVolatility;4.6609499
HND;LiquidityPremium;0
HND;MarginInterval;16.5051332
HNL;HistoricalVolatility;3.9143107
HNL;LiquidityPremium;0
HNL;MarginInterval;11.742932
HNU;HistoricalVolatility;4.6745783
HNU;LiquidityPremium;0
HNU;MarginInterval;16.5085839
HOD;HistoricalVolatility;4.2770642
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6705753
HOU;HistoricalVolatility;4.2566382
HOU;LiquidityPremium;0
HOU;MarginInterval;17.651752
HOU3;HistoricalVolatility;4.2566382
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.651752
HRu;HistoricalVolatility;0.9367824
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4576794
HSE;HistoricalVolatility;1.7188551
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5806195
HXD;HistoricalVolatility;1.4492899
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4632509
HXT;HistoricalVolatility;0.7317296
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3713099
HXU;HistoricalVolatility;1.4418384
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5727725
IAG;HistoricalVolatility;1.4345346
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3036037
IFC;HistoricalVolatility;0.9628166
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1684922
IFP;HistoricalVolatility;2.4092299
IFP;LiquidityPremium;0
IFP;MarginInterval;7.6194336
IGM;HistoricalVolatility;1.1698268
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7820049
IMG;HistoricalVolatility;4.4963287
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4889861
IMO;HistoricalVolatility;1.5225487
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1278631
IMX;HistoricalVolatility;1.561081
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0153644
INE;HistoricalVolatility;0.9250113
INE;LiquidityPremium;0
INE;MarginInterval;2.7750339
IPL;HistoricalVolatility;1.7302095
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1906286
ITP;HistoricalVolatility;2.2310824
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3225414
JE;HistoricalVolatility;2.4642241
JE;LiquidityPremium;0
JE;MarginInterval;7.7944206
K;HistoricalVolatility;3.4182119
K;LiquidityPremium;0
K;MarginInterval;10.5327406
KEL;HistoricalVolatility;3.0688881
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6272015
KEY;HistoricalVolatility;1.9917335
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3441287
KGI;HistoricalVolatility;4.102836
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3085081
L;HistoricalVolatility;1.0947379
L;LiquidityPremium;0
L;MarginInterval;3.5246333
L1;HistoricalVolatility;0.6671015
L1;LiquidityPremium;0
L1;MarginInterval;2.2207816
LEG;HistoricalVolatility;5.1389366
LEG;LiquidityPremium;0
LEG;MarginInterval;20.2612045
LGB;HistoricalVolatility;0.6140997
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2828441
LIF;HistoricalVolatility;2.682681
LIF;LiquidityPremium;0
LIF;MarginInterval;12.1569981
LNR;HistoricalVolatility;2.2113565
LNR;LiquidityPremium;0
LNR;MarginInterval;10.1765819
LRE;HistoricalVolatility;4.6432494
LRE;LiquidityPremium;0
LRE;MarginInterval;17.8288942
LTS;HistoricalVolatility;6.0414524
LTS;LiquidityPremium;0
LTS;MarginInterval;24.3869071
LUN;HistoricalVolatility;2.6211515
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1842708
MAG;HistoricalVolatility;3.8792724
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6378173
MBT;HistoricalVolatility;1.3008896
MBT;LiquidityPremium;0
MBT;MarginInterval;6.5197467
MDA;HistoricalVolatility;1.1078975
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4099117
MDI;HistoricalVolatility;2.4367847
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1849369
MEG;HistoricalVolatility;3.9435455
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9265859
MFC;HistoricalVolatility;1.1686633
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7854353
MFI;HistoricalVolatility;1.4532023
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3596069
MG;HistoricalVolatility;1.5617654
MG;LiquidityPremium;0
MG;MarginInterval;5.3498687
MGO;HistoricalVolatility;2.7259377
MGO;LiquidityPremium;0
MGO;MarginInterval;8.177813
MIC;HistoricalVolatility;1.6434865
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0200503
MNW;HistoricalVolatility;2.3008065
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5895245
MRE;HistoricalVolatility;2.3759821
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1279463
MRU;HistoricalVolatility;1.1659206
MRU;LiquidityPremium;0
MRU;MarginInterval;3.616133
MTL;HistoricalVolatility;1.879138
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5688037
MX;HistoricalVolatility;2.0555169
MX;LiquidityPremium;0
MX;MarginInterval;6.7687765
NA;HistoricalVolatility;1.0571655
NA;LiquidityPremium;0
NA;MarginInterval;3.8483612
NBD;HistoricalVolatility;2.0500951
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1502854
NG;HistoricalVolatility;3.7343283
NG;LiquidityPremium;0
NG;MarginInterval;11.3874181
NGD;HistoricalVolatility;3.509957
NGD;LiquidityPremium;0
NGD;MarginInterval;11.3855133
NKO;HistoricalVolatility;8.8349451
NKO;LiquidityPremium;0
NKO;MarginInterval;31.1787547
NPI;HistoricalVolatility;1.0983377
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2950132
NSU;HistoricalVolatility;2.1939386
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9098433
NVA;HistoricalVolatility;3.2990097
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0768569
OCX;HistoricalVolatility;1.1559787
OCX;LiquidityPremium;0
OCX;MarginInterval;4.090755
OIS;HistoricalVolatility;0.0229734
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0987877
ONX;HistoricalVolatility;0.0229734
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0987877
OSK1;HistoricalVolatility;2.3799685
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1399055
OTC;HistoricalVolatility;1.7937686
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5358861
P;HistoricalVolatility;4.4024123
P;LiquidityPremium;0
P;MarginInterval;13.207237
PAA;HistoricalVolatility;2.8360741
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5082224
PD;HistoricalVolatility;3.0472331
PD;LiquidityPremium;0
PD;MarginInterval;10.3816378
PEY;HistoricalVolatility;1.968695
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3851467
PG;HistoricalVolatility;4.1216408
PG;LiquidityPremium;0
PG;MarginInterval;12.3649224
PGF;HistoricalVolatility;3.2774853
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0185139
PJC.A;HistoricalVolatility;1.4782394
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.5396373
PKI;HistoricalVolatility;1.7221808
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1665425
POT;HistoricalVolatility;1.2262666
POT;LiquidityPremium;0.7158639
POT;MarginInterval;3.74267
POU;HistoricalVolatility;3.2554459
POU;LiquidityPremium;2.6681925
POU;MarginInterval;12.438266
POW;HistoricalVolatility;0.9890138
POW;LiquidityPremium;0
POW;MarginInterval;3.4118583
PPL;HistoricalVolatility;1.7685477
PPL;LiquidityPremium;0
PPL;MarginInterval;5.452912
PPY;HistoricalVolatility;3.6027368
PPY;LiquidityPremium;0
PPY;MarginInterval;12.5580127
PRE;HistoricalVolatility;5.9236108
PRE;LiquidityPremium;0
PRE;MarginInterval;24.8915563
PSI;HistoricalVolatility;2.4081974
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9310837
PSK;HistoricalVolatility;2.4446846
PSK;LiquidityPremium;0
PSK;MarginInterval;9.080203
PVG;HistoricalVolatility;3.8022598
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4067795
PWF;HistoricalVolatility;0.9461654
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2434274
PWT;HistoricalVolatility;4.2715133
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7090418
PXT;HistoricalVolatility;3.3929205
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1052077
PXX;HistoricalVolatility;3.4022794
PXX;LiquidityPremium;0
PXX;MarginInterval;13.2016681
QBR.B;HistoricalVolatility;1.0132078
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3752724
QSR;HistoricalVolatility;2.1660468
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4981405
RBA;HistoricalVolatility;1.239372
RBA;LiquidityPremium;0
RBA;MarginInterval;4.393447
RCI.B;HistoricalVolatility;0.985668
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2520802
REFu;HistoricalVolatility;0.8419769
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7826815
REIu;HistoricalVolatility;0.821559
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0723804
RFP;HistoricalVolatility;2.2414981
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7284643
RGL;HistoricalVolatility;2.4399069
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3197207
RMP;HistoricalVolatility;4.2341862
RMP;LiquidityPremium;2.6890111
RMP;MarginInterval;15.5359821
RMX;HistoricalVolatility;4.7267596
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1802787
RON;HistoricalVolatility;1.3368589
RON;LiquidityPremium;0
RON;MarginInterval;4.341706
RRX;HistoricalVolatility;3.1227753
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3683258
RUS;HistoricalVolatility;1.7191685
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6487661
RY;HistoricalVolatility;0.79573
RY;LiquidityPremium;0
RY;MarginInterval;3.0851471
S;HistoricalVolatility;3.6898482
S;LiquidityPremium;0
S;MarginInterval;11.0695445
SAP;HistoricalVolatility;1.2066085
