AARu;HistoricalVolatility;1.1302744
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3908232
AAV;HistoricalVolatility;2.6453435
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9360305
ABX;HistoricalVolatility;3.346883
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0406491
AC;HistoricalVolatility;3.8011148
AC;LiquidityPremium;0
AC;MarginInterval;11.4033444
ACO.X;HistoricalVolatility;1.5211637
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5634911
ACQ;HistoricalVolatility;3.3387285
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0161856
AD;HistoricalVolatility;1.9465687
AD;LiquidityPremium;0
AD;MarginInterval;5.839706
AEM;HistoricalVolatility;3.0540041
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1620123
AFN;HistoricalVolatility;2.0303002
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0909007
AGF.B;HistoricalVolatility;2.1244573
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3733718
AGI;HistoricalVolatility;4.2079496
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6238489
AGI1;HistoricalVolatility;4.1013866
AGI1;LiquidityPremium;2.4973716
AGI1;MarginInterval;12.3041597
AGU;HistoricalVolatility;2.1779794
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5339381
AIM;HistoricalVolatility;2.0521776
AIM;LiquidityPremium;0
AIM;MarginInterval;6.1565328
AKG;HistoricalVolatility;4.4031563
AKG;LiquidityPremium;0
AKG;MarginInterval;13.209469
ALA;HistoricalVolatility;1.4273516
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2820549
APu;HistoricalVolatility;1.4275702
APu;LiquidityPremium;0
APu;MarginInterval;4.2827106
AQN;HistoricalVolatility;1.7886358
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3659074
AR;HistoricalVolatility;4.624092
AR;LiquidityPremium;0
AR;MarginInterval;13.8722761
ARE;HistoricalVolatility;2.2162484
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6487451
ARX;HistoricalVolatility;2.3173327
ARX;LiquidityPremium;0
ARX;MarginInterval;6.951998
ASR;HistoricalVolatility;3.9161811
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7485434
ATA;HistoricalVolatility;2.6145036
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8435109
ATD.B;HistoricalVolatility;1.7410895
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2232685
ATH;HistoricalVolatility;3.6550031
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9650093
ATP;HistoricalVolatility;2.5207333
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5621999
AVO;HistoricalVolatility;3.0184661
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0553982
AXu;HistoricalVolatility;1.5129992
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5389976
AYA;HistoricalVolatility;3.8484961
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5454884
BAD;HistoricalVolatility;2.6889536
BAD;LiquidityPremium;0
BAD;MarginInterval;8.0668607
BAM.A;HistoricalVolatility;1.6503925
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9511776
BAM3;HistoricalVolatility;1.650449
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9513471
BAX;HistoricalVolatility;0.0369089
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1107266
BAX16DC19;HistoricalVolatility;0.0369089
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1107266
BAX16NV14;HistoricalVolatility;0.0369089
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1107266
BAX16OC17;HistoricalVolatility;0.0369089
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1107266
BAX19SP16;HistoricalVolatility;0.0369089
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1107266
BAX17DC18;HistoricalVolatility;0.0369089
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1107266
BAX17JN19;HistoricalVolatility;0.0369089
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1107266
BAX17MR13;HistoricalVolatility;0.0369089
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1107266
BAX17SP18;HistoricalVolatility;0.0369089
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1107266
BAX18DC17;HistoricalVolatility;0.0369089
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1107266
BAX18JN18;HistoricalVolatility;0.0369089
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1107266
BAX18MR19;HistoricalVolatility;0.0369089
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1107266
BAX18SP17;HistoricalVolatility;0.0369089
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1107266
BAX19JN17;HistoricalVolatility;0.0369089
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1107266
BAX19MR18;HistoricalVolatility;0.0369089
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1107266
BB;HistoricalVolatility;3.373878
BB;LiquidityPremium;0
BB;MarginInterval;10.1216341
BBD.B;HistoricalVolatility;3.4595606
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.3786817
BCB;HistoricalVolatility;3.0362394
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1087182
BCE;HistoricalVolatility;1.2345082
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7035245
BDI;HistoricalVolatility;4.1362291
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4086873
BEIu;HistoricalVolatility;1.487182
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4615461
BEPu;HistoricalVolatility;1.3405901
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0217702
BIPu;HistoricalVolatility;1.2319189
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6957567
BIR;HistoricalVolatility;3.5812347
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7437042
BLX;HistoricalVolatility;1.9726637
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9179911
BMO;HistoricalVolatility;1.2867944
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8603831
BNP;HistoricalVolatility;4.8691202
BNP;LiquidityPremium;0
BNP;MarginInterval;14.6073607
BNS;HistoricalVolatility;1.2954709
BNS;LiquidityPremium;0.3631441
BNS;MarginInterval;3.8864128
BPYu;HistoricalVolatility;1.190915
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5727449
BTE;HistoricalVolatility;5.0516889
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1550666
BTO;HistoricalVolatility;4.3392319
BTO;LiquidityPremium;0
BTO;MarginInterval;13.0176958
BXE;HistoricalVolatility;4.8832448
BXE;LiquidityPremium;0
BXE;MarginInterval;14.6497345
BYDu;HistoricalVolatility;2.590613
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.771839
CAE;HistoricalVolatility;1.6208805
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8626414
CAM;HistoricalVolatility;2.4109218
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2327654
CARu;HistoricalVolatility;1.361251
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837529
CAS;HistoricalVolatility;2.3953126
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1859378
CCA;HistoricalVolatility;1.530902
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5927061
CCL.B;HistoricalVolatility;1.922734
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.768202
CCO;HistoricalVolatility;2.3946036
CCO;LiquidityPremium;0.4780882
CCO;MarginInterval;7.1838108
CEU;HistoricalVolatility;3.4812972
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4438915
CF;HistoricalVolatility;2.9608266
CF;LiquidityPremium;0
CF;MarginInterval;8.8824797
CFP;HistoricalVolatility;2.6198633
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8595899
CFW;HistoricalVolatility;5.0076035
CFW;LiquidityPremium;0
CFW;MarginInterval;15.0228105
CFX;HistoricalVolatility;2.6891463
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0674389
CG;HistoricalVolatility;4.2840715
CG;LiquidityPremium;0
CG;MarginInterval;12.8522145
CGB;HistoricalVolatility;0.3484745
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0454236
CGB16DC19;HistoricalVolatility;0.3484745
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0454236
CGB16SP21;HistoricalVolatility;0.3484745
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0454236
CGB17JN21;HistoricalVolatility;0.3484745
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0454236
CGB17MR22;HistoricalVolatility;0.3484745
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0454236
CGF;HistoricalVolatility;0.2467403
CGF;LiquidityPremium;0
CGF;MarginInterval;0.740221
CGG;HistoricalVolatility;4.4890351
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4671053
CGL;HistoricalVolatility;1.0903104
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2709311
CGX;HistoricalVolatility;1.4369659
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3108978
CGZ;HistoricalVolatility;0.1897147
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5691442
CHEu;HistoricalVolatility;1.842507
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5275209
CIG;HistoricalVolatility;1.9455169
CIG;LiquidityPremium;0
CIG;MarginInterval;5.8365508
CIX;HistoricalVolatility;1.5106714
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5320141
CJ;HistoricalVolatility;3.201045
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6031349
CJR.B;HistoricalVolatility;1.8829025
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6487074
CLS;HistoricalVolatility;2.4979621
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4938862
CM;HistoricalVolatility;1.3506269
CM;LiquidityPremium;0
CM;MarginInterval;4.0518807
CNL;HistoricalVolatility;4.4301065
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2903196
CNQ;HistoricalVolatility;2.3586719
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0760157
CNQ1;HistoricalVolatility;2.3585268
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0755804
CNR;HistoricalVolatility;1.4458905
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3376716
CP;HistoricalVolatility;1.8277833
CP;LiquidityPremium;0
CP;MarginInterval;5.48335
CPG;HistoricalVolatility;3.0173784
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0521353
CPX;HistoricalVolatility;1.3846643
CPX;LiquidityPremium;0
CPX;MarginInterval;4.153993
CR;HistoricalVolatility;3.4653132
CR;LiquidityPremium;0
CR;MarginInterval;10.3959396
CRRu;HistoricalVolatility;1.2523475
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7570425
CSHu;HistoricalVolatility;1.7294497
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1883492
CTC.A;HistoricalVolatility;1.5080009
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5240027
CU;HistoricalVolatility;1.350141
CU;LiquidityPremium;0
CU;MarginInterval;4.0504229
CUFu;HistoricalVolatility;1.1774259
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5322778
CVE;HistoricalVolatility;2.4082732
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2248195
CWB;HistoricalVolatility;1.769125
CWB;LiquidityPremium;0
CWB;MarginInterval;5.307375
CXR;HistoricalVolatility;6.4327369
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2982106
DC.A;HistoricalVolatility;3.5350386
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.6051158
DDC;HistoricalVolatility;2.7806452
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3419357
DGC;HistoricalVolatility;4.0329663
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0988989
DH;HistoricalVolatility;1.9358976
DH;LiquidityPremium;0
DH;MarginInterval;5.8076928
DHX.B;HistoricalVolatility;3.8393182
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5179546
DIRu;HistoricalVolatility;1.2028679
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6086038
DOL;HistoricalVolatility;1.3590776
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0772327
DOO;HistoricalVolatility;2.3916162
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1748485
DPM;HistoricalVolatility;4.7627034
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2881103
DRGu;HistoricalVolatility;1.1179909
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3539728
DRM;HistoricalVolatility;2.276527
DRM;LiquidityPremium;0
DRM;MarginInterval;6.829581
DSG;HistoricalVolatility;1.8530605
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5591814
Du;HistoricalVolatility;1.7515612
Du;LiquidityPremium;0
Du;MarginInterval;5.2546835
ECA;HistoricalVolatility;4.034496
ECA;LiquidityPremium;0
ECA;MarginInterval;12.1034881
ECI;HistoricalVolatility;1.6189898
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8569693
EDR;HistoricalVolatility;5.0447242
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1341725
EDV;HistoricalVolatility;3.8338308
EDV;LiquidityPremium;3.9446714
EDV;MarginInterval;11.5014923
EFN;HistoricalVolatility;1.9938123
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9814369
EFX;HistoricalVolatility;2.6419191
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9257573
ELD;HistoricalVolatility;3.9528732
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8586197
EMA;HistoricalVolatility;1.0350489
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1051467
EMF;HistoricalVolatility;1.0107593
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0322779
EMP.A;HistoricalVolatility;1.792148
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.376444
ENB;HistoricalVolatility;1.7366003
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2098009
ENF;HistoricalVolatility;1.606014
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8180419
ERF;HistoricalVolatility;3.7782394
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3347182
ESI;HistoricalVolatility;3.1024566
ESI;LiquidityPremium;0
ESI;MarginInterval;9.3073697
ESL;HistoricalVolatility;1.9471121
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8413362
EXE;HistoricalVolatility;2.1747026
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5241077
FCR;HistoricalVolatility;1.0761051
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2283153
FM;HistoricalVolatility;6.0284891
FM;LiquidityPremium;0
FM;MarginInterval;18.0854674
FNV;HistoricalVolatility;2.3783599
FNV;LiquidityPremium;0.6427811
FNV;MarginInterval;7.1350798
FR;HistoricalVolatility;4.3181444
FR;LiquidityPremium;0
FR;MarginInterval;12.9544332
FRC;HistoricalVolatility;3.7555881
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2667643
FRU;HistoricalVolatility;2.5261772
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5785315
FTS;HistoricalVolatility;1.1963439
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5890316
FTT;HistoricalVolatility;1.9940432
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9821295
FVI;HistoricalVolatility;4.2982157
FVI;LiquidityPremium;3.4817846
FVI;MarginInterval;12.8946472
G;HistoricalVolatility;2.9639325
G;LiquidityPremium;0
G;MarginInterval;8.8917974
GC;HistoricalVolatility;2.1189284
GC;LiquidityPremium;0
GC;MarginInterval;6.3567853
GEI;HistoricalVolatility;2.2668668
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8006005
GIB.A;HistoricalVolatility;1.8107821
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4323462
GIL;HistoricalVolatility;2.2560312
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7680935
GMP;HistoricalVolatility;2.5580322
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740965
GRTu;HistoricalVolatility;1.8414489
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5243468
GS;HistoricalVolatility;2.1741616
GS;LiquidityPremium;0
GS;MarginInterval;6.5224848
GTE;HistoricalVolatility;2.9448957
GTE;LiquidityPremium;0
GTE;MarginInterval;8.834687
GUD;HistoricalVolatility;2.0581089
GUD;LiquidityPremium;1.9551344
GUD;MarginInterval;6.1743268
GUY;HistoricalVolatility;4.0809255
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2427765
GWO;HistoricalVolatility;1.4374532
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3123597
H;HistoricalVolatility;0.8258855
H;LiquidityPremium;0
H;MarginInterval;2.4776566
HBC;HistoricalVolatility;2.1638252
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4914756
HBM;HistoricalVolatility;4.6712853
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0138558
HCG;HistoricalVolatility;2.4238109
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2714326
HED;HistoricalVolatility;3.629233
HED;LiquidityPremium;0
HED;MarginInterval;10.887699
HEU;HistoricalVolatility;3.6173718
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8521154
HFD;HistoricalVolatility;2.3806449
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1419347
HFU;HistoricalVolatility;2.3784491
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1353473
HGD;HistoricalVolatility;5.6090452
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8271357
HGU;HistoricalVolatility;5.6366931
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9100793
HIX;HistoricalVolatility;0.8631308
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5893923
HND;HistoricalVolatility;5.2191758
HND;LiquidityPremium;0
HND;MarginInterval;15.6575274
HNL;HistoricalVolatility;4.6939988
HNL;LiquidityPremium;0
HNL;MarginInterval;14.0819963
HNU;HistoricalVolatility;5.2002563
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6007688
HOD;HistoricalVolatility;5.0157291
HOD;LiquidityPremium;0
HOD;MarginInterval;15.0471873
HOU;HistoricalVolatility;4.9851646
HOU;LiquidityPremium;0
HOU;MarginInterval;14.9554939
HRu;HistoricalVolatility;1.5596422
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6789265
HSE;HistoricalVolatility;2.3367377
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0102132
HXD;HistoricalVolatility;2.2370462
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7111387
HXT;HistoricalVolatility;0.8535552
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5606656
HXU;HistoricalVolatility;2.2180685
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6542054
IAG;HistoricalVolatility;1.6764055
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0292164
IFC;HistoricalVolatility;1.3985767
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1957302
IFP;HistoricalVolatility;2.9770851
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9312552
IGM;HistoricalVolatility;1.3978323
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1934969
IMG;HistoricalVolatility;4.7696935
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3090806
IMO;HistoricalVolatility;1.711779
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1353371
INE;HistoricalVolatility;1.8904073
INE;LiquidityPremium;0
INE;MarginInterval;5.6712218
IPL;HistoricalVolatility;1.611091
IPL;LiquidityPremium;0
IPL;MarginInterval;4.833273
ITP;HistoricalVolatility;3.275606
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8268179
JE;HistoricalVolatility;2.0311024
JE;LiquidityPremium;0
JE;MarginInterval;6.0933072
K;HistoricalVolatility;4.157754
K;LiquidityPremium;0
K;MarginInterval;12.4732621
KDX;HistoricalVolatility;3.8519185
KDX;LiquidityPremium;3.0777597
KDX;MarginInterval;11.5557556
KEL;HistoricalVolatility;3.8768447
KEL;LiquidityPremium;0
KEL;MarginInterval;11.6305342
KEY;HistoricalVolatility;1.7381019
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2143058
KLG;HistoricalVolatility;4.0637717
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1913152
KXS;HistoricalVolatility;2.8359467
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5078402
L;HistoricalVolatility;1.2905761
L;LiquidityPremium;0
L;MarginInterval;3.8717284
LB;HistoricalVolatility;1.354423
LB;LiquidityPremium;0
LB;MarginInterval;4.063269
LGB;HistoricalVolatility;0.8366208
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5098623
LIF;HistoricalVolatility;3.0548709
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1646126
LNR;HistoricalVolatility;2.6691818
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0075453
LTS;HistoricalVolatility;7.085927
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2577811
LUN;HistoricalVolatility;3.6012782
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8038346
MAG;HistoricalVolatility;3.3985301
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1955902
MBT;HistoricalVolatility;1.2161683
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6485049
MDA;HistoricalVolatility;1.9824254
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9472763
MDI;HistoricalVolatility;3.02652
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0795599
MEG;HistoricalVolatility;5.007675
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0230251
MFC;HistoricalVolatility;1.9705538
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9116614
MFI;HistoricalVolatility;1.7215672
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1647017
MG;HistoricalVolatility;2.0259344
MG;LiquidityPremium;0
MG;MarginInterval;6.0778033
MIC;HistoricalVolatility;1.5236838
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5710513
MNW;HistoricalVolatility;2.9494364
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8483091
MRE;HistoricalVolatility;2.6268361
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8805084
MRU;HistoricalVolatility;1.3126643
MRU;LiquidityPremium;0
MRU;MarginInterval;3.937993
MSTu;HistoricalVolatility;1.3154962
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9464886
MTL;HistoricalVolatility;1.9955464
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9866393
MUX;HistoricalVolatility;4.6106967
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8320901
MX;HistoricalVolatility;2.6884556
MX;LiquidityPremium;0
MX;MarginInterval;8.0653668
NA;HistoricalVolatility;1.3366661
NA;LiquidityPremium;0
NA;MarginInterval;4.0099982
NFI;HistoricalVolatility;1.9915388
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9746163
NG;HistoricalVolatility;4.3574197
NG;LiquidityPremium;0
NG;MarginInterval;13.0722592
NGD;HistoricalVolatility;4.0138101
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0414303
NMI;HistoricalVolatility;3.4844718
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4534153
NPI;HistoricalVolatility;1.4353204
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3059613
NSU;HistoricalVolatility;3.8672635
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6017904
NVA;HistoricalVolatility;3.4895272
NVA;LiquidityPremium;0
NVA;MarginInterval;10.4685816
NWC;HistoricalVolatility;1.5296048
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5888144
NWHu;HistoricalVolatility;1.086556
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2596679
OCX;HistoricalVolatility;1.5781694
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7345082
OGC;HistoricalVolatility;4.5378356
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6135069
OIS;HistoricalVolatility;0.0286862
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0860587
ONX;HistoricalVolatility;0.0286862
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0860587
OR;HistoricalVolatility;2.6273375
OR;LiquidityPremium;0
OR;MarginInterval;7.8820124
OSB;HistoricalVolatility;2.7053915
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1161746
OTC;HistoricalVolatility;2.0983387
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2950161
P;HistoricalVolatility;4.8108297
P;LiquidityPremium;0
P;MarginInterval;14.4324891
PAA;HistoricalVolatility;3.3069273
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9207818
PBH;HistoricalVolatility;1.7865892
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3597675
PD;HistoricalVolatility;3.6338171
PD;LiquidityPremium;0
PD;MarginInterval;10.9014512
PEY;HistoricalVolatility;2.0917493
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2752479
PG;HistoricalVolatility;3.9256904
PG;LiquidityPremium;0
PG;MarginInterval;11.7770712
PGF;HistoricalVolatility;4.4962318
PGF;LiquidityPremium;0
PGF;MarginInterval;13.4886953
PJC.A;HistoricalVolatility;1.6180905
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8542715
PKI;HistoricalVolatility;2.0322881
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0968643
POT;HistoricalVolatility;2.4986157
POT;LiquidityPremium;0
POT;MarginInterval;7.495847
POU;HistoricalVolatility;4.9707269
POU;LiquidityPremium;0
POU;MarginInterval;14.9121808
POW;HistoricalVolatility;1.49056
POW;LiquidityPremium;0
POW;MarginInterval;4.47168
PPL;HistoricalVolatility;1.5298595
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5895785
PPY;HistoricalVolatility;4.0232368
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0697103
PRE;HistoricalVolatility;15.3497351
PRE;LiquidityPremium;0
PRE;MarginInterval;46.0492053
PSG;HistoricalVolatility;8.5200413
PSG;LiquidityPremium;0
PSG;MarginInterval;25.560124
PSI;HistoricalVolatility;2.3714434
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1143303
PSK;HistoricalVolatility;2.4419164
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3257492
PVG;HistoricalVolatility;4.3386673
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0160018
PWF;HistoricalVolatility;1.3823766
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1471297
PWT;HistoricalVolatility;5.8279624
PWT;LiquidityPremium;0
PWT;MarginInterval;17.4838872
PXT;HistoricalVolatility;2.8435097
PXT;LiquidityPremium;0
PXT;MarginInterval;8.530529
QBR.B;HistoricalVolatility;1.666432
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9992959
QSR;HistoricalVolatility;1.8425971
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5277912
RBA;HistoricalVolatility;2.9169557
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7508672
RCI.B;HistoricalVolatility;1.4685332
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4055996
REFu;HistoricalVolatility;1.280468
REFu;LiquidityPremium;0
