AAV;HistoricalVolatility;2.6323641
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8970923
ABX;HistoricalVolatility;3.6560748
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9682244
AC;HistoricalVolatility;3.8221755
AC;LiquidityPremium;0
AC;MarginInterval;11.4665265
ACO.X;HistoricalVolatility;1.5242846
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5728539
ACQ;HistoricalVolatility;3.3488582
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0465747
AD;HistoricalVolatility;1.6097654
AD;LiquidityPremium;0
AD;MarginInterval;4.8292963
AEM;HistoricalVolatility;3.0568727
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706182
AFN;HistoricalVolatility;2.025486
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0764579
AGF.B;HistoricalVolatility;2.1218337
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.365501
AGI;HistoricalVolatility;4.5028296
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5084888
AGI1;HistoricalVolatility;4.3852659
AGI1;LiquidityPremium;2.9119183
AGI1;MarginInterval;13.1557977
AGU;HistoricalVolatility;2.185674
AGU;LiquidityPremium;0
AGU;MarginInterval;6.557022
AIM;HistoricalVolatility;2.3639355
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0918065
AKG;HistoricalVolatility;4.5334935
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6004805
ALA;HistoricalVolatility;1.6449325
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9347975
APu;HistoricalVolatility;1.4270963
APu;LiquidityPremium;0
APu;MarginInterval;4.281289
AQN;HistoricalVolatility;1.7894005
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3682014
AR;HistoricalVolatility;4.5349027
AR;LiquidityPremium;0
AR;MarginInterval;13.604708
ARE;HistoricalVolatility;2.2130422
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391266
ARX;HistoricalVolatility;2.5967039
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7901117
ASR;HistoricalVolatility;3.9182211
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7546634
ATA;HistoricalVolatility;2.6220881
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8662643
ATD.B;HistoricalVolatility;1.7401947
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2205842
ATH;HistoricalVolatility;4.0405752
ATH;LiquidityPremium;0
ATH;MarginInterval;12.1217256
ATP;HistoricalVolatility;2.7972891
ATP;LiquidityPremium;0
ATP;MarginInterval;8.3918672
AVO;HistoricalVolatility;3.015896
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0476879
AXu;HistoricalVolatility;1.5183528
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5550585
AYA;HistoricalVolatility;3.9074283
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7222848
BAD;HistoricalVolatility;2.4302305
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2906915
BAM.A;HistoricalVolatility;1.6493098
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9479295
BAM3;HistoricalVolatility;1.6493389
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9480168
BAX;HistoricalVolatility;0.0376783
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1173322
BAX16AG15;HistoricalVolatility;0.0376783
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1173322
BAX16DC19;HistoricalVolatility;0.0376783
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1173322
BAX16OC17;HistoricalVolatility;0.0376783
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1173322
BAX16SP19;HistoricalVolatility;0.0376783
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1173322
BAX17DC18;HistoricalVolatility;0.0376783
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1173322
BAX17JN19;HistoricalVolatility;0.0376783
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1173322
BAX17MR13;HistoricalVolatility;0.0376783
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1173322
BAX17SP18;HistoricalVolatility;0.0376783
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1173322
BAX18DC17;HistoricalVolatility;0.0376783
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1173322
BAX18JN18;HistoricalVolatility;0.0376783
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1173322
BAX18MR19;HistoricalVolatility;0.0376783
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1173322
BAX18SP17;HistoricalVolatility;0.0376783
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1173322
BAX19JN17;HistoricalVolatility;0.0376783
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1173322
BAX19MR18;HistoricalVolatility;0.0376783
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1173322
BB;HistoricalVolatility;3.3861949
BB;LiquidityPremium;0
BB;MarginInterval;10.1585848
BBD.B;HistoricalVolatility;4.1670555
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5011665
BCB;HistoricalVolatility;3.0412038
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1236114
BCE;HistoricalVolatility;1.2400376
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7201127
BDI;HistoricalVolatility;4.8355543
BDI;LiquidityPremium;0
BDI;MarginInterval;14.506663
BEIu;HistoricalVolatility;1.6375281
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9125842
BEPu;HistoricalVolatility;1.5451573
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6354719
BIPu;HistoricalVolatility;1.2774429
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8323287
BIR;HistoricalVolatility;4.0935679
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2807038
BLX;HistoricalVolatility;1.9864814
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9594443
BMO;HistoricalVolatility;1.2864598
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8593794
BNP;HistoricalVolatility;4.9541571
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8624713
BNS;HistoricalVolatility;1.2910952
BNS;LiquidityPremium;0.3890074
BNS;MarginInterval;3.8732856
BPYu;HistoricalVolatility;1.2687027
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.806108
BTE;HistoricalVolatility;5.644175
BTE;LiquidityPremium;0
BTE;MarginInterval;16.9325251
BXE;HistoricalVolatility;5.4277947
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2833842
BYDu;HistoricalVolatility;2.6335192
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9005575
CAE;HistoricalVolatility;1.6288417
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8865252
CAM;HistoricalVolatility;2.406933
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2207991
CARu;HistoricalVolatility;1.3615624
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0846871
CAS;HistoricalVolatility;2.4566255
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3698765
CCA;HistoricalVolatility;1.5343784
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6031352
CCL.B;HistoricalVolatility;2.0909683
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2729048
CCO;HistoricalVolatility;2.4004126
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2012378
CEU;HistoricalVolatility;3.6899606
CEU;LiquidityPremium;0
CEU;MarginInterval;11.0698819
CF;HistoricalVolatility;3.3204624
CF;LiquidityPremium;0
CF;MarginInterval;9.9613871
CFP;HistoricalVolatility;2.9300736
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7902209
CFW;HistoricalVolatility;5.5283924
CFW;LiquidityPremium;0
CFW;MarginInterval;16.5851773
CFX;HistoricalVolatility;2.6982952
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0948856
CG;HistoricalVolatility;4.2712686
CG;LiquidityPremium;0
CG;MarginInterval;12.8138059
CGB;HistoricalVolatility;0.3534942
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0604826
CGB16DC19;HistoricalVolatility;0.3534942
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0604826
CGB16SP21;HistoricalVolatility;0.3534942
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0604826
CGB17JN21;HistoricalVolatility;0.3534942
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0604826
CGB17MR22;HistoricalVolatility;0.3534942
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0604826
CGF;HistoricalVolatility;0.2479838
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7439515
CGG;HistoricalVolatility;4.49855
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4956501
CGL;HistoricalVolatility;1.1307672
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3923015
CGX;HistoricalVolatility;1.4455457
CGX;LiquidityPremium;0
CGX;MarginInterval;4.336637
CGZ;HistoricalVolatility;0.2288001
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6864004
CHEu;HistoricalVolatility;1.8447475
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5342426
CIG;HistoricalVolatility;2.1134935
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3404806
CIX;HistoricalVolatility;1.5179585
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5538756
CJ;HistoricalVolatility;3.4445722
CJ;LiquidityPremium;0
CJ;MarginInterval;10.3337167
CJR.B;HistoricalVolatility;2.2113005
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6339014
CLS;HistoricalVolatility;2.4983307
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4949921
CM;HistoricalVolatility;1.3488829
CM;LiquidityPremium;0
CM;MarginInterval;4.0466486
CNL;HistoricalVolatility;4.4340965
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3022894
CNQ;HistoricalVolatility;2.5162187
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.5486561
CNQ1;HistoricalVolatility;2.5111223
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.533367
CNR;HistoricalVolatility;1.4472184
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416552
CP;HistoricalVolatility;1.9444399
CP;LiquidityPremium;0
CP;MarginInterval;5.8333198
CPG;HistoricalVolatility;3.1879609
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5638828
CPX;HistoricalVolatility;1.5317234
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5951703
CR;HistoricalVolatility;3.7984084
CR;LiquidityPremium;0
CR;MarginInterval;11.3952252
CRRu;HistoricalVolatility;1.2575132
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7725397
CSHu;HistoricalVolatility;1.7342689
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2028066
CTC.A;HistoricalVolatility;1.5054596
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5163787
CU;HistoricalVolatility;1.372456
CU;LiquidityPremium;0
CU;MarginInterval;4.117368
CUFu;HistoricalVolatility;1.1738395
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5215184
CVE;HistoricalVolatility;2.4588037
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3764111
CWB;HistoricalVolatility;1.9904119
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9712357
CXR;HistoricalVolatility;5.142537
CXR;LiquidityPremium;0
CXR;MarginInterval;15.4276109
DC.A;HistoricalVolatility;3.5778552
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7335657
DDC;HistoricalVolatility;2.80435
DDC;LiquidityPremium;0
DDC;MarginInterval;8.41305
DGC;HistoricalVolatility;4.0450876
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1352628
DH;HistoricalVolatility;2.0174565
DH;LiquidityPremium;0
DH;MarginInterval;6.0523694
DHX.B;HistoricalVolatility;3.873968
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6219039
DIRu;HistoricalVolatility;1.1711824
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5135472
DOL;HistoricalVolatility;1.5043473
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5130418
DOO;HistoricalVolatility;2.7444082
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2332246
DPM;HistoricalVolatility;4.9854515
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9563545
DRGu;HistoricalVolatility;1.1203767
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3611301
DRM;HistoricalVolatility;2.2822192
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8466576
DSG;HistoricalVolatility;1.8632258
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5896774
Du;HistoricalVolatility;1.7170726
Du;LiquidityPremium;0
Du;MarginInterval;5.1512179
ECA;HistoricalVolatility;4.5290006
ECA;LiquidityPremium;0
ECA;MarginInterval;13.5870018
ECI;HistoricalVolatility;1.6274897
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8824691
EDR;HistoricalVolatility;5.1466069
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4398208
EFN;HistoricalVolatility;2.1135107
EFN;LiquidityPremium;0
EFN;MarginInterval;6.340532
EFX;HistoricalVolatility;2.6768898
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0306694
ELD;HistoricalVolatility;4.2324674
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6974021
EMA;HistoricalVolatility;1.036436
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1093079
EMF;HistoricalVolatility;1.0635919
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1907758
EMP.A;HistoricalVolatility;1.9361873
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.808562
ENB;HistoricalVolatility;1.7304147
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1912442
ENF;HistoricalVolatility;1.6080763
ENF;LiquidityPremium;0
ENF;MarginInterval;4.824229
ERF;HistoricalVolatility;4.2724598
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8173793
ESI;HistoricalVolatility;3.5959225
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7877675
ESL;HistoricalVolatility;1.9829286
ESL;LiquidityPremium;0
ESL;MarginInterval;5.9487859
EXE;HistoricalVolatility;2.2044284
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6132851
FCR;HistoricalVolatility;1.0780709
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2342127
FM;HistoricalVolatility;7.0387751
FM;LiquidityPremium;0
FM;MarginInterval;21.1163252
FNV;HistoricalVolatility;2.6104969
FNV;LiquidityPremium;0.8257544
FNV;MarginInterval;7.8314906
FR;HistoricalVolatility;4.7163072
FR;LiquidityPremium;0
FR;MarginInterval;14.1489215
FRC;HistoricalVolatility;3.7630672
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2892017
FRU;HistoricalVolatility;2.8628164
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5884491
FTS;HistoricalVolatility;1.2350185
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7050556
FTT;HistoricalVolatility;2.1116248
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3348744
FVI;HistoricalVolatility;4.2699559
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8098676
G;HistoricalVolatility;3.1387914
G;LiquidityPremium;0
G;MarginInterval;9.4163742
GC;HistoricalVolatility;2.1328085
GC;LiquidityPremium;0
GC;MarginInterval;6.3984254
GEI;HistoricalVolatility;2.4858294
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4574881
GIB.A;HistoricalVolatility;1.8148836
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4446509
GIL;HistoricalVolatility;2.2629591
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7888772
GMP;HistoricalVolatility;2.5582787
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6748362
GRTu;HistoricalVolatility;1.8428854
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5286562
GS;HistoricalVolatility;2.1791553
GS;LiquidityPremium;0
GS;MarginInterval;6.537466
GTE;HistoricalVolatility;3.2131553
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6394659
GUY;HistoricalVolatility;4.098593
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2957791
GWO;HistoricalVolatility;1.4322724
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2968171
H;HistoricalVolatility;0.8683798
H;LiquidityPremium;0
H;MarginInterval;2.6051394
HBC;HistoricalVolatility;2.3420527
HBC;LiquidityPremium;0
HBC;MarginInterval;7.026158
HBM;HistoricalVolatility;5.4078046
HBM;LiquidityPremium;0
HBM;MarginInterval;16.2234139
HCG;HistoricalVolatility;2.4442049
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3326148
HED;HistoricalVolatility;4.0061269
HED;LiquidityPremium;0
HED;MarginInterval;12.0183806
HEU;HistoricalVolatility;3.9989263
HEU;LiquidityPremium;0
HEU;MarginInterval;11.9967789
HFD;HistoricalVolatility;2.3911376
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1734129
HFU;HistoricalVolatility;2.3878286
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1634857
HGD;HistoricalVolatility;6.015462
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0463861
HGU;HistoricalVolatility;6.0527112
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1581337
HIX;HistoricalVolatility;0.9201356
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7604069
HND;HistoricalVolatility;5.2205356
HND;LiquidityPremium;0
HND;MarginInterval;15.6616068
HNL;HistoricalVolatility;5.2711609
HNL;LiquidityPremium;0
HNL;MarginInterval;15.8134828
HNU;HistoricalVolatility;5.2023172
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6069515
HOD;HistoricalVolatility;5.2883864
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8651593
HOU;HistoricalVolatility;5.23333
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6999901
HRu;HistoricalVolatility;1.5629155
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6887466
HSE;HistoricalVolatility;2.5777398
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7332195
HXD;HistoricalVolatility;2.2466675
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7400024
HXT;HistoricalVolatility;0.8959158
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6877473
HXU;HistoricalVolatility;2.2276337
HXU;LiquidityPremium;0
HXU;MarginInterval;6.682901
IAG;HistoricalVolatility;1.6712733
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0138199
IFC;HistoricalVolatility;1.4053974
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2161922
IFP;HistoricalVolatility;3.382709
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1481269
IGM;HistoricalVolatility;1.3996447
IGM;LiquidityPremium;0
IGM;MarginInterval;4.198934
IMG;HistoricalVolatility;4.8735192
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6205577
IMO;HistoricalVolatility;1.716628
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1498841
INE;HistoricalVolatility;1.8990226
INE;LiquidityPremium;0
INE;MarginInterval;5.6970679
IPL;HistoricalVolatility;1.7507048
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2521143
ITP;HistoricalVolatility;3.2779063
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8337189
JE;HistoricalVolatility;1.9855883
JE;LiquidityPremium;0
JE;MarginInterval;5.9567649
K;HistoricalVolatility;4.5424247
K;LiquidityPremium;0
K;MarginInterval;13.6272742
KEL;HistoricalVolatility;4.1565426
KEL;LiquidityPremium;0
KEL;MarginInterval;12.4696278
KEY;HistoricalVolatility;1.8839678
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6519035
KGI;HistoricalVolatility;4.0659682
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1979045
KXS;HistoricalVolatility;2.8519336
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5558008
L;HistoricalVolatility;1.289638
L;LiquidityPremium;0
L;MarginInterval;3.8689139
LB;HistoricalVolatility;1.3566186
LB;LiquidityPremium;0
LB;MarginInterval;4.0698558
LGB;HistoricalVolatility;0.8397785
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5193355
LIF;HistoricalVolatility;3.5016298
LIF;LiquidityPremium;0
LIF;MarginInterval;10.5048893
LNR;HistoricalVolatility;2.6637307
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9911922
LTS;HistoricalVolatility;7.1200327
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3600982
LUN;HistoricalVolatility;3.6014075
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8042226
MAG;HistoricalVolatility;3.4027319
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2081956
MBT;HistoricalVolatility;1.4768532
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4305596
MDA;HistoricalVolatility;1.9862962
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9588887
MDI;HistoricalVolatility;3.0551112
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1653335
MEG;HistoricalVolatility;5.5543799
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6631396
MFC;HistoricalVolatility;1.9585325
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8755976
MFI;HistoricalVolatility;1.7290315
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1870946
MG;HistoricalVolatility;2.0176468
MG;LiquidityPremium;0
MG;MarginInterval;6.0529403
MIC;HistoricalVolatility;1.7161936
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1485808
MNW;HistoricalVolatility;3.3489144
MNW;LiquidityPremium;0
MNW;MarginInterval;10.0467432
MRE;HistoricalVolatility;2.6268583
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8805749
MRU;HistoricalVolatility;1.3186619
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9559857
MSTu;HistoricalVolatility;1.3467246
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0401739
MTL;HistoricalVolatility;2.2622585
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7867754
MX;HistoricalVolatility;2.9188493
MX;LiquidityPremium;0
MX;MarginInterval;8.7565479
NA;HistoricalVolatility;1.402216
NA;LiquidityPremium;0
NA;MarginInterval;4.206648
NFI;HistoricalVolatility;2.1304729
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3914187
NG;HistoricalVolatility;4.3516749
NG;LiquidityPremium;0
NG;MarginInterval;13.0550248
NGD;HistoricalVolatility;4.1557596
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4672788
NPI;HistoricalVolatility;1.461079
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3832371
NSU;HistoricalVolatility;3.8950862
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6852587
NVA;HistoricalVolatility;3.862706
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5881179
NWC;HistoricalVolatility;1.5326105
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5978316
OCX;HistoricalVolatility;1.5800996
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7402988
OIS;HistoricalVolatility;0.0292054
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0876162
ONX;HistoricalVolatility;0.0292054
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0876162
OR;HistoricalVolatility;2.6308786
OR;LiquidityPremium;0
OR;MarginInterval;7.8926358
OSB;HistoricalVolatility;2.6963299
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0889896
OTC;HistoricalVolatility;2.1094878
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3284633
P;HistoricalVolatility;5.1462143
P;LiquidityPremium;0
P;MarginInterval;15.438643
PAA;HistoricalVolatility;3.4993446
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4980338
PBH;HistoricalVolatility;1.8447086
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5341258
PD;HistoricalVolatility;4.1097674
PD;LiquidityPremium;0
PD;MarginInterval;12.3293021
PEY;HistoricalVolatility;2.2214747
PEY;LiquidityPremium;0
PEY;MarginInterval;6.664424
PG;HistoricalVolatility;3.9279277
PG;LiquidityPremium;0
PG;MarginInterval;11.783783
PGF;HistoricalVolatility;4.9135601
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7406802
PJC.A;HistoricalVolatility;1.6476875
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9430624
PKI;HistoricalVolatility;1.799218
PKI;LiquidityPremium;0
PKI;MarginInterval;5.397654
POT;HistoricalVolatility;2.3414022
POT;LiquidityPremium;0
POT;MarginInterval;7.0242067
POU;HistoricalVolatility;5.8566982
POU;LiquidityPremium;0
POU;MarginInterval;17.5700946
POW;HistoricalVolatility;1.4897674
POW;LiquidityPremium;0
POW;MarginInterval;4.4693022
PPL;HistoricalVolatility;1.6114923
PPL;LiquidityPremium;0
PPL;MarginInterval;4.834477
PPY;HistoricalVolatility;4.0774359
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2323076
PRE;HistoricalVolatility;17.277867
PRE;LiquidityPremium;0
PRE;MarginInterval;51.8336009
PSG;HistoricalVolatility;5.8784822
PSG;LiquidityPremium;0
PSG;MarginInterval;17.6354465
PSI;HistoricalVolatility;2.4474474
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3423421
PSK;HistoricalVolatility;2.4797914
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4393743
PVG;HistoricalVolatility;4.3580804
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0742413
PWF;HistoricalVolatility;1.3813533
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1440598
PWT;HistoricalVolatility;6.7957644
PWT;LiquidityPremium;0
PWT;MarginInterval;20.3872933
PXT;HistoricalVolatility;2.8460522
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5381565
QBR.B;HistoricalVolatility;1.6691688
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0075065
QSR;HistoricalVolatility;1.9048491
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7145474
RBA;HistoricalVolatility;1.9236839
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710518
RCI.B;HistoricalVolatility;1.4730221
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4190663
REFu;HistoricalVolatility;1.288954
REFu;LiquidityPremium;0
REFu;MarginInterval;3.866862
REIu;HistoricalVolatility;1.3189768
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9569304
RFP;HistoricalVolatility;4.623177
RFP;LiquidityPremium;0
RFP;MarginInterval;13.869531
RGL;HistoricalVolatility;3.0329239
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0987716
RNW;HistoricalVolatility;1.3793668
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1381003
RRX;HistoricalVolatility;2.6504187
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9512561
RUS;HistoricalVolatility;2.4880047
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4640142
RY;HistoricalVolatility;1.3419929
RY;LiquidityPremium;0
RY;MarginInterval;4.0259788
SAP;HistoricalVolatility;1.449057
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3471711
SCF;HistoricalVolatility;0.888786
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6663579
SCL;HistoricalVolatility;2.3786035
