AAV;HistoricalVolatility;2.6854977
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0564932
AAV;StressInterval;12.0847399
ABX;HistoricalVolatility;1.8905077
ABX;LiquidityPremium;0
ABX;MarginInterval;5.6715231
ABX;StressInterval;8.5072846
ACM.A;HistoricalVolatility;2.4125357
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.2376072
ACM.A;StressInterval;10.8564108
AEF;HistoricalVolatility;2.2858688
AEF;LiquidityPremium;0
AEF;MarginInterval;6.9101981
AEF;StressInterval;10.3652971
AEM;HistoricalVolatility;2.3612672
AEM;LiquidityPremium;0
AEM;MarginInterval;7.0838017
AEM;StressInterval;10.6257025
AGF.B;HistoricalVolatility;2.0333169
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0999507
AGF.B;StressInterval;9.1499261
AGI;HistoricalVolatility;2.5266627
AGI;LiquidityPremium;0
AGI;MarginInterval;7.8756904
AGI;StressInterval;11.8135356
AGU;HistoricalVolatility;1.5057603
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5172808
AGU;StressInterval;6.7759211
AIM;HistoricalVolatility;1.0934931
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2804792
AIM;StressInterval;4.9207188
AKG;HistoricalVolatility;3.6006824
AKG;LiquidityPremium;0
AKG;MarginInterval;11.0003911
AKG;StressInterval;16.5005867
ALA;HistoricalVolatility;0.9840418
ALA;LiquidityPremium;0
ALA;MarginInterval;3.5900701
ALA;StressInterval;5.3851052
ANV;HistoricalVolatility;2.6456748
ANV;LiquidityPremium;0
ANV;MarginInterval;8.3869558
ANV;StressInterval;12.5804337
AQN;HistoricalVolatility;1.3527297
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0581892
AQN;StressInterval;6.0872838
AR;HistoricalVolatility;2.7231863
AR;LiquidityPremium;0
AR;MarginInterval;8.1695590
AR;StressInterval;12.2543385
ARE;HistoricalVolatility;1.7901653
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0575208
ARE;StressInterval;9.0862813
ARX;HistoricalVolatility;1.6917670
ARX;LiquidityPremium;0
ARX;MarginInterval;5.0753010
ARX;StressInterval;7.6129515
ARZ;HistoricalVolatility;3.4369245
ARZ;LiquidityPremium;0
ARZ;MarginInterval;12.3991242
ARZ;StressInterval;18.5986863
ASR;HistoricalVolatility;3.6440711
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9322134
ASR;StressInterval;16.3983201
ATA;HistoricalVolatility;1.8954127
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6862382
ATA;StressInterval;8.5293572
ATD.B;HistoricalVolatility;1.7502506
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2507517
ATD.B;StressInterval;7.8761275
ATH;HistoricalVolatility;2.1721454
ATH;LiquidityPremium;0
ATH;MarginInterval;6.5164362
ATH;StressInterval;9.7746542
ATP;HistoricalVolatility;2.6389369
ATP;LiquidityPremium;0
ATP;MarginInterval;22.6633449
ATP;StressInterval;33.9950174
AUQ;HistoricalVolatility;3.5541140
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.6623420
AUQ;StressInterval;15.9935130
AVL;HistoricalVolatility;4.2173784
AVL;LiquidityPremium;0
AVL;MarginInterval;13.7579692
AVL;StressInterval;20.6369538
AXR;HistoricalVolatility;3.4481668
AXR;LiquidityPremium;0
AXR;MarginInterval;11.2265918
AXR;StressInterval;16.8398878
AZC;HistoricalVolatility;4.2409396
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7228187
AZC;StressInterval;19.0842281
BA;HistoricalVolatility;0.6919590
BA;LiquidityPremium;0
BA;MarginInterval;2.3418679
BA;StressInterval;3.5128018
BAA;HistoricalVolatility;3.9569821
BAA;LiquidityPremium;0
BAA;MarginInterval;19.5405623
BAA;StressInterval;29.3108435
BAM.A;HistoricalVolatility;1.0776133
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5558287
BAM.A;StressInterval;5.3337430
BAX;HistoricalVolatility;0.0452274
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1356823
BAX;StressInterval;0.2035235
BAX13AP15;HistoricalVolatility;0.0452274
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1356823
BAX13AP15;StressInterval;0.2035235
BAX13DC16;HistoricalVolatility;0.0452274
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1356823
BAX13DC16;StressInterval;0.2035235
BAX13JN17;HistoricalVolatility;0.0452274
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1356823
BAX13JN17;StressInterval;0.2035235
BAX13MY13;HistoricalVolatility;0.0452274
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.1356823
BAX13MY13;StressInterval;0.2035235
BAX13SP16;HistoricalVolatility;0.0452274
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1356823
BAX13SP16;StressInterval;0.2035235
BAX14DC15;HistoricalVolatility;0.0452274
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1356823
BAX14DC15;StressInterval;0.2035235
BAX14JN16;HistoricalVolatility;0.0452274
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1356823
BAX14JN16;StressInterval;0.2035235
BAX14MR17;HistoricalVolatility;0.0452274
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1356823
BAX14MR17;StressInterval;0.2035235
BAX14SP15;HistoricalVolatility;0.0452274
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1356823
BAX14SP15;StressInterval;0.2035235
BAX15DC14;HistoricalVolatility;0.0452274
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1356823
BAX15DC14;StressInterval;0.2035235
BAX15JN15;HistoricalVolatility;0.0452274
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1356823
BAX15JN15;StressInterval;0.2035235
BAX15MR16;HistoricalVolatility;0.0452274
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1356823
BAX15MR16;StressInterval;0.2035235
BAX15SP14;HistoricalVolatility;0.0452274
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1356823
BAX15SP14;StressInterval;0.2035235
BAX16MR14;HistoricalVolatility;0.0452274
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1356823
BAX16MR14;StressInterval;0.2035235
BB;HistoricalVolatility;4.4980271
BB;LiquidityPremium;0
BB;MarginInterval;17.4883375
BB;StressInterval;26.2325062
BBD.B;HistoricalVolatility;2.0290278
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.1492181
BBD.B;StressInterval;9.2238272
BCB;HistoricalVolatility;1.5593014
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6779041
BCB;StressInterval;7.0168562
BCE;HistoricalVolatility;0.6778943
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1412291
BCE;StressInterval;3.2118437
BIN;HistoricalVolatility;1.3026009
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9078026
BIN;StressInterval;5.8617038
BIR;HistoricalVolatility;3.0413064
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1239193
BIR;StressInterval;13.6858790
BMO;HistoricalVolatility;0.6497307
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9491922
BMO;StressInterval;2.9237882
BNK;HistoricalVolatility;4.2516099
BNK;LiquidityPremium;0
BNK;MarginInterval;12.7548297
BNK;StressInterval;19.1322445
BNP;HistoricalVolatility;2.0097073
BNP;LiquidityPremium;0
BNP;MarginInterval;6.5551489
BNP;StressInterval;9.8327233
BNS;HistoricalVolatility;0.7946135
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3838405
BNS;StressInterval;3.5757608
BPO;HistoricalVolatility;1.1125295
BPO;LiquidityPremium;0
BPO;MarginInterval;3.3375884
BPO;StressInterval;5.0063826
BRP;HistoricalVolatility;2.1532085
BRP;LiquidityPremium;0
BRP;MarginInterval;6.4596254
BRP;StressInterval;9.6894381
BTE;HistoricalVolatility;1.6699428
BTE;LiquidityPremium;0
BTE;MarginInterval;5.0098285
BTE;StressInterval;7.5147427
BXE;HistoricalVolatility;3.3662159
BXE;LiquidityPremium;0
BXE;MarginInterval;10.0986477
BXE;StressInterval;15.1479715
CAE;HistoricalVolatility;1.2151107
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6453321
CAE;StressInterval;5.4679982
CARu;HistoricalVolatility;0.8680743
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6042229
CARu;StressInterval;3.9063344
CAS;HistoricalVolatility;1.9471396
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8414187
CAS;StressInterval;8.7621281
CCA;HistoricalVolatility;1.4559597
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3678790
CCA;StressInterval;6.5518185
CCO;HistoricalVolatility;1.7546986
CCO;LiquidityPremium;1.0668151
CCO;MarginInterval;5.2640957
CCO;StressInterval;7.8961436
CCT;HistoricalVolatility;2.1493932
CCT;LiquidityPremium;0
CCT;MarginInterval;6.4481796
CCT;StressInterval;9.6722695
CDM;HistoricalVolatility;2.8819878
CDM;LiquidityPremium;0
CDM;MarginInterval;8.6459635
CDM;StressInterval;12.9689452
CEN;HistoricalVolatility;3.0058957
CEN;LiquidityPremium;0
CEN;MarginInterval;11.9130494
CEN;StressInterval;17.8695741
CEU;HistoricalVolatility;1.9724948
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2181417
CEU;StressInterval;13.8272125
CF;HistoricalVolatility;2.6227105
CF;LiquidityPremium;0
CF;MarginInterval;7.8681316
CF;StressInterval;11.8021974
CFP;HistoricalVolatility;1.6352825
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9058475
CFP;StressInterval;7.3587713
CFW;HistoricalVolatility;2.2590696
CFW;LiquidityPremium;0
CFW;MarginInterval;6.7772088
CFW;StressInterval;10.1658132
CFX;HistoricalVolatility;2.8677143
CFX;LiquidityPremium;0
CFX;MarginInterval;8.6031428
CFX;StressInterval;12.9047143
CG;HistoricalVolatility;4.9293170
CG;LiquidityPremium;0
CG;MarginInterval;14.7879511
CG;StressInterval;22.1819267
CGB;HistoricalVolatility;0.2836216
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8508649
CGB;StressInterval;1.2762973
CGB13DC18;HistoricalVolatility;0.2836216
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8508649
CGB13DC18;StressInterval;1.2762973
CGB13JN19;HistoricalVolatility;0.2836216
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8508649
CGB13JN19;StressInterval;1.2762973
CGB13SP19;HistoricalVolatility;0.2836216
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8508649
CGB13SP19;StressInterval;1.2762973
CGB14MR20;HistoricalVolatility;0.2836216
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.8508649
CGB14MR20;StressInterval;1.2762973
CGF;HistoricalVolatility;0.1558861
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4676582
CGF;StressInterval;0.7014873
CGG;HistoricalVolatility;3.7134996
CGG;LiquidityPremium;0
CGG;MarginInterval;11.1404989
CGG;StressInterval;16.7107483
CGL;HistoricalVolatility;0.8364428
CGL;LiquidityPremium;0
CGL;MarginInterval;2.5093283
CGL;StressInterval;3.7639925
CGX;HistoricalVolatility;1.1999410
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5998231
CGX;StressInterval;5.3997346
CGZ;HistoricalVolatility;0.0508901
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1526704
CGZ;StressInterval;0.2290056
CHR.B;HistoricalVolatility;2.2979380
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;6.8938139
CHR.B;StressInterval;10.3407209
CIX;HistoricalVolatility;0.9420078
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8260234
CIX;StressInterval;4.2390350
CJR.B;HistoricalVolatility;1.4000125
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.5172033
CJR.B;StressInterval;6.7758049
CLC;HistoricalVolatility;1.8765494
CLC;LiquidityPremium;0
CLC;MarginInterval;5.6296483
CLC;StressInterval;8.4444724
CLS;HistoricalVolatility;1.8001648
CLS;LiquidityPremium;0
CLS;MarginInterval;5.4004943
CLS;StressInterval;8.1007414
CLT1;HistoricalVolatility;3.5413171
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.6239513
CLT1;StressInterval;15.9359269
CM;HistoricalVolatility;0.6582394
CM;LiquidityPremium;0
CM;MarginInterval;2.0462402
CM;StressInterval;3.0693604
CNL;HistoricalVolatility;3.0916290
CNL;LiquidityPremium;0
CNL;MarginInterval;9.2748870
CNL;StressInterval;13.9123305
CNQ;HistoricalVolatility;1.8912721
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.6738163
CNQ;StressInterval;8.5107244
CNR;HistoricalVolatility;0.9811210
CNR;LiquidityPremium;0
CNR;MarginInterval;3.2342664
CNR;StressInterval;4.8513996
COS;HistoricalVolatility;1.4775075
COS;LiquidityPremium;0
COS;MarginInterval;4.4325226
COS;StressInterval;6.6487838
COW;HistoricalVolatility;0.7863936
COW;LiquidityPremium;0
COW;MarginInterval;2.3591808
COW;StressInterval;3.5387711
CP;HistoricalVolatility;1.3169231
CP;LiquidityPremium;0
CP;MarginInterval;3.9507693
CP;StressInterval;5.9261539
CPG;HistoricalVolatility;1.3745518
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1236553
CPG;StressInterval;6.1854830
CPX;HistoricalVolatility;1.0230334
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8053088
CPX;StressInterval;5.7079632
CR;HistoricalVolatility;3.5437301
CR;LiquidityPremium;0
CR;MarginInterval;10.6311902
CR;StressInterval;15.9467853
CS;HistoricalVolatility;2.8603351
CS;LiquidityPremium;0
CS;MarginInterval;8.5810052
CS;StressInterval;12.8715077
CSHu;HistoricalVolatility;1.1811094
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5433281
CSHu;StressInterval;5.3149922
CSI;HistoricalVolatility;3.5970753
CSI;LiquidityPremium;0
CSI;MarginInterval;18.7557269
CSI;StressInterval;28.1335903
CTC.A;HistoricalVolatility;1.0799157
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2397472
CTC.A;StressInterval;4.8596207
CU;HistoricalVolatility;1.0473748
CU;LiquidityPremium;0
CU;MarginInterval;3.1421244
CU;StressInterval;4.7131866
CUM;HistoricalVolatility;3.4473736
CUM;LiquidityPremium;0
CUM;MarginInterval;10.3421209
CUM;StressInterval;15.5131814
CUS;HistoricalVolatility;1.4091551
CUS;LiquidityPremium;0
CUS;MarginInterval;4.6123630
CUS;StressInterval;6.9185444
CVE;HistoricalVolatility;1.5885083
CVE;LiquidityPremium;0.7073516
CVE;MarginInterval;4.7655249
CVE;StressInterval;7.1482873
CWB;HistoricalVolatility;1.1203402
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8130943
CWB;StressInterval;5.7196415
CWTu;HistoricalVolatility;0.8521831
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5565493
CWTu;StressInterval;3.8348239
DC.A;HistoricalVolatility;1.2735846
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.2095089
DC.A;StressInterval;7.8142634
DDC;HistoricalVolatility;2.0271246
DDC;LiquidityPremium;0
DDC;MarginInterval;6.0813737
DDC;StressInterval;9.1220605
DGC;HistoricalVolatility;2.6356516
DGC;LiquidityPremium;0
DGC;MarginInterval;7.9069548
DGC;StressInterval;11.8604322
DH;HistoricalVolatility;1.2597622
DH;LiquidityPremium;0
DH;MarginInterval;3.7792867
DH;StressInterval;5.6689301
DOL;HistoricalVolatility;1.2898691
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8696074
DOL;StressInterval;5.8044111
DPM;HistoricalVolatility;3.0040543
DPM;LiquidityPremium;0
DPM;MarginInterval;9.0121629
DPM;StressInterval;13.5182443
DWI;HistoricalVolatility;5.2437929
DWI;LiquidityPremium;0
DWI;MarginInterval;23.0260503
DWI;StressInterval;34.5390754
ECA;HistoricalVolatility;2.0606299
ECA;LiquidityPremium;0
ECA;MarginInterval;6.1818897
ECA;StressInterval;9.2728346
EDR;HistoricalVolatility;2.9432035
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0946326
EDR;StressInterval;21.1419489
EFX;HistoricalVolatility;1.5489590
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6468770
EFX;StressInterval;6.9703155
ELD;HistoricalVolatility;2.6470511
ELD;LiquidityPremium;0
ELD;MarginInterval;7.9411534
ELD;StressInterval;11.9117301
EMA;HistoricalVolatility;0.6824170
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2651118
EMA;StressInterval;3.3976677
ENB;HistoricalVolatility;0.8481865
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5445596
ENB;StressInterval;3.8168394
EOM;HistoricalVolatility;9.9846069
EOM;LiquidityPremium;0
EOM;MarginInterval;41.0648112
EOM;StressInterval;61.5972168
ERF;HistoricalVolatility;2.2253379
ERF;LiquidityPremium;0
ERF;MarginInterval;6.6760138
ERF;StressInterval;10.0140206
ESI;HistoricalVolatility;1.7479494
ESI;LiquidityPremium;0
ESI;MarginInterval;5.2438481
ESI;StressInterval;7.8657721
EXE;HistoricalVolatility;1.4728700
EXE;LiquidityPremium;0
EXE;MarginInterval;4.4186099
EXE;StressInterval;6.6279149
FCR;HistoricalVolatility;0.6960459
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0881378
FCR;StressInterval;3.1322068
FM;HistoricalVolatility;2.6528826
FM;LiquidityPremium;0
FM;MarginInterval;8.6915319
FM;StressInterval;13.0372979
FNV;HistoricalVolatility;1.8610915
FNV;LiquidityPremium;1.3083738
FNV;MarginInterval;6.7974808
FNV;StressInterval;10.1962212
FR;HistoricalVolatility;2.6420762
FR;LiquidityPremium;0
FR;MarginInterval;7.9262285
FR;StressInterval;11.8893427
FRC;HistoricalVolatility;2.3582988
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0748965
FRC;StressInterval;10.6123448
FRU;HistoricalVolatility;1.2521915
FRU;LiquidityPremium;0
FRU;MarginInterval;4.0380150
FRU;StressInterval;6.0570224
FTS;HistoricalVolatility;0.7046831
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1140494
FTS;StressInterval;3.1710740
FTT;HistoricalVolatility;1.7763122
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3289366
FTT;StressInterval;7.9934048
FVI;HistoricalVolatility;3.7690398
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3071195
FVI;StressInterval;16.9606792
G;HistoricalVolatility;2.2077837
G;LiquidityPremium;0
G;MarginInterval;6.6233511
G;StressInterval;9.9350266
GAS2;HistoricalVolatility;2.6287681
GAS2;LiquidityPremium;0
GAS2;MarginInterval;7.8863044
GAS2;StressInterval;11.8294567
GBU;HistoricalVolatility;5.5286532
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5859595
GBU;StressInterval;24.8789393
GC;HistoricalVolatility;1.2382225
GC;LiquidityPremium;0
GC;MarginInterval;3.7376476
GC;StressInterval;5.6064714
GEI;HistoricalVolatility;1.1352080
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4056240
GEI;StressInterval;5.1084359
GIB.A;HistoricalVolatility;1.7268174
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2030706
GIB.A;StressInterval;7.8046060
GIL;HistoricalVolatility;1.6015788
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8047363
GIL;StressInterval;7.2071044
GMP;HistoricalVolatility;2.4667244
GMP;LiquidityPremium;0
GMP;MarginInterval;7.4169928
GMP;StressInterval;11.1254892
GNV;HistoricalVolatility;1.5350288
GNV;LiquidityPremium;0
GNV;MarginInterval;4.8849854
GNV;StressInterval;7.3274781
GO1;HistoricalVolatility;3.1059629
GO1;LiquidityPremium;0
GO1;MarginInterval;9.3178887
GO1;StressInterval;13.9768331
GRTu;HistoricalVolatility;1.0469102
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1407307
GRTu;StressInterval;4.7110961
GSC;HistoricalVolatility;4.6680257
GSC;LiquidityPremium;0
GSC;MarginInterval;14.0040772
GSC;StressInterval;21.0061158
GTE;HistoricalVolatility;2.3224151
GTE;LiquidityPremium;0
GTE;MarginInterval;6.9672454
GTE;StressInterval;10.4508680
GUY;HistoricalVolatility;4.7038985
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1116954
GUY;StressInterval;21.1675432
GW1;HistoricalVolatility;2.2791705
GW1;LiquidityPremium;0
GW1;MarginInterval;6.8375116
GW1;StressInterval;10.2562674
GWO;HistoricalVolatility;1.1632111
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4896334
GWO;StressInterval;5.2344501
HBM;HistoricalVolatility;2.3005487
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9016460
HBM;StressInterval;10.3524690
HCG;HistoricalVolatility;1.2329737
HCG;LiquidityPremium;0
HCG;MarginInterval;3.8122150
HCG;StressInterval;5.7183224
HED;HistoricalVolatility;2.4735262
HED;LiquidityPremium;0
HED;MarginInterval;7.4205787
HED;StressInterval;11.1308680
HEU;HistoricalVolatility;2.4533786
HEU;LiquidityPremium;0
HEU;MarginInterval;7.3601357
HEU;StressInterval;11.0402036
HFD;HistoricalVolatility;1.3866230
HFD;LiquidityPremium;0
HFD;MarginInterval;4.1598691
HFD;StressInterval;6.2398037
HFU;HistoricalVolatility;1.4079602
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2238807
HFU;StressInterval;6.3358211
HGD;HistoricalVolatility;3.4920044
HGD;LiquidityPremium;0
HGD;MarginInterval;10.4760131
HGD;StressInterval;15.7140196
HGU;HistoricalVolatility;3.4508608
HGU;LiquidityPremium;0
HGU;MarginInterval;10.3525823
HGU;StressInterval;15.5288734
HIX;HistoricalVolatility;0.7431124
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2293372
HIX;StressInterval;3.3440059
HND;HistoricalVolatility;5.1548712
HND;LiquidityPremium;0
HND;MarginInterval;15.4646136
HND;StressInterval;23.1969204
HNL;HistoricalVolatility;2.1526604
HNL;LiquidityPremium;0
HNL;MarginInterval;7.0413270
HNL;StressInterval;10.5619905
HNU;HistoricalVolatility;5.2038441
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6115322
HNU;StressInterval;23.4172983
HOD;HistoricalVolatility;2.9958238
HOD;LiquidityPremium;0
HOD;MarginInterval;8.9874713
HOD;StressInterval;13.4812070
HOU;HistoricalVolatility;2.9680107
HOU;LiquidityPremium;0
HOU;MarginInterval;8.9040322
HOU;StressInterval;13.3560484
HRu;HistoricalVolatility;0.8789496
HRu;LiquidityPremium;0
HRu;MarginInterval;2.7721776
HRu;StressInterval;4.1582664
HSE;HistoricalVolatility;1.3232854
HSE;LiquidityPremium;0
HSE;MarginInterval;3.9698561
HSE;StressInterval;5.9547842
HXD;HistoricalVolatility;1.4901651
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4704952
HXD;StressInterval;6.7057428
HXT;HistoricalVolatility;0.7416786
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2250357
HXT;StressInterval;3.3375535
HXU;HistoricalVolatility;1.4701850
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4105550
HXU;StressInterval;6.6158324
IAG;HistoricalVolatility;1.8835584
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6506751
IAG;StressInterval;8.4760127
IFC;HistoricalVolatility;0.9491437
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9176681
IFC;StressInterval;4.3765021
IGM;HistoricalVolatility;0.9977768
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1989208
IGM;StressInterval;4.7983813
IMG;HistoricalVolatility;3.0790113
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4480560
IMG;StressInterval;17.1720840
IMN;HistoricalVolatility;2.5140142
IMN;LiquidityPremium;0
IMN;MarginInterval;7.5420426
IMN;StressInterval;11.3130639
IMO;HistoricalVolatility;1.1774089
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5322267
IMO;StressInterval;5.2983400
IMX;HistoricalVolatility;1.9618523
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8855569
IMX;StressInterval;8.8283353
IPLu;HistoricalVolatility;1.0793136
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2379409
IPLu;StressInterval;4.8569113
ITH;HistoricalVolatility;4.4784821
ITH;LiquidityPremium;0
ITH;MarginInterval;13.4354464
ITH;StressInterval;20.1531696
JAG;HistoricalVolatility;6.6297765
JAG;LiquidityPremium;0
JAG;MarginInterval;23.6363954
JAG;StressInterval;35.4545931
JE;HistoricalVolatility;2.2190447
JE;LiquidityPremium;0
JE;MarginInterval;10.0564755
JE;StressInterval;15.0847132
K;HistoricalVolatility;2.4734998
K;LiquidityPremium;0
K;MarginInterval;7.4204993
K;StressInterval;11.1307489
KEY;HistoricalVolatility;1.1484477
KEY;LiquidityPremium;0
KEY;MarginInterval;3.4453430
KEY;StressInterval;5.1680145
KGI;HistoricalVolatility;3.1145414
KGI;LiquidityPremium;0
KGI;MarginInterval;9.3436241
KGI;StressInterval;14.0154361
L;HistoricalVolatility;1.2526846
L;LiquidityPremium;0
L;MarginInterval;5.0582850
L;StressInterval;7.5874275
LEG;HistoricalVolatility;2.8804733
LEG;LiquidityPremium;0
LEG;MarginInterval;8.6414200
LEG;StressInterval;12.9621300
LGB;HistoricalVolatility;0.5247723
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5743169
LGB;StressInterval;2.3614754
LIF;HistoricalVolatility;1.9116547
LIF;LiquidityPremium;0
LIF;MarginInterval;5.7349642
LIF;StressInterval;8.6024463
LLL;HistoricalVolatility;2.2972227
LLL;LiquidityPremium;0
LLL;MarginInterval;6.8916680
LLL;StressInterval;10.3375020
LNR;HistoricalVolatility;1.9283160
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4987145
LNR;StressInterval;9.7480718
LUN;HistoricalVolatility;2.5413986
LUN;LiquidityPremium;0
LUN;MarginInterval;7.6241957
LUN;StressInterval;11.4362935
MAG;HistoricalVolatility;2.7874026
MAG;LiquidityPremium;0
MAG;MarginInterval;8.3622077
MAG;StressInterval;12.5433116
MBT;HistoricalVolatility;0.8454349
MBT;LiquidityPremium;0
MBT;MarginInterval;2.5363046
MBT;StressInterval;3.8044569
MDA;HistoricalVolatility;2.3713173
MDA;LiquidityPremium;0
MDA;MarginInterval;7.1139518
MDA;StressInterval;10.6709277
MDI;HistoricalVolatility;3.0565814
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1697442
MDI;StressInterval;13.7546163
MEG;HistoricalVolatility;1.8717147
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6151440
MEG;StressInterval;8.4227160
MFC;HistoricalVolatility;1.6768249
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0304747
MFC;StressInterval;7.5457120
MFI;HistoricalVolatility;1.4295813
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9962118
MFI;StressInterval;7.4943177
MG;HistoricalVolatility;1.5129915
MG;LiquidityPremium;0
MG;MarginInterval;4.5389746
MG;StressInterval;6.8084620
MGO;HistoricalVolatility;3.6642392
MGO;LiquidityPremium;0
MGO;MarginInterval;11.9652556
MGO;StressInterval;17.9478834
MIC;HistoricalVolatility;1.2383953
MIC;LiquidityPremium;0
MIC;MarginInterval;3.7151860
MIC;StressInterval;5.5727789
MRE;HistoricalVolatility;1.8353905
MRE;LiquidityPremium;0
MRE;MarginInterval;5.5061716
MRE;StressInterval;8.2592574
MRU;HistoricalVolatility;0.9302968
