AAV;HistoricalVolatility;3.8488863
AAV;LiquidityPremium;0
AAV;MarginInterval;11.546659
ABX;HistoricalVolatility;2.4562668
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3688005
AC;HistoricalVolatility;3.1558197
AC;LiquidityPremium;0
AC;MarginInterval;9.4674591
ACB;HistoricalVolatility;5.0429971
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1289913
ACO.X;HistoricalVolatility;1.2357364
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7072093
ACQ;HistoricalVolatility;3.1472744
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4418233
AD;HistoricalVolatility;1.671512
AD;LiquidityPremium;0
AD;MarginInterval;5.0145359
AEM;HistoricalVolatility;2.5912945
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7738836
AGF.B;HistoricalVolatility;2.5192375
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5577125
AGI;HistoricalVolatility;3.2089426
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6268277
AIF;HistoricalVolatility;2.1086594
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3259783
AIM;HistoricalVolatility;2.4212561
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2637684
ALA;HistoricalVolatility;1.6930986
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0792958
APHA;HistoricalVolatility;6.3708197
APHA;LiquidityPremium;0
APHA;MarginInterval;19.112459
APu;HistoricalVolatility;1.1596058
APu;LiquidityPremium;0
APu;MarginInterval;3.4788174
AQN;HistoricalVolatility;1.4289154
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2867463
AR;HistoricalVolatility;3.7345671
AR;LiquidityPremium;0
AR;MarginInterval;11.2037013
ARE;HistoricalVolatility;1.9965318
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9895955
ARX;HistoricalVolatility;2.6008817
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8026452
ASR;HistoricalVolatility;3.4327803
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2983409
ATA;HistoricalVolatility;2.0577225
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1731676
ATD.B;HistoricalVolatility;1.5384391
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6153174
ATP;HistoricalVolatility;2.2383506
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7150519
ATZ;HistoricalVolatility;1.9678684
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9036052
AXu;HistoricalVolatility;1.1881741
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5645223
BAD;HistoricalVolatility;2.0502528
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1507584
BAM.A;HistoricalVolatility;1.2945716
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8837147
BAX;HistoricalVolatility;0.0274604
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1028927
BAX19DC16;HistoricalVolatility;0.0274604
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1028927
BAX19NV18;HistoricalVolatility;0.0274604
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1028927
BAX19OC11;HistoricalVolatility;0.0274604
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1028927
BAX20DC14;HistoricalVolatility;0.0497365
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1863602
BAX20JN15;HistoricalVolatility;0.0450089
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.168646
BAX20MR16;HistoricalVolatility;0.0274604
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1028927
BAX20SP14;HistoricalVolatility;0.0450089
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.168646
BAX21DC13;HistoricalVolatility;0.0497901
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1865609
BAX21JN14;HistoricalVolatility;0.0497365
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1863602
BAX21MR15;HistoricalVolatility;0.0497365
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1863602
BAX21SP13;HistoricalVolatility;0.0497365
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1863602
BAX22JN13;HistoricalVolatility;0.0497901
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1865609
BAX22MR14;HistoricalVolatility;0.0497901
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1865609
BAX22SP19;HistoricalVolatility;0.0497901
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1865609
BB;HistoricalVolatility;3.212237
BB;LiquidityPremium;0
BB;MarginInterval;9.6367111
BBD.B;HistoricalVolatility;3.9380943
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.814283
BCB;HistoricalVolatility;2.2290868
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6872603
BCE;HistoricalVolatility;0.865229
BCE;LiquidityPremium;0
BCE;MarginInterval;2.595687
BEIu;HistoricalVolatility;1.3336209
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0008626
BEPu;HistoricalVolatility;1.1858665
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5575995
BHC;HistoricalVolatility;3.058169
BHC;LiquidityPremium;0
BHC;MarginInterval;9.174507
BIPu;HistoricalVolatility;1.1796667
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.539
BIR;HistoricalVolatility;3.5606739
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6820217
BLDP;HistoricalVolatility;4.5611311
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6833934
BLX;HistoricalVolatility;1.5518016
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6554048
BMO;HistoricalVolatility;0.986488
BMO;LiquidityPremium;0
BMO;MarginInterval;2.959464
BNP;HistoricalVolatility;4.5569316
BNP;LiquidityPremium;0
BNP;MarginInterval;13.6707949
BNS;HistoricalVolatility;1.0375377
BNS;LiquidityPremium;0
BNS;MarginInterval;3.112613
BPYu;HistoricalVolatility;1.2962412
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8887236
BTE;HistoricalVolatility;3.8813113
BTE;LiquidityPremium;0
BTE;MarginInterval;11.643934
BTO;HistoricalVolatility;3.4472148
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3416445
CAE;HistoricalVolatility;1.6153454
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8460362
CARu;HistoricalVolatility;1.124077
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3722311
CAS;HistoricalVolatility;2.3050465
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9151396
CCA;HistoricalVolatility;1.3417792
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0253376
CCL.B;HistoricalVolatility;1.7820284
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3460851
CCO;HistoricalVolatility;2.181908
CCO;LiquidityPremium;0
CCO;MarginInterval;6.545724
CEU;HistoricalVolatility;3.3256101
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9768303
CF;HistoricalVolatility;2.5540665
CF;LiquidityPremium;0
CF;MarginInterval;7.6621995
CFP;HistoricalVolatility;6.6995503
CFP;LiquidityPremium;0
CFP;MarginInterval;20.0986508
CFW;HistoricalVolatility;3.9691751
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9075252
CG;HistoricalVolatility;3.5564091
CG;LiquidityPremium;0
CG;MarginInterval;10.6692274
CGB;HistoricalVolatility;0.3553374
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0660122
CGF;HistoricalVolatility;0.1928367
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5785101
CGX;HistoricalVolatility;1.7487424
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2462272
CGZ;HistoricalVolatility;0.1110252
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3330755
CHEu;HistoricalVolatility;2.1106943
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.332083
CHR;HistoricalVolatility;2.1074462
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3223387
CIGI;HistoricalVolatility;1.6920662
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0761985
CIX;HistoricalVolatility;1.4278924
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2836771
CJ;HistoricalVolatility;3.4371244
CJ;LiquidityPremium;0
CJ;MarginInterval;10.3113731
CJR.B;HistoricalVolatility;2.3383291
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0149873
CLS;HistoricalVolatility;2.2092565
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6277694
CM;HistoricalVolatility;1.0171509
CM;LiquidityPremium;0
CM;MarginInterval;3.0514526
CNL;HistoricalVolatility;4.1037661
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3112984
CNQ;HistoricalVolatility;2.2676493
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.802948
CNR;HistoricalVolatility;1.2215995
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6647984
CP;HistoricalVolatility;1.5579896
CP;LiquidityPremium;0
CP;MarginInterval;4.6739687
CPG;HistoricalVolatility;3.6894168
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0682505
CPX;HistoricalVolatility;1.1579366
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4738099
CR;HistoricalVolatility;3.7107376
CR;LiquidityPremium;0
CR;MarginInterval;11.1322129
CRON;HistoricalVolatility;4.6453341
CRON;LiquidityPremium;0
CRON;MarginInterval;13.9360023
CRRu;HistoricalVolatility;0.9907799
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9723397
CSHu;HistoricalVolatility;1.3190156
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9570468
CTC.A;HistoricalVolatility;1.3268517
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9805551
CU;HistoricalVolatility;1.0839081
CU;LiquidityPremium;0
CU;MarginInterval;3.2517242
CUFu;HistoricalVolatility;1.0431007
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1293021
CVE;HistoricalVolatility;2.5303823
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5911468
CWB;HistoricalVolatility;1.5496583
CWB;LiquidityPremium;0
CWB;MarginInterval;4.648975
CWEB;HistoricalVolatility;5.1050193
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3150579
DGC;HistoricalVolatility;3.5594497
DGC;LiquidityPremium;0
DGC;MarginInterval;10.678349
DHX;HistoricalVolatility;3.8344619
DHX;LiquidityPremium;0
DHX;MarginInterval;11.5033858
DIRu;HistoricalVolatility;1.0137765
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0413294
DOL;HistoricalVolatility;1.6973142
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0919427
DOO;HistoricalVolatility;2.9381275
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8143826
DPM;HistoricalVolatility;3.5875192
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7625576
DRGu;HistoricalVolatility;1.8046351
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.4139052
DRM;HistoricalVolatility;2.1563528
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4690585
DRT;HistoricalVolatility;2.6445321
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9335964
DSG;HistoricalVolatility;1.6806514
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0419543
Du;HistoricalVolatility;1.2107021
Du;LiquidityPremium;0
Du;MarginInterval;3.6321063
ECA;HistoricalVolatility;3.3846452
ECA;LiquidityPremium;0
ECA;MarginInterval;10.1539355
EDR;HistoricalVolatility;4.0609074
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1827222
EDV;HistoricalVolatility;3.5081673
EDV;LiquidityPremium;0
EDV;MarginInterval;10.524502
EFN;HistoricalVolatility;2.2353727
EFN;LiquidityPremium;0
EFN;MarginInterval;6.706118
EFX;HistoricalVolatility;2.1318844
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3956532
ELD;HistoricalVolatility;3.9356934
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8070801
EMA;HistoricalVolatility;0.9207899
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7623698
EMP.A;HistoricalVolatility;1.3979266
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1937797
ENB;HistoricalVolatility;1.2441629
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7324887
ERF;HistoricalVolatility;2.9899096
ERF;LiquidityPremium;0
ERF;MarginInterval;8.9697289
ESI;HistoricalVolatility;3.6075276
ESI;LiquidityPremium;0
ESI;MarginInterval;10.8225828
EXE;HistoricalVolatility;1.7845954
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3537861
FCR;HistoricalVolatility;0.9544993
FCR;LiquidityPremium;0
FCR;MarginInterval;2.863498
FM;HistoricalVolatility;4.1573945
FM;LiquidityPremium;0
FM;MarginInterval;12.4721836
FNV;HistoricalVolatility;2.0431312
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1293936
FR;HistoricalVolatility;3.6971054
FR;LiquidityPremium;0
FR;MarginInterval;11.0913161
FRU;HistoricalVolatility;1.8074871
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4224614
FTS;HistoricalVolatility;0.9742693
FTS;LiquidityPremium;0
FTS;MarginInterval;2.922808
FTT;HistoricalVolatility;1.8497674
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5493021
FVI;HistoricalVolatility;3.6079138
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8237415
G1;HistoricalVolatility;2.4277212
G1;LiquidityPremium;0
G1;MarginInterval;7.2831636
GC;HistoricalVolatility;1.9834785
GC;LiquidityPremium;0
GC;MarginInterval;5.9504355
GEI;HistoricalVolatility;1.6406957
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9220871
GIB.A;HistoricalVolatility;1.486216
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4586481
GIL;HistoricalVolatility;1.8295499
GIL;LiquidityPremium;0
GIL;MarginInterval;5.4886498
GOOS;HistoricalVolatility;3.670356
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.011068
GRTu;HistoricalVolatility;1.5546141
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6638424
GTE;HistoricalVolatility;3.239791
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7193731
GUD;HistoricalVolatility;1.5199344
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5598033
GUY;HistoricalVolatility;4.5434158
GUY;LiquidityPremium;0
GUY;MarginInterval;13.6302474
GWO;HistoricalVolatility;1.1889303
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5667909
H;HistoricalVolatility;0.7571857
H;LiquidityPremium;0
H;MarginInterval;2.271557
HBC;HistoricalVolatility;3.496838
HBC;LiquidityPremium;0
HBC;MarginInterval;10.4905139
HBM;HistoricalVolatility;3.6645763
HBM;LiquidityPremium;0
HBM;MarginInterval;10.993729
HCG;HistoricalVolatility;2.381735
HCG;LiquidityPremium;0
HCG;MarginInterval;7.145205
HEXO;HistoricalVolatility;3.9898665
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.9695995
HGD;HistoricalVolatility;4.2758645
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8275934
HGU;HistoricalVolatility;4.2633898
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7901695
HMMJ;HistoricalVolatility;3.1890566
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5671699
HND;HistoricalVolatility;5.0311075
HND;LiquidityPremium;0
HND;MarginInterval;15.0933224
HNU;HistoricalVolatility;5.0201741
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0605224
HOD;HistoricalVolatility;4.6810449
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0431347
HOU;HistoricalVolatility;4.5942476
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7827428
HPR;HistoricalVolatility;0.6229875
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8689625
HRu;HistoricalVolatility;1.1579138
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4737415
HSE;HistoricalVolatility;2.1858929
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5576787
HXT;HistoricalVolatility;0.752769
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2583069
IAG;HistoricalVolatility;1.5172768
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5518305
IFC;HistoricalVolatility;1.0743213
IFC;LiquidityPremium;0
IFC;MarginInterval;3.222964
IFP;HistoricalVolatility;2.9131148
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7393445
IGM;HistoricalVolatility;1.1785157
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5355471
IMG;HistoricalVolatility;3.6605187
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9815561
IMO;HistoricalVolatility;1.4124702
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2374105
INE;HistoricalVolatility;1.5518545
INE;LiquidityPremium;0
INE;MarginInterval;4.6555635
IPL;HistoricalVolatility;1.3111695
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9335086
ITP;HistoricalVolatility;2.6676556
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0029668
IVN;HistoricalVolatility;3.919471
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7584129
JE;HistoricalVolatility;7.0622546
JE;LiquidityPremium;0
JE;MarginInterval;21.1867637
JWEL;HistoricalVolatility;1.877346
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6320379
K;HistoricalVolatility;2.9754643
K;LiquidityPremium;0
K;MarginInterval;8.9263929
KEL;HistoricalVolatility;3.6661533
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9984599
KEY;HistoricalVolatility;1.4486134
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3458401
KL;HistoricalVolatility;2.88169
KL;LiquidityPremium;0
KL;MarginInterval;8.6450699
KML;HistoricalVolatility;3.1317876
KML;LiquidityPremium;0
KML;MarginInterval;9.3953628
KXS;HistoricalVolatility;2.3051573
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9154719
L;HistoricalVolatility;1.1002219
L;LiquidityPremium;0
L;MarginInterval;3.3006657
LABS;HistoricalVolatility;5.3058762
LABS;LiquidityPremium;0
LABS;MarginInterval;15.9176286
LAC;HistoricalVolatility;6.0697224
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2091672
LB;HistoricalVolatility;1.1538071
LB;LiquidityPremium;0
LB;MarginInterval;3.4614214
LGB;HistoricalVolatility;0.7495904
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2487713
LGO;HistoricalVolatility;5.1845324
LGO;LiquidityPremium;0
LGO;MarginInterval;15.5535971
LIF;HistoricalVolatility;2.3321248
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9963743
LNR;HistoricalVolatility;2.3955763
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1867288
LSPD;HistoricalVolatility;3.9623054
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8869161
LUN;HistoricalVolatility;3.1364281
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4092842
MAG;HistoricalVolatility;3.0988799
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2966398
MAXR;HistoricalVolatility;6.0481551
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1444654
MDI;HistoricalVolatility;2.7473412
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2420237
MEG;HistoricalVolatility;3.9980825
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9942474
MFC;HistoricalVolatility;1.7712538
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3137613
MFI;HistoricalVolatility;1.6077378
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8232133
MG;HistoricalVolatility;1.8902773
MG;LiquidityPremium;0
MG;MarginInterval;5.6708319
MIC;HistoricalVolatility;1.482661
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4479831
MRE;HistoricalVolatility;2.3521054
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0563162
MRU;HistoricalVolatility;1.11609
MRU;LiquidityPremium;0
MRU;MarginInterval;3.34827
MSI;HistoricalVolatility;1.1580256
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4740768
MTL;HistoricalVolatility;1.980753
MTL;LiquidityPremium;0
MTL;MarginInterval;5.942259
MTY;HistoricalVolatility;1.5565925
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6697774
MUX;HistoricalVolatility;4.0140862
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0422586
MX;HistoricalVolatility;2.6848696
MX;LiquidityPremium;0
MX;MarginInterval;8.0546087
NA;HistoricalVolatility;1.046861
NA;LiquidityPremium;0
NA;MarginInterval;3.140583
NEPT;HistoricalVolatility;4.213252
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.639756
NFI;HistoricalVolatility;2.2550662
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7651986
NG;HistoricalVolatility;3.6162132
NG;LiquidityPremium;0
NG;MarginInterval;10.8486395
NGD;HistoricalVolatility;4.4694795
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4084385
NGT;HistoricalVolatility;1.5668204
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7004611
NPI;HistoricalVolatility;1.2038784
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6116353
NTR;HistoricalVolatility;1.5660804
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6982413
NVA;HistoricalVolatility;3.9943029
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9829088
NVUu;HistoricalVolatility;1.2025244
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6075733
NWC;HistoricalVolatility;1.2537499
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7612496
NWHu;HistoricalVolatility;0.9527062
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8581187
OGC;HistoricalVolatility;3.6976142
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0928426
OGI;HistoricalVolatility;3.6281338
OGI;LiquidityPremium;0
OGI;MarginInterval;10.8844014
ONEX;HistoricalVolatility;1.3015961
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9047884
OR;HistoricalVolatility;2.270296
OR;LiquidityPremium;0
OR;MarginInterval;6.810888
OSB;HistoricalVolatility;2.4547353
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3642058
OSK;HistoricalVolatility;5.0129683
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0389049
OTEX;HistoricalVolatility;1.739014
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2170419
PAAS;HistoricalVolatility;2.7304258
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1912774
PAAS1;HistoricalVolatility;3.4523119
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3569356
PBH;HistoricalVolatility;1.3732751
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1198254
PD;HistoricalVolatility;4.1129751
PD;LiquidityPremium;0
PD;MarginInterval;12.3389253
PEY;HistoricalVolatility;3.3295039
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9885118
PG;HistoricalVolatility;3.6241855
PG;LiquidityPremium;0
PG;MarginInterval;10.8725565
PKI;HistoricalVolatility;1.569096
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7072879
PONY;HistoricalVolatility;3.8740041
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6220122
POU;HistoricalVolatility;4.0477104
POU;LiquidityPremium;0
POU;MarginInterval;12.1431311
POW;HistoricalVolatility;1.2336478
POW;LiquidityPremium;0
POW;MarginInterval;3.7009434
PPL;HistoricalVolatility;1.2754594
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8263781
PSI;HistoricalVolatility;1.979691
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9390729
PSK;HistoricalVolatility;1.9121974
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7365922
PVG;HistoricalVolatility;4.0390002
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1170005
PWF;HistoricalVolatility;1.153652
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4609561
PXT;HistoricalVolatility;2.5966067
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7898201
QBR.B;HistoricalVolatility;1.3631416
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0894248
QSR;HistoricalVolatility;1.4710365
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4131094
RBA;HistoricalVolatility;1.7835956
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3507867
RCH;HistoricalVolatility;1.7135444
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1406332
RCI.B;HistoricalVolatility;1.1561953
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4685859
REAL;HistoricalVolatility;3.7325214
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1975641
REIu;HistoricalVolatility;0.9981285
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9943856
RFP;HistoricalVolatility;3.0260761
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0782282
RNW;HistoricalVolatility;1.1481645
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4444935
ROOT;HistoricalVolatility;4.1893006
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.5679019
RUS;HistoricalVolatility;1.7475358
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2426073
RY;HistoricalVolatility;1.0503559
RY;LiquidityPremium;0
RY;MarginInterval;3.1510676
SAP;HistoricalVolatility;1.2691685
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8075056
SCF;HistoricalVolatility;0.7732149
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3196446
SCL;HistoricalVolatility;1.9623484
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8870452
SEA;HistoricalVolatility;3.3337365
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0012095
SES;HistoricalVolatility;2.5589573
SES;LiquidityPremium;0
SES;MarginInterval;7.6768718
SGY;HistoricalVolatility;3.2289997
SGY;LiquidityPremium;0
SGY;MarginInterval;9.686999
SHOP;HistoricalVolatility;3.0178995
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0536985
SIA;HistoricalVolatility;0.9711825
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9135476
SIS;HistoricalVolatility;3.0350734
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1052201
SJ;HistoricalVolatility;1.4842671
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4528012
SJR.B;HistoricalVolatility;1.0640808
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1922423
SLF;HistoricalVolatility;1.487936
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4638079
SMF;HistoricalVolatility;3.732197
SMF;LiquidityPremium;0
SMF;MarginInterval;11.196591
SNC;HistoricalVolatility;3.3369911
SNC;LiquidityPremium;0
SNC;MarginInterval;10.0109734
SOY;HistoricalVolatility;4.5898265
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7694794
SPB;HistoricalVolatility;1.6232253
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8696758
SRUu;HistoricalVolatility;1.0678676
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2036027
SSL;HistoricalVolatility;3.2952396
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8857189
SSRM;HistoricalVolatility;3.3082353
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.924706
STLC;HistoricalVolatility;3.1285275
STLC;LiquidityPremium;0
