AAV;HistoricalVolatility;2.0792557
AAV;LiquidityPremium;0
AAV;MarginInterval;7.107942
AAV;StressInterval;10.6619129
ABX;HistoricalVolatility;2.2014073
ABX;LiquidityPremium;0
ABX;MarginInterval;6.604222
ABX;StressInterval;9.9063329
AC.B;HistoricalVolatility;3.8157747
AC.B;LiquidityPremium;1.0285223
AC.B;MarginInterval;11.4473242
AC.B;StressInterval;17.1709864
ACO.X;HistoricalVolatility;1.0327913
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.0983739
ACO.X;StressInterval;4.6475609
ACQ;HistoricalVolatility;2.3485128
ACQ;LiquidityPremium;0
ACQ;MarginInterval;8.0257249
ACQ;StressInterval;12.0385874
AEF1;HistoricalVolatility;3.6993083
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.097925
AEF1;StressInterval;16.6468875
AEM;HistoricalVolatility;2.8156637
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4469912
AEM;StressInterval;12.6704869
AGF.B;HistoricalVolatility;1.4614111
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.3842334
AGF.B;StressInterval;6.5763501
AGI;HistoricalVolatility;2.8132483
AGI;LiquidityPremium;2.7016119
AGI;MarginInterval;8.4397449
AGI;StressInterval;12.6596174
AGU;HistoricalVolatility;0.9854982
AGU;LiquidityPremium;0
AGU;MarginInterval;2.9564946
AGU;StressInterval;4.4347419
AIM;HistoricalVolatility;1.0466097
AIM;LiquidityPremium;0
AIM;MarginInterval;3.3879588
AIM;StressInterval;5.0819382
AKG;HistoricalVolatility;3.182105
AKG;LiquidityPremium;0
AKG;MarginInterval;9.5463149
AKG;StressInterval;14.3194723
ALA;HistoricalVolatility;0.8965198
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9437577
ALA;StressInterval;4.4156366
ANV;HistoricalVolatility;4.5391414
ANV;LiquidityPremium;0
ANV;MarginInterval;13.6174242
ANV;StressInterval;20.4261363
APu;HistoricalVolatility;0.8109049
APu;LiquidityPremium;0
APu;MarginInterval;2.4327146
APu;StressInterval;3.6490719
AQN;HistoricalVolatility;1.1943107
AQN;LiquidityPremium;0
AQN;MarginInterval;3.708975
AQN;StressInterval;5.5634626
AR;HistoricalVolatility;3.5988328
AR;LiquidityPremium;0
AR;MarginInterval;10.7964984
AR;StressInterval;16.1947476
ARE;HistoricalVolatility;1.4209419
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2628258
ARE;StressInterval;6.3942387
ARX;HistoricalVolatility;1.0591338
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2330869
ARX;StressInterval;4.8496303
ASR;HistoricalVolatility;3.2358709
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7076127
ASR;StressInterval;14.561419
ATA;HistoricalVolatility;1.5838138
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7514415
ATA;StressInterval;7.1271623
ATD.B;HistoricalVolatility;1.3480408
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8141332
ATD.B;StressInterval;8.7211997
ATH;HistoricalVolatility;2.2668858
ATH;LiquidityPremium;1.323659
ATH;MarginInterval;7.1855529
ATH;StressInterval;10.7783293
ATP;HistoricalVolatility;3.0960116
ATP;LiquidityPremium;0
ATP;MarginInterval;9.2880349
ATP;StressInterval;13.9320524
AUQ;HistoricalVolatility;3.2057192
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6171575
AUQ;StressInterval;14.4257363
AVO;HistoricalVolatility;3.244985
AVO;LiquidityPremium;0
AVO;MarginInterval;10.6457321
AVO;StressInterval;15.9685981
AXR;HistoricalVolatility;5.2747669
AXR;LiquidityPremium;0
AXR;MarginInterval;15.8243008
AXR;StressInterval;23.7364513
AXu;HistoricalVolatility;0.7438382
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2315146
AXu;StressInterval;3.3472719
AYA;HistoricalVolatility;4.519651
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2915703
AYA;StressInterval;27.4373555
AZC;HistoricalVolatility;8.6919528
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0758585
AZC;StressInterval;39.1137877
BA;HistoricalVolatility;0.9904341
BA;LiquidityPremium;0
BA;MarginInterval;4.0642017
BA;StressInterval;6.0963025
BAD;HistoricalVolatility;2.5391363
BAD;LiquidityPremium;0
BAD;MarginInterval;9.6273121
BAD;StressInterval;14.4409682
BAM.A;HistoricalVolatility;0.8660215
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.5980644
BAM.A;StressInterval;3.8970966
BAX;HistoricalVolatility;0.0384017
BAX;LiquidityPremium;0
BAX;MarginInterval;0.115205
BAX;StressInterval;0.1728076
BAX14DC15;HistoricalVolatility;0.0384017
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.115205
BAX14DC15;StressInterval;0.1728076
BAX14NV17;HistoricalVolatility;0.0384017
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.115205
BAX14NV17;StressInterval;0.1728076
BAX14OC10;HistoricalVolatility;0.0384017
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.115205
BAX14OC10;StressInterval;0.1728076
BAX14SP15;HistoricalVolatility;0.0384017
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.115205
BAX14SP15;StressInterval;0.1728076
BAX15DC14;HistoricalVolatility;0.0384017
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.115205
BAX15DC14;StressInterval;0.1728076
BAX15JN15;HistoricalVolatility;0.0384017
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.115205
BAX15JN15;StressInterval;0.1728076
BAX15MR16;HistoricalVolatility;0.0384017
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.115205
BAX15MR16;StressInterval;0.1728076
BAX15SP14;HistoricalVolatility;0.0384017
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.115205
BAX15SP14;StressInterval;0.1728076
BAX16DC19;HistoricalVolatility;0.0384017
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.115205
BAX16DC19;StressInterval;0.1728076
BAX16JN13;HistoricalVolatility;0.0384017
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.115205
BAX16JN13;StressInterval;0.1728076
BAX16MR14;HistoricalVolatility;0.0384017
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.115205
BAX16MR14;StressInterval;0.1728076
BAX16SP19;HistoricalVolatility;0.0384017
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.115205
BAX16SP19;StressInterval;0.1728076
BAX17JN19;HistoricalVolatility;0.0384017
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.115205
BAX17JN19;StressInterval;0.1728076
BAX17MR13;HistoricalVolatility;0.0384017
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.115205
BAX17MR13;StressInterval;0.1728076
BB;HistoricalVolatility;3.4216647
BB;LiquidityPremium;0
BB;MarginInterval;10.2649942
BB;StressInterval;15.3974912
BBD.B;HistoricalVolatility;1.8112171
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4336512
BBD.B;StressInterval;8.1504768
BCB;HistoricalVolatility;1.4525513
BCB;LiquidityPremium;0
BCB;MarginInterval;5.032607
BCB;StressInterval;7.5489105
BCE;HistoricalVolatility;0.6876303
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0628908
BCE;StressInterval;3.0943361
BDI;HistoricalVolatility;1.5621747
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6865242
BDI;StressInterval;7.0297863
BEIu;HistoricalVolatility;0.7237463
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1712388
BEIu;StressInterval;3.2568581
BEPu;HistoricalVolatility;1.0395035
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.1185104
BEPu;StressInterval;4.6777655
BIN;HistoricalVolatility;1.0392465
BIN;LiquidityPremium;0
BIN;MarginInterval;3.1641433
BIN;StressInterval;4.746215
BIPu;HistoricalVolatility;1.0148512
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2046767
BIPu;StressInterval;4.8070151
BIR;HistoricalVolatility;1.8072382
BIR;LiquidityPremium;0
BIR;MarginInterval;6.5413632
BIR;StressInterval;9.8120448
BMO;HistoricalVolatility;0.6217535
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8652605
BMO;StressInterval;2.7978908
BNK;HistoricalVolatility;2.248053
BNK;LiquidityPremium;0
BNK;MarginInterval;6.9962472
BNK;StressInterval;10.4943708
BNP;HistoricalVolatility;1.3652324
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1720898
BNP;StressInterval;6.2581347
BNS;HistoricalVolatility;0.611828
BNS;LiquidityPremium;0
BNS;MarginInterval;2.183004
BNS;StressInterval;3.274506
BPY1;HistoricalVolatility;1.1444151
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4332452
BPY1;StressInterval;5.1498679
BPYu;HistoricalVolatility;0.9291185
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.7873555
BPYu;StressInterval;4.1810333
BRP;HistoricalVolatility;1.7900201
BRP;LiquidityPremium;0
BRP;MarginInterval;5.3700603
BRP;StressInterval;8.0550905
BTE;HistoricalVolatility;1.0430638
BTE;LiquidityPremium;0
BTE;MarginInterval;3.4910716
BTE;StressInterval;5.2366074
BXE;HistoricalVolatility;2.1824705
BXE;LiquidityPremium;0
BXE;MarginInterval;9.671848
BXE;StressInterval;14.5077719
CAE;HistoricalVolatility;1.0529348
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1588043
CAE;StressInterval;4.7382065
CARu;HistoricalVolatility;0.8938817
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8527918
CARu;StressInterval;4.2791877
CAS;HistoricalVolatility;1.6307243
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5659916
CAS;StressInterval;8.3489874
CCA;HistoricalVolatility;1.0394611
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1183832
CCA;StressInterval;4.6775748
CCO;HistoricalVolatility;1.7386504
CCO;LiquidityPremium;0.809077
CCO;MarginInterval;5.2159513
CCO;StressInterval;7.8239269
CCT;HistoricalVolatility;1.8848098
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6544295
CCT;StressInterval;8.4816443
CEU;HistoricalVolatility;2.019381
CEU;LiquidityPremium;0
CEU;MarginInterval;6.8768837
CEU;StressInterval;10.3153256
CF;HistoricalVolatility;2.2228748
CF;LiquidityPremium;0
CF;MarginInterval;6.6686244
CF;StressInterval;10.0029366
CFP;HistoricalVolatility;1.6260996
CFP;LiquidityPremium;0
CFP;MarginInterval;5.1083627
CFP;StressInterval;7.662544
CFW;HistoricalVolatility;1.670728
CFW;LiquidityPremium;0
CFW;MarginInterval;6.0438872
CFW;StressInterval;9.0658308
CFX;HistoricalVolatility;1.7071957
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1215872
CFX;StressInterval;7.6823808
CG;HistoricalVolatility;3.9586428
CG;LiquidityPremium;0
CG;MarginInterval;11.8759285
CG;StressInterval;17.8138927
CGB;HistoricalVolatility;0.280332
CGB;LiquidityPremium;0
CGB;MarginInterval;0.840996
CGB;StressInterval;1.261494
CGB14DC18;HistoricalVolatility;0.280332
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.840996
CGB14DC18;StressInterval;1.261494
CGB14SP19;HistoricalVolatility;0.280332
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.840996
CGB14SP19;StressInterval;1.261494
CGB15JN19;HistoricalVolatility;0.280332
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.840996
CGB15JN19;StressInterval;1.261494
CGB15MR20;HistoricalVolatility;0.280332
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.840996
CGB15MR20;StressInterval;1.261494
CGF;HistoricalVolatility;0.1272447
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3817342
CGF;StressInterval;0.5726012
CGG;HistoricalVolatility;3.7473277
CGG;LiquidityPremium;0
CGG;MarginInterval;11.2419831
CGG;StressInterval;16.8629746
CGL;HistoricalVolatility;1.0058988
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0176965
CGL;StressInterval;4.5265448
CGX;HistoricalVolatility;0.8824837
CGX;LiquidityPremium;0
CGX;MarginInterval;2.647451
CGX;StressInterval;3.9711765
CGZ;HistoricalVolatility;0.0244683
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0734049
CGZ;StressInterval;0.1101073
CIX;HistoricalVolatility;0.9743931
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2692644
CIX;StressInterval;4.9038967
CJR.B;HistoricalVolatility;0.9282781
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7848342
CJR.B;StressInterval;4.1772513
CLS;HistoricalVolatility;1.5459737
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6379211
CLS;StressInterval;6.9568817
CM;HistoricalVolatility;0.6122639
CM;LiquidityPremium;0
CM;MarginInterval;2.2471522
CM;StressInterval;3.3707284
CNL;HistoricalVolatility;4.4961526
CNL;LiquidityPremium;4.1551731
CNL;MarginInterval;13.4884579
CNL;StressInterval;20.2326869
CNQ;HistoricalVolatility;1.195476
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.8040183
CNQ;StressInterval;5.7060275
CNR;HistoricalVolatility;0.925018
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7750541
CNR;StressInterval;4.1625811
COS;HistoricalVolatility;0.9721111
COS;LiquidityPremium;0
COS;MarginInterval;3.228879
COS;StressInterval;4.8433185
CP;HistoricalVolatility;1.4042146
CP;LiquidityPremium;0
CP;MarginInterval;4.2126438
CP;StressInterval;6.3189658
CPG;HistoricalVolatility;0.889063
CPG;LiquidityPremium;0
CPG;MarginInterval;2.8838455
CPG;StressInterval;4.3257682
CPX;HistoricalVolatility;0.9700362
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9209248
CPX;StressInterval;4.3813873
CR;HistoricalVolatility;2.4836034
CR;LiquidityPremium;0
CR;MarginInterval;7.4803099
CR;StressInterval;11.2204649
CS;HistoricalVolatility;2.442844
CS;LiquidityPremium;0
CS;MarginInterval;7.3285321
CS;StressInterval;10.9927982
CSHu;HistoricalVolatility;0.9250924
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7752771
CSHu;StressInterval;4.1629156
CTC.A;HistoricalVolatility;0.8411254
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5504818
CTC.A;StressInterval;3.8257228
CU;HistoricalVolatility;0.8260509
CU;LiquidityPremium;0
CU;MarginInterval;2.4781527
CU;StressInterval;3.717229
CUFu;HistoricalVolatility;0.7851273
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3553818
CUFu;StressInterval;3.5330728
CUM;HistoricalVolatility;3.149394
CUM;LiquidityPremium;0
CUM;MarginInterval;9.6626013
CUM;StressInterval;14.493902
CUS;HistoricalVolatility;2.7114507
CUS;LiquidityPremium;0
CUS;MarginInterval;11.5069329
CUS;StressInterval;17.2603993
CVE;HistoricalVolatility;0.9621104
CVE;LiquidityPremium;0
CVE;MarginInterval;2.9693336
CVE;StressInterval;4.4540003
CWB;HistoricalVolatility;1.0146478
CWB;LiquidityPremium;0
CWB;MarginInterval;3.6582407
CWB;StressInterval;5.487361
CWTu;HistoricalVolatility;0.7141912
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1425735
CWTu;StressInterval;3.2138602
DC.A;HistoricalVolatility;1.1500496
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4501489
DC.A;StressInterval;5.1752234
DDC;HistoricalVolatility;1.2897812
DDC;LiquidityPremium;0
DDC;MarginInterval;3.8693437
DDC;StressInterval;5.8040156
DGC;HistoricalVolatility;4.5378855
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6136566
DGC;StressInterval;20.4204849
DH;HistoricalVolatility;1.1570191
DH;LiquidityPremium;0
DH;MarginInterval;3.4710574
DH;StressInterval;5.2065861
DOL;HistoricalVolatility;1.2311724
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6935173
DOL;StressInterval;5.540276
DPM;HistoricalVolatility;4.0864597
DPM;LiquidityPremium;0
DPM;MarginInterval;12.259379
DPM;StressInterval;18.3890686
DRGu;HistoricalVolatility;1.0971669
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2915008
DRGu;StressInterval;4.9372512
Du;HistoricalVolatility;0.6683762
Du;LiquidityPremium;0
Du;MarginInterval;2.0051286
Du;StressInterval;3.0076929
DWI;HistoricalVolatility;5.0225646
DWI;LiquidityPremium;0
DWI;MarginInterval;15.6645244
DWI;StressInterval;23.4967866
ECA;HistoricalVolatility;1.4043243
ECA;LiquidityPremium;0
ECA;MarginInterval;4.4067226
ECA;StressInterval;6.6100838
EDR;HistoricalVolatility;3.6511372
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9534115
EDR;StressInterval;16.4301172
EFN;HistoricalVolatility;1.6675614
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0900651
EFN;StressInterval;7.6350976
EFX;HistoricalVolatility;1.6152613
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3486766
EFX;StressInterval;9.5230148
ELD;HistoricalVolatility;2.8205667
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4617002
ELD;StressInterval;12.6925504
EMA;HistoricalVolatility;0.6847036
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0541108
EMA;StressInterval;3.0811662
EMF;HistoricalVolatility;0.7148993
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1446979
EMF;StressInterval;3.2170469
EMP.A;HistoricalVolatility;1.0588924
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1766773
EMP.A;StressInterval;4.765016
ENB;HistoricalVolatility;0.7739186
ENB;LiquidityPremium;0
ENB;MarginInterval;2.3217559
ENB;StressInterval;3.4826339
ENF;HistoricalVolatility;0.7774168
ENF;LiquidityPremium;0
ENF;MarginInterval;2.3544338
ENF;StressInterval;3.5316507
ERF;HistoricalVolatility;1.4563453
ERF;LiquidityPremium;0
ERF;MarginInterval;5.3016767
ERF;StressInterval;7.9525151
ESI;HistoricalVolatility;1.1599532
ESI;LiquidityPremium;0
ESI;MarginInterval;3.4798596
ESI;StressInterval;5.2197893
EXE;HistoricalVolatility;1.2176886
EXE;LiquidityPremium;0
EXE;MarginInterval;4.05258
EXE;StressInterval;6.0788701
FCR;HistoricalVolatility;0.6742422
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0330712
FCR;StressInterval;3.0496068
FM;HistoricalVolatility;1.8148244
FM;LiquidityPremium;0
FM;MarginInterval;5.6021444
FM;StressInterval;8.4032166
FNV;HistoricalVolatility;2.0992555
FNV;LiquidityPremium;2.3207149
FNV;MarginInterval;6.2977664
FNV;StressInterval;9.4466496
FR;HistoricalVolatility;2.7992661
FR;LiquidityPremium;0
FR;MarginInterval;8.3977982
FR;StressInterval;12.5966974
FRC;HistoricalVolatility;1.9221234
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1248998
FRC;StressInterval;10.6873497
FRU;HistoricalVolatility;1.00231
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1546166
FRU;StressInterval;4.7319249
FSV;HistoricalVolatility;1.2238732
FSV;LiquidityPremium;0
FSV;MarginInterval;4.5442562
FSV;StressInterval;6.8163842
FTS;HistoricalVolatility;0.6117362
FTS;LiquidityPremium;0
FTS;MarginInterval;1.8992927
FTS;StressInterval;2.8489391
FTT;HistoricalVolatility;1.4055009
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2165027
FTT;StressInterval;6.3247541
FVI;HistoricalVolatility;3.7091288
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1273863
FVI;StressInterval;16.6910794
G;HistoricalVolatility;2.1097083
G;LiquidityPremium;0
G;MarginInterval;6.3291248
G;StressInterval;9.4936872
GBU;HistoricalVolatility;6.3648357
GBU;LiquidityPremium;0
GBU;MarginInterval;19.0945072
GBU;StressInterval;28.6417607
GC;HistoricalVolatility;1.576937
GC;LiquidityPremium;0
GC;MarginInterval;9.1607613
GC;StressInterval;13.7411419
GEI;HistoricalVolatility;0.9435582
GEI;LiquidityPremium;0
GEI;MarginInterval;3.0937521
GEI;StressInterval;4.6406281
GIB.A;HistoricalVolatility;1.5582512
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6747537
GIB.A;StressInterval;7.0121305
GIL;HistoricalVolatility;1.2071528
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6214584
GIL;StressInterval;5.4321876
GMP;HistoricalVolatility;2.0861951
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2585854
GMP;StressInterval;9.3878782
GRTu;HistoricalVolatility;0.8402373
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.520712
GRTu;StressInterval;3.7810681
GTE;HistoricalVolatility;1.8313676
GTE;LiquidityPremium;0
GTE;MarginInterval;5.4941029
GTE;StressInterval;8.2411544
GUY;HistoricalVolatility;4.3574607
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0723822
GUY;StressInterval;19.6085733
GWO;HistoricalVolatility;0.7442256
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2326769
GWO;StressInterval;3.3490154
HBC;HistoricalVolatility;1.4505957
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3517872
HBC;StressInterval;6.5276808
HBM;HistoricalVolatility;2.3048866
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9146599
HBM;StressInterval;10.3719899
HCG;HistoricalVolatility;1.4062097
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2186292
HCG;StressInterval;6.3279437
HED;HistoricalVolatility;1.6619171
HED;LiquidityPremium;0
HED;MarginInterval;5.6661022
HED;StressInterval;8.4991533
HEU;HistoricalVolatility;1.6653292
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7029321
HEU;StressInterval;8.5543982
HFD;HistoricalVolatility;1.1229299
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4586152
HFD;StressInterval;5.1879228
HFU;HistoricalVolatility;1.0803985
HFU;LiquidityPremium;0
HFU;MarginInterval;3.2411955
HFU;StressInterval;4.8617932
HGD;HistoricalVolatility;4.0366663
HGD;LiquidityPremium;0
HGD;MarginInterval;12.109999
HGD;StressInterval;18.1649985
HGU;HistoricalVolatility;4.0240311
HGU;LiquidityPremium;0
HGU;MarginInterval;12.0720934
HGU;StressInterval;18.1081402
HIX;HistoricalVolatility;0.5189972
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5569915
HIX;StressInterval;2.3354872
HND;HistoricalVolatility;4.3568135
HND;LiquidityPremium;0
HND;MarginInterval;13.0704406
HND;StressInterval;19.605661
HNL;HistoricalVolatility;2.0348745
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1046234
HNL;StressInterval;9.1569351
HNU;HistoricalVolatility;4.3584529
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0753588
HNU;StressInterval;19.6130383
HOD;HistoricalVolatility;1.9295678
HOD;LiquidityPremium;0
HOD;MarginInterval;7.6590816
HOD;StressInterval;11.4886224
HOU;HistoricalVolatility;1.9553389
HOU;LiquidityPremium;0
HOU;MarginInterval;7.7667497
HOU;StressInterval;11.6501246
HRu;HistoricalVolatility;0.758756
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2762679
HRu;StressInterval;3.4144019
HSE;HistoricalVolatility;0.9532119
HSE;LiquidityPremium;0
HSE;MarginInterval;2.8596357
HSE;StressInterval;4.2894536
HXD;HistoricalVolatility;0.9990961
HXD;LiquidityPremium;0
HXD;MarginInterval;2.9972884
HXD;StressInterval;4.4959326
HXT;HistoricalVolatility;0.5167608
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5502824
HXT;StressInterval;2.3254236
HXU;HistoricalVolatility;0.9910794
HXU;LiquidityPremium;0
HXU;MarginInterval;2.9732382
HXU;StressInterval;4.4598574
IAG;HistoricalVolatility;1.189067
IAG;LiquidityPremium;0
IAG;MarginInterval;3.567201
IAG;StressInterval;5.3508015
IFC;HistoricalVolatility;0.8530033
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6045099
IFC;StressInterval;3.9067648
IGM;HistoricalVolatility;0.937145
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8114349
IGM;StressInterval;4.2171523
IMG;HistoricalVolatility;3.1216413
IMG;LiquidityPremium;0
IMG;MarginInterval;9.364924
IMG;StressInterval;14.0473861
IMO;HistoricalVolatility;0.8458644
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6075162
IMO;StressInterval;3.9112743
IMX;HistoricalVolatility;1.6497019
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9491056
IMX;StressInterval;7.4236583
INE;HistoricalVolatility;1.0678709
INE;LiquidityPremium;0
INE;MarginInterval;3.2036127
INE;StressInterval;4.805419
IPL;HistoricalVolatility;0.965795
IPL;LiquidityPremium;0
IPL;MarginInterval;3.1885276
IPL;StressInterval;4.7827914
ITP;HistoricalVolatility;2.0122986
ITP;LiquidityPremium;0
ITP;MarginInterval;6.1393563
ITP;StressInterval;9.2090344
JE;HistoricalVolatility;2.4026134
JE;LiquidityPremium;0
JE;MarginInterval;8.7808181
JE;StressInterval;13.1712271
K;HistoricalVolatility;2.3128301
K;LiquidityPremium;0
K;MarginInterval;6.9384903
K;StressInterval;10.4077355
KEL;HistoricalVolatility;1.635337
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2302784
KEL;StressInterval;7.8454176
KEY;HistoricalVolatility;1.099092
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7413906
KEY;StressInterval;5.6120858
KGI;HistoricalVolatility;4.3982424
KGI;LiquidityPremium;0
KGI;MarginInterval;13.1947272
KGI;StressInterval;19.7920908
L;HistoricalVolatility;1.0248078
L;LiquidityPremium;0
L;MarginInterval;3.0744235
L;StressInterval;4.6116352
L1;HistoricalVolatility;0.512574
L1;LiquidityPremium;0
L1;MarginInterval;1.5377219
L1;StressInterval;2.3065829
LEG;HistoricalVolatility;1.8827215
LEG;LiquidityPremium;0
LEG;MarginInterval;6.3617178
LEG;StressInterval;9.5425767
LGB;HistoricalVolatility;0.5240237
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5720712
LGB;StressInterval;2.3581068
LIF;HistoricalVolatility;1.3542584
LIF;LiquidityPremium;0
LIF;MarginInterval;4.5883161
LIF;StressInterval;6.8824741
LNR;HistoricalVolatility;2.0018898
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5404927
LNR;StressInterval;9.8107391
LRE;HistoricalVolatility;1.7262507
LRE;LiquidityPremium;0
LRE;MarginInterval;5.178752
LRE;StressInterval;7.768128
LTS;HistoricalVolatility;2.2611068
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2191542
LTS;StressInterval;10.8287312
LUN;HistoricalVolatility;1.815631
LUN;LiquidityPremium;0
LUN;MarginInterval;5.4468929
LUN;StressInterval;8.1703393
MAG;HistoricalVolatility;3.1509923
MAG;LiquidityPremium;0
MAG;MarginInterval;9.452977
MAG;StressInterval;14.1794655
MBT;HistoricalVolatility;0.9918336
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9755007
MBT;StressInterval;4.463251
MDA;HistoricalVolatility;1.1855379
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5566138
MDA;StressInterval;5.3349207
MDI;HistoricalVolatility;2.1165714
MDI;LiquidityPremium;0
MDI;MarginInterval;7.1324269
MDI;StressInterval;10.6986404
MEG;HistoricalVolatility;1.3604451
MEG;LiquidityPremium;0
MEG;MarginInterval;4.5549603
MEG;StressInterval;6.8324404
