AAV;HistoricalVolatility;2.6174104
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8522312
ABX;HistoricalVolatility;3.7135324
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1405971
AC;HistoricalVolatility;3.8412742
AC;LiquidityPremium;0
AC;MarginInterval;11.5238226
ACO.X;HistoricalVolatility;1.5265045
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5795135
ACQ;HistoricalVolatility;3.3534687
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.060406
AD;HistoricalVolatility;1.6118585
AD;LiquidityPremium;0
AD;MarginInterval;4.8355754
AEM;HistoricalVolatility;3.0543074
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1629223
AFN;HistoricalVolatility;2.1261379
AFN;LiquidityPremium;0
AFN;MarginInterval;6.3784138
AGF.B;HistoricalVolatility;2.1555823
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.466747
AGI;HistoricalVolatility;4.565517
AGI;LiquidityPremium;0
AGI;MarginInterval;13.696551
AGI1;HistoricalVolatility;4.4113589
AGI1;LiquidityPremium;2.9759818
AGI1;MarginInterval;13.2340767
AGU;HistoricalVolatility;2.1958349
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5875048
AIM;HistoricalVolatility;2.3679905
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1039715
AKG;HistoricalVolatility;4.5145227
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5435681
ALA;HistoricalVolatility;1.7054532
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1163595
APu;HistoricalVolatility;1.4666371
APu;LiquidityPremium;0
APu;MarginInterval;4.3999113
AQN;HistoricalVolatility;1.7870418
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3611254
AR;HistoricalVolatility;4.4753623
AR;LiquidityPremium;0
AR;MarginInterval;13.4260868
ARE;HistoricalVolatility;2.2119494
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6358482
ARX;HistoricalVolatility;2.8031198
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4093593
ASR;HistoricalVolatility;3.9209344
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7628032
ATA;HistoricalVolatility;2.6297243
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8891729
ATD.B;HistoricalVolatility;1.7386468
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2159405
ATH;HistoricalVolatility;4.3251683
ATH;LiquidityPremium;0
ATH;MarginInterval;12.975505
ATP;HistoricalVolatility;3.1298633
ATP;LiquidityPremium;0
ATP;MarginInterval;9.38959
AVO;HistoricalVolatility;3.046647
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1399409
AXu;HistoricalVolatility;1.5218605
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5655816
AYA;HistoricalVolatility;4.0122983
AYA;LiquidityPremium;0
AYA;MarginInterval;12.036895
BAD;HistoricalVolatility;2.7073938
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1221815
BAM.A;HistoricalVolatility;1.6439446
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9318339
BAX;HistoricalVolatility;0.0397468
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1205402
BAX16AG15;HistoricalVolatility;0.0397468
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1205402
BAX16DC19;HistoricalVolatility;0.0397468
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1205402
BAX16JN13;HistoricalVolatility;0.0397468
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1205402
BAX16JY18;HistoricalVolatility;0.0397468
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1205402
BAX16SP19;HistoricalVolatility;0.0397468
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1205402
BAX17DC18;HistoricalVolatility;0.0397468
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1205402
BAX17JN19;HistoricalVolatility;0.0397468
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1205402
BAX17MR13;HistoricalVolatility;0.0397468
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1205402
BAX17SP18;HistoricalVolatility;0.0397468
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1205402
BAX18DC17;HistoricalVolatility;0.0397468
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1205402
BAX18JN18;HistoricalVolatility;0.0397468
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1205402
BAX18MR19;HistoricalVolatility;0.0397468
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1205402
BAX18SP17;HistoricalVolatility;0.0397468
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1205402
BAX19MR18;HistoricalVolatility;0.0397468
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1205402
BB;HistoricalVolatility;3.4004787
BB;LiquidityPremium;0
BB;MarginInterval;10.2014361
BBD.B;HistoricalVolatility;4.9642945
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.8928836
BCB;HistoricalVolatility;3.0450319
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1350958
BCE;HistoricalVolatility;1.246355
BCE;LiquidityPremium;0
BCE;MarginInterval;3.739065
BDI;HistoricalVolatility;5.6573116
BDI;LiquidityPremium;0
BDI;MarginInterval;16.9719348
BEIu;HistoricalVolatility;1.7926923
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3780769
BEPu;HistoricalVolatility;1.7837867
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3513601
BIN;HistoricalVolatility;1.695248
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0857439
BIPu;HistoricalVolatility;1.2754805
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8264414
BIR;HistoricalVolatility;4.2554405
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7663215
BLX;HistoricalVolatility;2.0025012
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0075037
BMO;HistoricalVolatility;1.2852996
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8558989
BNK;HistoricalVolatility;6.2823892
BNK;LiquidityPremium;0
BNK;MarginInterval;18.8471676
BNP;HistoricalVolatility;5.5167278
BNP;LiquidityPremium;0
BNP;MarginInterval;16.5501835
BNS;HistoricalVolatility;1.3250067
BNS;LiquidityPremium;0
BNS;MarginInterval;3.97502
BPYu;HistoricalVolatility;1.2392011
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7176032
BTE;HistoricalVolatility;6.1420501
BTE;LiquidityPremium;0
BTE;MarginInterval;18.4261503
BXE;HistoricalVolatility;6.128457
BXE;LiquidityPremium;0
BXE;MarginInterval;18.3853709
BYDu;HistoricalVolatility;2.6744559
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0233678
CAE;HistoricalVolatility;1.6408134
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9224401
CAM;HistoricalVolatility;2.4072587
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2217761
CARu;HistoricalVolatility;1.3608993
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0826979
CAS;HistoricalVolatility;2.6608492
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9825475
CCA;HistoricalVolatility;1.5393814
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6181443
CCL.B;HistoricalVolatility;2.4392869
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.3178608
CCO;HistoricalVolatility;2.4091916
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2275747
CEU;HistoricalVolatility;3.8383886
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5151658
CF;HistoricalVolatility;3.2806408
CF;LiquidityPremium;0
CF;MarginInterval;9.8419223
CFP;HistoricalVolatility;3.1001816
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3005448
CFW;HistoricalVolatility;5.7132551
CFW;LiquidityPremium;0
CFW;MarginInterval;17.1397652
CFX;HistoricalVolatility;2.7033799
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1101397
CG;HistoricalVolatility;4.253041
CG;LiquidityPremium;0
CG;MarginInterval;12.759123
CGB;HistoricalVolatility;0.3475909
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0427726
CGB16DC19;HistoricalVolatility;0.3475909
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0427726
CGB16JN21;HistoricalVolatility;0.3475909
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0427726
CGB16SP21;HistoricalVolatility;0.3475909
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0427726
CGB17MR22;HistoricalVolatility;0.3475909
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0427726
CGF;HistoricalVolatility;0.2492576
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7477729
CGG;HistoricalVolatility;4.5034159
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5102477
CGL;HistoricalVolatility;1.0903734
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2711203
CGX;HistoricalVolatility;1.4554163
CGX;LiquidityPremium;0
CGX;MarginInterval;4.366249
CGZ;HistoricalVolatility;0.1423045
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4269136
CHEu;HistoricalVolatility;1.84492
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5347601
CIG;HistoricalVolatility;2.1721329
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5163986
CIX;HistoricalVolatility;1.5267255
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5801764
CJ;HistoricalVolatility;3.791432
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3742961
CJR.B;HistoricalVolatility;2.3661867
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0985601
CLS;HistoricalVolatility;2.4994793
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4984379
CM;HistoricalVolatility;1.3455858
CM;LiquidityPremium;0
CM;MarginInterval;4.0367574
CNL;HistoricalVolatility;4.5468052
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6404155
CNQ;HistoricalVolatility;2.8109963
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4329888
CNR;HistoricalVolatility;1.4464043
CNR;LiquidityPremium;0
CNR;MarginInterval;4.339213
CP;HistoricalVolatility;2.0488788
CP;LiquidityPremium;0
CP;MarginInterval;6.1466365
CPG;HistoricalVolatility;3.6157974
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8473923
CPX;HistoricalVolatility;1.7166274
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1498823
CR;HistoricalVolatility;4.1818839
CR;LiquidityPremium;0
CR;MarginInterval;12.5456517
CRRu;HistoricalVolatility;1.2626619
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7879856
CSHu;HistoricalVolatility;1.7405042
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2215127
CTC.A;HistoricalVolatility;1.6405775
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9217324
CU;HistoricalVolatility;1.5220036
CU;LiquidityPremium;0
CU;MarginInterval;4.5660107
CUFu;HistoricalVolatility;1.1705696
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5117089
CVE;HistoricalVolatility;2.4703048
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4109145
CWB;HistoricalVolatility;2.1437779
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4313337
CXR;HistoricalVolatility;5.7633903
CXR;LiquidityPremium;0
CXR;MarginInterval;17.2901708
DC.A;HistoricalVolatility;3.692489
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.0774669
DDC;HistoricalVolatility;3.0246863
DDC;LiquidityPremium;0
DDC;MarginInterval;9.0740588
DGC;HistoricalVolatility;4.0560155
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1680466
DH;HistoricalVolatility;2.3333097
DH;LiquidityPremium;0
DH;MarginInterval;6.9999291
DHX.B;HistoricalVolatility;3.9119832
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7359496
DIRu;HistoricalVolatility;1.2380904
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7142712
DOL;HistoricalVolatility;1.6555245
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9665735
DOO;HistoricalVolatility;2.928146
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7844381
DPM;HistoricalVolatility;4.9706393
DPM;LiquidityPremium;0
DPM;MarginInterval;14.911918
DRGu;HistoricalVolatility;1.2530177
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.759053
DRM;HistoricalVolatility;2.5811051
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7433152
DSG;HistoricalVolatility;1.8780683
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6342048
Du;HistoricalVolatility;1.9970042
Du;LiquidityPremium;0
Du;MarginInterval;5.9910127
ECA;HistoricalVolatility;5.1624672
ECA;LiquidityPremium;0
ECA;MarginInterval;15.4874017
ECI;HistoricalVolatility;1.638349
ECI;LiquidityPremium;0
ECI;MarginInterval;4.915047
EDR;HistoricalVolatility;5.2929688
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8789063
EFN;HistoricalVolatility;2.2642169
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7926507
EFX;HistoricalVolatility;2.964467
EFX;LiquidityPremium;0
EFX;MarginInterval;8.893401
ELD;HistoricalVolatility;4.4880674
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4642023
EMA;HistoricalVolatility;1.0369146
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1107438
EMF;HistoricalVolatility;1.1876769
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5630307
EMP.A;HistoricalVolatility;1.774762
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3242859
ENB;HistoricalVolatility;2.0170603
ENB;LiquidityPremium;0
ENB;MarginInterval;6.051181
ENF;HistoricalVolatility;1.8168894
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4506683
ERF;HistoricalVolatility;4.7409577
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2228732
ESI;HistoricalVolatility;3.9293553
ESI;LiquidityPremium;0
ESI;MarginInterval;11.7880659
ESL;HistoricalVolatility;2.1304348
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3913044
EXE;HistoricalVolatility;2.2337239
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7011717
FCR;HistoricalVolatility;1.0784893
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2354678
FM;HistoricalVolatility;7.9372628
FM;LiquidityPremium;0
FM;MarginInterval;23.8117884
FNV;HistoricalVolatility;2.6003359
FNV;LiquidityPremium;0.867125
FNV;MarginInterval;7.8010077
FR;HistoricalVolatility;4.6641359
FR;LiquidityPremium;0
FR;MarginInterval;13.9924078
FRC;HistoricalVolatility;3.7653307
FRC;LiquidityPremium;0
FRC;MarginInterval;11.295992
FRU;HistoricalVolatility;3.2144487
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6433462
FTS;HistoricalVolatility;1.4665178
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3995535
FTT;HistoricalVolatility;2.1126462
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3379385
FVI;HistoricalVolatility;4.0795254
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2385761
G;HistoricalVolatility;3.4042545
G;LiquidityPremium;0
G;MarginInterval;10.2127634
GC;HistoricalVolatility;2.1486
GC;LiquidityPremium;0
GC;MarginInterval;6.4458001
GEI;HistoricalVolatility;2.8395166
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5185499
GIB.A;HistoricalVolatility;1.8185763
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.455729
GIL;HistoricalVolatility;2.2680035
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8040106
GMP;HistoricalVolatility;2.5577941
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6733822
GRTu;HistoricalVolatility;1.8423978
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5271933
GS;HistoricalVolatility;2.3100482
GS;LiquidityPremium;0
GS;MarginInterval;6.9301446
GTE;HistoricalVolatility;3.3803406
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1410219
GUY;HistoricalVolatility;4.0980919
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2942757
GWO;HistoricalVolatility;1.4294219
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2882656
H;HistoricalVolatility;0.8944765
H;LiquidityPremium;0
H;MarginInterval;2.6834295
HBC;HistoricalVolatility;2.4469933
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3409798
HBM;HistoricalVolatility;5.8993931
HBM;LiquidityPremium;0
HBM;MarginInterval;17.6981793
HCG;HistoricalVolatility;2.586962
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7608859
HED;HistoricalVolatility;4.3621642
HED;LiquidityPremium;0
HED;MarginInterval;13.0864927
HEU;HistoricalVolatility;4.3606692
HEU;LiquidityPremium;0
HEU;MarginInterval;13.0820077
HFD;HistoricalVolatility;2.3990771
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1972314
HFU;HistoricalVolatility;2.3958174
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1874521
HGD;HistoricalVolatility;5.9909344
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9728031
HGU;HistoricalVolatility;6.0295296
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0885888
HIX;HistoricalVolatility;1.0117521
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0352562
HND;HistoricalVolatility;5.3398851
HND;LiquidityPremium;0
HND;MarginInterval;16.0196553
HNL;HistoricalVolatility;5.8988818
HNL;LiquidityPremium;0
HNL;MarginInterval;17.6966453
HNU;HistoricalVolatility;5.2924081
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8772243
HOD;HistoricalVolatility;5.6488825
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9466474
HOU;HistoricalVolatility;5.5847458
HOU;LiquidityPremium;0
HOU;MarginInterval;16.7542374
HRu;HistoricalVolatility;1.5654334
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6963001
HSE;HistoricalVolatility;2.7441843
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2325528
HXD;HistoricalVolatility;2.2538353
HXD;LiquidityPremium;0
HXD;MarginInterval;6.761506
HXT;HistoricalVolatility;0.9842233
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9526698
HXU;HistoricalVolatility;2.2347498
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7042494
IAG;HistoricalVolatility;1.6662663
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9987988
IFC;HistoricalVolatility;1.4105998
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2317994
IFP;HistoricalVolatility;3.5561314
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6683943
IGM;HistoricalVolatility;1.4136976
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2410929
IGT;HistoricalVolatility;1.2445398
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7336193
IMG;HistoricalVolatility;5.0497011
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1491034
IMO;HistoricalVolatility;1.7418323
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2254969
INE;HistoricalVolatility;1.9084552
INE;LiquidityPremium;0
INE;MarginInterval;5.7253657
IPL;HistoricalVolatility;1.9913808
IPL;LiquidityPremium;0
IPL;MarginInterval;5.9741425
ITP;HistoricalVolatility;3.2818365
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8455094
JE;HistoricalVolatility;2.2773858
JE;LiquidityPremium;0
JE;MarginInterval;6.8321575
K;HistoricalVolatility;4.6295511
K;LiquidityPremium;0
K;MarginInterval;13.8886533
KEL;HistoricalVolatility;4.5667074
KEL;LiquidityPremium;0
KEL;MarginInterval;13.7001221
KEY;HistoricalVolatility;2.0729923
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2189768
KGI;HistoricalVolatility;4.0690136
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2070408
KXS;HistoricalVolatility;3.143405
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4302151
L;HistoricalVolatility;1.2892345
L;LiquidityPremium;0
L;MarginInterval;3.8677036
LB;HistoricalVolatility;1.3583143
LB;LiquidityPremium;0
LB;MarginInterval;4.074943
LGB;HistoricalVolatility;0.8443568
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5330705
LIF;HistoricalVolatility;3.8729574
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6188721
LNR;HistoricalVolatility;2.6619458
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858373
LTS;HistoricalVolatility;7.2054085
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6162254
LUN;HistoricalVolatility;3.8756542
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6269627
MAG;HistoricalVolatility;3.4063555
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2190666
MBT;HistoricalVolatility;1.8196648
MBT;LiquidityPremium;0
MBT;MarginInterval;5.4589945
MDA;HistoricalVolatility;1.9888107
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9664321
MDI;HistoricalVolatility;3.2323484
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6970452
MEG;HistoricalVolatility;6.0301208
MEG;LiquidityPremium;0
MEG;MarginInterval;18.0903623
MFC;HistoricalVolatility;1.9380549
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8141648
MFI;HistoricalVolatility;1.7372502
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2117506
MG;HistoricalVolatility;2.0110029
MG;LiquidityPremium;0
MG;MarginInterval;6.0330088
MIC;HistoricalVolatility;1.8702178
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6106535
MNW;HistoricalVolatility;2.9913432
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9740295
MRE;HistoricalVolatility;2.629118
MRE;LiquidityPremium;0
MRE;MarginInterval;7.887354
MRU;HistoricalVolatility;1.3238122
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9714367
MSTu;HistoricalVolatility;1.4102972
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2308916
MTL;HistoricalVolatility;2.0077566
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0232697
MX;HistoricalVolatility;3.1451388
MX;LiquidityPremium;0
MX;MarginInterval;9.4354163
NA;HistoricalVolatility;1.5056679
NA;LiquidityPremium;0
NA;MarginInterval;4.5170037
NFI;HistoricalVolatility;2.4925111
NFI;LiquidityPremium;0
NFI;MarginInterval;7.4775332
NG;HistoricalVolatility;4.3411781
NG;LiquidityPremium;0
NG;MarginInterval;13.0235344
NGD;HistoricalVolatility;4.2863719
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8591158
NPI;HistoricalVolatility;1.4543532
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3630595
NSU;HistoricalVolatility;3.9227459
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7682376
NVA;HistoricalVolatility;4.2609516
NVA;LiquidityPremium;0
NVA;MarginInterval;12.7828549
NWC;HistoricalVolatility;1.5371293
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6113878
OCX;HistoricalVolatility;1.5810466
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7431398
OIS;HistoricalVolatility;0.0296849
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0890546
ONX;HistoricalVolatility;0.0296849
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0890546
OR;HistoricalVolatility;2.6232471
OR;LiquidityPremium;0
OR;MarginInterval;7.8697412
OSB;HistoricalVolatility;2.6856473
OSB;LiquidityPremium;0
OSB;MarginInterval;8.056942
OTC;HistoricalVolatility;2.1175361
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3526083
P;HistoricalVolatility;5.4452711
P;LiquidityPremium;0
P;MarginInterval;16.3358134
PAA;HistoricalVolatility;3.5707978
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7123933
PBH;HistoricalVolatility;2.014325
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0429749
PD;HistoricalVolatility;4.2660075
PD;LiquidityPremium;0
PD;MarginInterval;12.7980224
PEY;HistoricalVolatility;2.4273118
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2819354
PG;HistoricalVolatility;3.930182
PG;LiquidityPremium;0
PG;MarginInterval;11.7905459
PGF;HistoricalVolatility;5.7009546
PGF;LiquidityPremium;0
PGF;MarginInterval;17.1028637
PJC.A;HistoricalVolatility;1.6499057
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9497172
PKI;HistoricalVolatility;1.8000938
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4002814
POT;HistoricalVolatility;2.3678268
POT;LiquidityPremium;0
POT;MarginInterval;7.1034804
POU;HistoricalVolatility;6.5636851
POU;LiquidityPremium;0
POU;MarginInterval;19.6910554
POW;HistoricalVolatility;1.4886104
POW;LiquidityPremium;0
POW;MarginInterval;4.4658313
PPL;HistoricalVolatility;1.8286824
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4860471
PPY;HistoricalVolatility;4.4824858
PPY;LiquidityPremium;0
PPY;MarginInterval;13.4474575
PRE;HistoricalVolatility;18.2363142
PRE;LiquidityPremium;0
PRE;MarginInterval;54.7089426
PSG;HistoricalVolatility;6.9833705
PSG;LiquidityPremium;0
PSG;MarginInterval;20.9501116
PSI;HistoricalVolatility;2.4318659
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2955977
PSK;HistoricalVolatility;2.5698193
PSK;LiquidityPremium;0
PSK;MarginInterval;7.709458
PVG;HistoricalVolatility;4.3749777
PVG;LiquidityPremium;0
PVG;MarginInterval;13.124933
PWF;HistoricalVolatility;1.379923
PWF;LiquidityPremium;0
PWF;MarginInterval;4.139769
PWT;HistoricalVolatility;6.5845329
PWT;LiquidityPremium;0
PWT;MarginInterval;19.7535988
PXT;HistoricalVolatility;2.9554129
PXT;LiquidityPremium;0
PXT;MarginInterval;8.8662387
QBR.B;HistoricalVolatility;1.6706656
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0119969
QSR;HistoricalVolatility;1.9734491
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9203472
RBA;HistoricalVolatility;1.923937
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7718111
RCI.B;HistoricalVolatility;1.4770881
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4312642
REFu;HistoricalVolatility;1.2995142
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8985425
REIu;HistoricalVolatility;1.3251371
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9754113
RFP;HistoricalVolatility;5.0232168
RFP;LiquidityPremium;0
RFP;MarginInterval;15.0696503
RGL;HistoricalVolatility;3.251393
RGL;LiquidityPremium;0
RGL;MarginInterval;9.7541789
RNW;HistoricalVolatility;1.5650365
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6951095
RON;HistoricalVolatility;7.0846272
RON;LiquidityPremium;0
RON;MarginInterval;21.2538817
RRX;HistoricalVolatility;2.6877282
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0631847
RUS;HistoricalVolatility;2.6500729
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9502187
RY;HistoricalVolatility;1.336789
RY;LiquidityPremium;0
RY;MarginInterval;4.0103671
SAP;HistoricalVolatility;1.4445972
SAP;LiquidityPremium;0
