AARu;HistoricalVolatility;1.1204789
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3614366
AAV;HistoricalVolatility;2.6604355
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9813065
ABX;HistoricalVolatility;2.7825254
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3475761
AC;HistoricalVolatility;3.7348726
AC;LiquidityPremium;0
AC;MarginInterval;11.2046177
ACO.X;HistoricalVolatility;1.5047969
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5143907
ACQ;HistoricalVolatility;3.2976507
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8929522
AD;HistoricalVolatility;1.7636094
AD;LiquidityPremium;0
AD;MarginInterval;5.2908283
AEM;HistoricalVolatility;3.0345571
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1036712
AFN;HistoricalVolatility;2.0348753
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1046259
AGF.B;HistoricalVolatility;2.1131488
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3394465
AGI;HistoricalVolatility;3.8891833
AGI;LiquidityPremium;0
AGI;MarginInterval;11.66755
AGI1;HistoricalVolatility;3.7952818
AGI1;LiquidityPremium;1.9515084
AGI1;MarginInterval;11.3858455
AGU;HistoricalVolatility;2.1512809
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4538427
AIM;HistoricalVolatility;1.9319094
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7957283
AKG;HistoricalVolatility;4.0697063
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2091189
ALA;HistoricalVolatility;1.4099389
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2298167
APu;HistoricalVolatility;1.4230978
APu;LiquidityPremium;0
APu;MarginInterval;4.2692933
AQN;HistoricalVolatility;1.776778
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3303341
AR;HistoricalVolatility;5.062332
AR;LiquidityPremium;0
AR;MarginInterval;15.1869959
ARE;HistoricalVolatility;2.2313484
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6940453
ARX;HistoricalVolatility;2.1493377
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4480132
ASR;HistoricalVolatility;3.8934964
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6804893
ATA;HistoricalVolatility;2.5677764
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7033292
ATD.B;HistoricalVolatility;1.7346201
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2038603
ATH;HistoricalVolatility;3.8795244
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6385731
ATP;HistoricalVolatility;2.324773
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9743191
ATZ;HistoricalVolatility;1.552875
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6586251
AVO;HistoricalVolatility;3.7413746
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2241239
AXu;HistoricalVolatility;1.4923636
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4770907
AYA;HistoricalVolatility;3.6634525
AYA;LiquidityPremium;0
AYA;MarginInterval;10.9903576
BAD;HistoricalVolatility;2.0538317
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1614952
BAM.A;HistoricalVolatility;1.6382006
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9146017
BAX;HistoricalVolatility;0.0333991
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1024541
BAX17AP13;HistoricalVolatility;0.0333991
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1024541
BAX17DC18;HistoricalVolatility;0.0333991
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1024541
BAX17JN19;HistoricalVolatility;0.0333991
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1024541
BAX17MR13;HistoricalVolatility;0.0333991
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1024541
BAX17MY15;HistoricalVolatility;0.0333991
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1024541
BAX17SP18;HistoricalVolatility;0.0333991
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1024541
BAX18DC17;HistoricalVolatility;0.0333991
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1024541
BAX18JN18;HistoricalVolatility;0.0333991
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1024541
BAX18MR19;HistoricalVolatility;0.0333991
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1024541
BAX18SP17;HistoricalVolatility;0.0333991
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1024541
BAX19DC16;HistoricalVolatility;0.0333991
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1024541
BAX19JN17;HistoricalVolatility;0.0333991
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1024541
BAX19MR18;HistoricalVolatility;0.0333991
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1024541
BAX19SP16;HistoricalVolatility;0.0333991
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1024541
BB;HistoricalVolatility;3.3296829
BB;LiquidityPremium;0
BB;MarginInterval;9.9890488
BBD.B;HistoricalVolatility;2.944878
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8346339
BCB;HistoricalVolatility;3.0261652
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0784956
BCE;HistoricalVolatility;1.2140798
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6422393
BDI;HistoricalVolatility;3.7043073
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1129218
BEIu;HistoricalVolatility;1.4862062
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4586186
BEPu;HistoricalVolatility;1.3427168
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281503
BIPu;HistoricalVolatility;1.2188815
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6566445
BIR;HistoricalVolatility;3.1102191
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3306573
BLX;HistoricalVolatility;1.9423745
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8271236
BMO;HistoricalVolatility;1.2783919
BMO;LiquidityPremium;0.2668405
BMO;MarginInterval;3.8351758
BNP;HistoricalVolatility;3.4259213
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2777638
BNS;HistoricalVolatility;1.2927557
BNS;LiquidityPremium;0.3538246
BNS;MarginInterval;3.8782672
BPYu;HistoricalVolatility;1.1475156
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4425469
BTE;HistoricalVolatility;3.7707214
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3121643
BTO;HistoricalVolatility;3.8562854
BTO;LiquidityPremium;0
BTO;MarginInterval;11.5688563
BXE;HistoricalVolatility;3.6036131
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8108392
BYDu;HistoricalVolatility;2.4748421
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4245262
CAE;HistoricalVolatility;1.5953663
CAE;LiquidityPremium;0
CAE;MarginInterval;4.786099
CAM;HistoricalVolatility;2.5702698
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7108095
CARu;HistoricalVolatility;1.3561774
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0685321
CAS;HistoricalVolatility;2.3529835
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0589506
CCA;HistoricalVolatility;1.4913989
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4741966
CCL.B;HistoricalVolatility;2.1822544
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.5467632
CCO;HistoricalVolatility;3.2507512
CCO;LiquidityPremium;0
CCO;MarginInterval;9.7522537
CEU;HistoricalVolatility;3.0549756
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1649268
CF;HistoricalVolatility;2.696265
CF;LiquidityPremium;0
CF;MarginInterval;8.0887951
CFP;HistoricalVolatility;2.3109062
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9327187
CFW;HistoricalVolatility;4.2083475
CFW;LiquidityPremium;0
CFW;MarginInterval;12.6250425
CFX;HistoricalVolatility;2.6418589
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9255767
CG;HistoricalVolatility;4.2691475
CG;LiquidityPremium;0
CG;MarginInterval;12.8074426
CGB;HistoricalVolatility;0.3496285
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0488856
CGB17DC18;HistoricalVolatility;0.3496285
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0488856
CGB17JN21;HistoricalVolatility;0.3496285
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0488856
CGB17MR22;HistoricalVolatility;0.3496285
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0488856
CGB17SP20;HistoricalVolatility;0.3496285
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0488856
CGF;HistoricalVolatility;0.2428422
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7285265
CGG;HistoricalVolatility;4.4556541
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3669623
CGL;HistoricalVolatility;1.0820093
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2460279
CGX;HistoricalVolatility;1.4059508
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2178523
CGZ;HistoricalVolatility;0.1440925
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4322775
CHEu;HistoricalVolatility;1.8240902
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4722705
CHR;HistoricalVolatility;2.284901
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8547029
CIGI;HistoricalVolatility;1.950978
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8529339
CIX;HistoricalVolatility;1.4970113
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4910338
CJ;HistoricalVolatility;3.0916352
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2749056
CJR.B;HistoricalVolatility;1.7101934
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1305801
CLS;HistoricalVolatility;2.4707614
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4122842
CM;HistoricalVolatility;1.3426051
CM;LiquidityPremium;0.2670845
CM;MarginInterval;4.0278152
CNL;HistoricalVolatility;4.433704
CNL;LiquidityPremium;0
CNL;MarginInterval;13.301112
CNQ;HistoricalVolatility;2.3409231
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0227693
CNQ1;HistoricalVolatility;2.3404145
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0212435
CNR;HistoricalVolatility;1.4336616
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3009847
CP;HistoricalVolatility;1.8181632
CP;LiquidityPremium;0
CP;MarginInterval;5.4544896
CPG;HistoricalVolatility;2.6488906
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9466717
CPX;HistoricalVolatility;1.3035761
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9107283
CR;HistoricalVolatility;3.3062729
CR;LiquidityPremium;0
CR;MarginInterval;9.9188187
CRRu;HistoricalVolatility;1.2405372
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7216115
CSHu;HistoricalVolatility;1.7224246
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672737
CTC.A;HistoricalVolatility;1.5034663
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5103988
CU;HistoricalVolatility;1.3260535
CU;LiquidityPremium;0
CU;MarginInterval;3.9781605
CUFu;HistoricalVolatility;1.1843059
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5529177
CVE;HistoricalVolatility;2.0949213
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2847638
CWB;HistoricalVolatility;1.7814337
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3443012
CXR;HistoricalVolatility;7.6369297
CXR;LiquidityPremium;0
CXR;MarginInterval;22.9107892
DC.A;HistoricalVolatility;2.4309665
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2928994
DDC;HistoricalVolatility;2.7778526
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3335578
DGC;HistoricalVolatility;4.0466294
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1398881
DH;HistoricalVolatility;3.9264484
DH;LiquidityPremium;0
DH;MarginInterval;11.7793451
DHX.B;HistoricalVolatility;3.7332258
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1996773
DIRu;HistoricalVolatility;1.0903709
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2711126
DOL;HistoricalVolatility;1.2448118
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7344353
DOO;HistoricalVolatility;2.0084972
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0254916
DPM;HistoricalVolatility;4.443652
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3309559
DRGu;HistoricalVolatility;1.0956462
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2869386
DRM;HistoricalVolatility;2.217164
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6514919
DSG;HistoricalVolatility;1.8202819
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4608458
Du;HistoricalVolatility;1.451853
Du;LiquidityPremium;0
Du;MarginInterval;4.3555591
ECA;HistoricalVolatility;3.0074825
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0224474
ECI;HistoricalVolatility;1.5970013
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7910039
EDR;HistoricalVolatility;4.4714147
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4142442
EDV;HistoricalVolatility;3.7360994
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2082982
EFN;HistoricalVolatility;1.8052947
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4158842
EFN1;HistoricalVolatility;1.8005212
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4015635
EFX;HistoricalVolatility;2.0949721
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2849164
ELD;HistoricalVolatility;3.5258312
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5774935
EMA;HistoricalVolatility;1.0238906
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0716718
EMF;HistoricalVolatility;0.8331625
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4994876
EMP.A;HistoricalVolatility;2.1260091
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3780274
ENB;HistoricalVolatility;1.2686632
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8059896
ENF;HistoricalVolatility;1.5898105
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7694316
ENGH;HistoricalVolatility;1.9340252
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8020757
ERF;HistoricalVolatility;3.2761598
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8284794
ESI;HistoricalVolatility;2.6772708
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0318125
EXE;HistoricalVolatility;2.1193205
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3579615
FBC;HistoricalVolatility;1.2140798
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6422393
FBO;HistoricalVolatility;1.2783919
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8351758
FCB;HistoricalVolatility;1.3426051
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0278152
FCN;HistoricalVolatility;1.4336616
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3009847
FCR;HistoricalVolatility;1.0712469
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2137408
FEA;HistoricalVolatility;3.0074825
FEA;LiquidityPremium;0
FEA;MarginInterval;9.0224474
FEB;HistoricalVolatility;1.2686632
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8059896
FFS;HistoricalVolatility;1.1710763
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5132289
FLF;HistoricalVolatility;1.7673062
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3019185
FM;HistoricalVolatility;4.0633676
FM;LiquidityPremium;0
FM;MarginInterval;12.1901028
FMA;HistoricalVolatility;1.0238906
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0716718
FMF;HistoricalVolatility;1.9931429
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9794287
FNB;HistoricalVolatility;1.3353731
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0061193
FNS;HistoricalVolatility;1.2927557
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8782672
FNV;HistoricalVolatility;2.3724785
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1174356
FPL;HistoricalVolatility;1.3845435
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536306
FPP;HistoricalVolatility;1.5216106
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5648319
FPW;HistoricalVolatility;1.4799045
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4397136
FR;HistoricalVolatility;4.2199903
FR;LiquidityPremium;0
FR;MarginInterval;12.6599708
FRC;HistoricalVolatility;3.7292148
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1876443
FRP;HistoricalVolatility;1.1528567
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4585702
FRT;HistoricalVolatility;1.3163725
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9491174
FRU;HistoricalVolatility;2.1460498
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4381494
FRY;HistoricalVolatility;1.3351186
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0053557
FTC;HistoricalVolatility;1.3169266
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9507797
FTD;HistoricalVolatility;1.2527721
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7583162
FTS;HistoricalVolatility;1.1710763
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5132289
FTT;HistoricalVolatility;2.0015458
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0046373
FVI;HistoricalVolatility;4.1552267
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4656801
G;HistoricalVolatility;2.8244694
G;LiquidityPremium;0
G;MarginInterval;8.4734081
GC;HistoricalVolatility;2.089937
GC;LiquidityPremium;0
GC;MarginInterval;6.2698111
GEI;HistoricalVolatility;1.7517619
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2552858
GIB.A;HistoricalVolatility;1.7949931
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3849794
GIL;HistoricalVolatility;2.2251209
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6753627
GMP;HistoricalVolatility;2.5635857
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6907571
GRTu;HistoricalVolatility;1.8321858
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4965574
GS;HistoricalVolatility;2.1469383
GS;LiquidityPremium;0
GS;MarginInterval;6.440815
GTE;HistoricalVolatility;2.9461206
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8383618
GUD;HistoricalVolatility;1.9223568
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7670704
GUY;HistoricalVolatility;4.030628
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0918839
GWO;HistoricalVolatility;1.4404929
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3214788
H;HistoricalVolatility;0.8087854
H;LiquidityPremium;0
H;MarginInterval;2.4263561
HBC;HistoricalVolatility;2.5471058
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6413174
HBM;HistoricalVolatility;3.8047261
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4141784
HCG;HistoricalVolatility;2.0450851
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1352552
HED;HistoricalVolatility;3.619213
HED;LiquidityPremium;0
HED;MarginInterval;10.8576389
HEU;HistoricalVolatility;3.6070574
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8211721
HFD;HistoricalVolatility;2.333903
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0017089
HFU;HistoricalVolatility;2.3343506
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0030517
HGD;HistoricalVolatility;5.0346355
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1039064
HGU;HistoricalVolatility;5.0039977
HGU;LiquidityPremium;0
HGU;MarginInterval;15.011993
HIX;HistoricalVolatility;0.8535144
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5605433
HND;HistoricalVolatility;5.5655563
HND;LiquidityPremium;0
HND;MarginInterval;16.6966688
HNL;HistoricalVolatility;3.6891278
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0673833
HNU;HistoricalVolatility;5.5578493
HNU;LiquidityPremium;0
HNU;MarginInterval;16.6735478
HOD;HistoricalVolatility;4.1880048
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5640145
HOU;HistoricalVolatility;4.1481999
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4445998
HRu;HistoricalVolatility;1.5431018
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6293055
HSE;HistoricalVolatility;1.8877636
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6632909
HXD;HistoricalVolatility;2.1962859
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5888578
HXT;HistoricalVolatility;0.839954
HXT;LiquidityPremium;0
HXT;MarginInterval;2.519862
HXU;HistoricalVolatility;2.1774869
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5324608
IAG;HistoricalVolatility;1.6795302
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0385907
IFC;HistoricalVolatility;1.3687662
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1062985
IFP;HistoricalVolatility;2.7102922
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1308765
IGM;HistoricalVolatility;1.3858208
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1574625
IMG;HistoricalVolatility;4.0502816
IMG;LiquidityPremium;0
IMG;MarginInterval;12.1508448
IMO;HistoricalVolatility;1.6930663
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0791988
INE;HistoricalVolatility;1.8647733
INE;LiquidityPremium;0
INE;MarginInterval;5.5943199
IPL;HistoricalVolatility;1.3845435
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536306
ITP;HistoricalVolatility;3.2504153
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7512458
JE;HistoricalVolatility;2.0032939
JE;LiquidityPremium;0
JE;MarginInterval;6.0098816
K;HistoricalVolatility;3.410693
K;LiquidityPremium;0
K;MarginInterval;10.232079
KDX;HistoricalVolatility;3.8265615
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4796844
KEL;HistoricalVolatility;3.2510966
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7532897
KEY;HistoricalVolatility;1.6497834
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9493501
KL;HistoricalVolatility;3.6171433
KL;LiquidityPremium;0
KL;MarginInterval;10.8514298
KLG1;HistoricalVolatility;4.0424494
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1273483
KXS;HistoricalVolatility;2.6841813
KXS;LiquidityPremium;0
KXS;MarginInterval;8.052544
L;HistoricalVolatility;1.2842249
L;LiquidityPremium;0
L;MarginInterval;3.8526747
LB;HistoricalVolatility;1.3425115
LB;LiquidityPremium;0
LB;MarginInterval;4.0275345
LGB;HistoricalVolatility;0.8303945
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4911835
LIF;HistoricalVolatility;2.4563771
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3691313
LNR;HistoricalVolatility;2.6741603
LNR;LiquidityPremium;0
LNR;MarginInterval;8.022481
LUN;HistoricalVolatility;3.5619477
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6858431
MAG;HistoricalVolatility;3.5204236
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5612707
MBT;HistoricalVolatility;1.1958812
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5876437
MDA;HistoricalVolatility;1.9639698
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8919093
MDI;HistoricalVolatility;3.0307145
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0921436
MEG;HistoricalVolatility;3.8105724
MEG;LiquidityPremium;0
MEG;MarginInterval;11.4317172
MFC;HistoricalVolatility;1.9931429
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9794287
MFI;HistoricalVolatility;1.7021443
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1064329
MG;HistoricalVolatility;2.0361834
MG;LiquidityPremium;0
MG;MarginInterval;6.1085502
MIC;HistoricalVolatility;1.5622871
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6868613
MNW;HistoricalVolatility;2.7768152
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3304455
MRE;HistoricalVolatility;2.6136536
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8409609
MRU;HistoricalVolatility;1.2980374
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8941122
MSTu;HistoricalVolatility;1.3580477
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0741432
MTL;HistoricalVolatility;1.9824695
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9474084
MUX;HistoricalVolatility;4.4686156
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4058469
MX;HistoricalVolatility;2.404418
MX;LiquidityPremium;0
MX;MarginInterval;7.2132539
NA;HistoricalVolatility;1.3353731
NA;LiquidityPremium;0.3083248
NA;MarginInterval;4.0061193
NFI;HistoricalVolatility;1.4885993
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4657978
NG;HistoricalVolatility;4.3341098
NG;LiquidityPremium;0
NG;MarginInterval;13.0023294
NGD;HistoricalVolatility;4.3178901
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9536703
NMI1;HistoricalVolatility;3.6148648
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8445945
NPI;HistoricalVolatility;1.431817
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2954509
NSU;HistoricalVolatility;3.7877984
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3633953
NVA;HistoricalVolatility;2.9642319
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8926956
NVUu;HistoricalVolatility;1.3967014
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1901041
NWC;HistoricalVolatility;1.5208777
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5626331
NWHu;HistoricalVolatility;0.9922011
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9766032
OGC;HistoricalVolatility;4.490855
OGC;LiquidityPremium;0
OGC;MarginInterval;13.472565
OIS;HistoricalVolatility;0.027458
OIS;LiquidityPremium;0
OIS;MarginInterval;0.082374
ONEX;HistoricalVolatility;1.5658558
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6975675
ONX;HistoricalVolatility;0.027458
ONX;LiquidityPremium;0
ONX;MarginInterval;0.082374
OR;HistoricalVolatility;2.5684165
OR;LiquidityPremium;0
OR;MarginInterval;7.7052495
OSB;HistoricalVolatility;2.7131232
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1393695
OTEX;HistoricalVolatility;2.0605516
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1816547
P;HistoricalVolatility;4.3021124
P;LiquidityPremium;0
P;MarginInterval;12.9063371
PAAS;HistoricalVolatility;3.1999759
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5999277
PBH;HistoricalVolatility;1.5120093
PBH;LiquidityPremium;0
PBH;MarginInterval;4.536028
PD;HistoricalVolatility;3.2247569
