ABX;HistoricalVolatility;2.8043168
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4129504
AC;HistoricalVolatility;3.2814131
AC;LiquidityPremium;0
AC;MarginInterval;9.8442394
ACB;HistoricalVolatility;6.1505608
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4516823
ACO.X;HistoricalVolatility;1.4283290
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2849870
ACQ;HistoricalVolatility;3.9735651
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9206954
AD.UN;HistoricalVolatility;2.4234310
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2702931
AEM;HistoricalVolatility;2.9744943
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9234830
AGI;HistoricalVolatility;3.8648727
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5946181
AIF;HistoricalVolatility;3.2459898
AIF;LiquidityPremium;0
AIF;MarginInterval;9.7379693
AIM;HistoricalVolatility;2.7149878
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1449635
ALA;HistoricalVolatility;1.6579973
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9739919
AP.UN;HistoricalVolatility;2.5531602
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6594806
AQN;HistoricalVolatility;2.7593900
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2781701
ARE;HistoricalVolatility;2.9223137
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7669412
ARX;HistoricalVolatility;2.4264795
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2794384
ASTL;HistoricalVolatility;3.2600806
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7802417
ATD;HistoricalVolatility;1.6035663
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8106989
ATRL;HistoricalVolatility;2.2850692
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8552076
ATS;HistoricalVolatility;3.1047848
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3143543
ATZ;HistoricalVolatility;3.4180432
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2541297
AX.UN;HistoricalVolatility;2.5078759
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5236278
BAM;HistoricalVolatility;2.0751746
BAM;LiquidityPremium;0
BAM;MarginInterval;6.2255239
BAX;HistoricalVolatility;0.0613660
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2299353
BAX24DC16;HistoricalVolatility;0.0910774
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3412623
BAX24JN17;HistoricalVolatility;0.0613660
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2299353
BAX24MR18;HistoricalVolatility;0.0613660
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2299353
BAX24SP16;HistoricalVolatility;0.0910774
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3412623
BAX25DC17;HistoricalVolatility;0.0973425
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3647372
BAX25JN16;HistoricalVolatility;0.0973425
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3647372
BAX25MR17;HistoricalVolatility;0.0973425
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3647372
BAX25SP15;HistoricalVolatility;0.0973425
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3647372
BAX26MR18;HistoricalVolatility;0.0921689
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3453522
BB;HistoricalVolatility;3.9117500
BB;LiquidityPremium;0
BB;MarginInterval;11.7352499
BBD.B;HistoricalVolatility;3.6751702
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0255106
BCE;HistoricalVolatility;1.4798583
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4395750
BDGI;HistoricalVolatility;2.3688088
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1064264
BEI.UN;HistoricalVolatility;1.7385547
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2156641
BEP.UN;HistoricalVolatility;2.0893452
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2680357
BEPC;HistoricalVolatility;2.9551423
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8654269
BHC;HistoricalVolatility;3.6653883
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9961648
BIP.UN;HistoricalVolatility;2.4143047
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2429141
BIR;HistoricalVolatility;3.2358872
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7076616
BITF;HistoricalVolatility;7.9852358
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9557073
BLDP;HistoricalVolatility;4.6054928
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8164784
BLX;HistoricalVolatility;2.5252969
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5758908
BMO;HistoricalVolatility;1.6518829
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9556488
BN;HistoricalVolatility;2.1579109
BN;LiquidityPremium;0
BN;MarginInterval;6.4737327
BNS;HistoricalVolatility;1.6301483
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8904450
BT;HistoricalVolatility;4.7829199
BT;LiquidityPremium;0
BT;MarginInterval;17.9213494
BTCC.B;HistoricalVolatility;5.1168109
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3504327
BTCQ;HistoricalVolatility;5.0850576
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2551728
BTCX.B;HistoricalVolatility;5.1074871
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3224613
BTE;HistoricalVolatility;3.9519191
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8557572
BTO;HistoricalVolatility;3.7541380
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2624140
CAE;HistoricalVolatility;1.9402908
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8208725
CAR.UN;HistoricalVolatility;1.8108676
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4326027
CAS;HistoricalVolatility;2.5152522
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5457566
CCA;HistoricalVolatility;1.8060764
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4182293
CCL.B;HistoricalVolatility;1.6672254
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0016762
CCO;HistoricalVolatility;2.7449491
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2348474
CF;HistoricalVolatility;2.5817212
CF;LiquidityPremium;0
CF;MarginInterval;7.7451636
CFP;HistoricalVolatility;2.7133459
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1400378
CG;HistoricalVolatility;4.8734489
CG;LiquidityPremium;0
CG;MarginInterval;14.6203467
CGB;HistoricalVolatility;0.5665580
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6996739
CGF;HistoricalVolatility;0.3487603
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0462809
CGX;HistoricalVolatility;2.2699379
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8098138
CGZ;HistoricalVolatility;0.1696393
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5089178
CHE.UN;HistoricalVolatility;2.2839668
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.8519005
CHP.UN;HistoricalVolatility;1.2861112
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8583335
CIA;HistoricalVolatility;4.6829213
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0487639
CIX;HistoricalVolatility;2.3136816
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9410449
CJ;HistoricalVolatility;3.5568863
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6706588
CJR.B;HistoricalVolatility;4.6346742
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.9040226
CLS;HistoricalVolatility;3.2538238
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7614714
CM;HistoricalVolatility;1.7687664
CM;LiquidityPremium;0
CM;MarginInterval;5.3062991
CNQ;HistoricalVolatility;2.6754294
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0262882
CNR;HistoricalVolatility;1.2584676
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7754029
COA;HistoricalVolatility;0.0374561
COA;LiquidityPremium;0
COA;MarginInterval;0.1403459
COA24AP01;HistoricalVolatility;0.0374561
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1403459
COA24FB01;HistoricalVolatility;0.0374561
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1403459
COA24JA02;HistoricalVolatility;0.0374561
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1403459
COA24MR01;HistoricalVolatility;0.0374561
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1403459
CP;HistoricalVolatility;1.5704445
CP;LiquidityPremium;0
CP;MarginInterval;4.7113336
CPG;HistoricalVolatility;3.1615191
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4845572
CPX;HistoricalVolatility;1.8957370
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6872111
CRA;HistoricalVolatility;0.0280992
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1052862
CRA23DC20;HistoricalVolatility;0.0280992
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1052862
CRA24DC18;HistoricalVolatility;0.0991393
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3714696
CRA24JN19;HistoricalVolatility;0.0776727
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2910356
CRA24MR20;HistoricalVolatility;0.0280992
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1052862
CRA24SP18;HistoricalVolatility;0.0776727
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2910356
CRA25DC17;HistoricalVolatility;0.0927328
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3474651
CRA25JN18;HistoricalVolatility;0.0991393
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3714696
CRA25MR19;HistoricalVolatility;0.0991393
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3714696
CRA25SP17;HistoricalVolatility;0.0991393
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3714696
CRA26JN17;HistoricalVolatility;0.0927328
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3474651
CRA26MR18;HistoricalVolatility;0.0927328
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3474651
CRA26SP16;HistoricalVolatility;0.0927328
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3474651
CRON;HistoricalVolatility;4.2968892
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8906675
CRR.UN;HistoricalVolatility;1.8126453
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4379358
CS;HistoricalVolatility;4.5951755
CS;LiquidityPremium;0
CS;MarginInterval;13.7855264
CSH.UN;HistoricalVolatility;2.2261503
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.6784510
CTC.A;HistoricalVolatility;1.6409620
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9228860
CTS;HistoricalVolatility;4.1104055
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3312165
CU;HistoricalVolatility;1.5276277
CU;LiquidityPremium;0
CU;MarginInterval;4.5828831
CVE;HistoricalVolatility;3.0713741
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2141222
CWB;HistoricalVolatility;2.0276329
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0828987
CWEB;HistoricalVolatility;5.7706916
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3120747
D.UN;HistoricalVolatility;3.4351381
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.3054142
DFY;HistoricalVolatility;2.0095932
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0287797
DII.B;HistoricalVolatility;3.2184097
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6552290
DIR.UN;HistoricalVolatility;1.9023622
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7070865
DND;HistoricalVolatility;4.1430742
DND;LiquidityPremium;0
DND;MarginInterval;12.4292225
DOL;HistoricalVolatility;1.4640331
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3920994
DOO;HistoricalVolatility;2.5636171
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6908512
DPM;HistoricalVolatility;3.9861361
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9584084
DSG;HistoricalVolatility;1.6696596
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0089787
EBIT;HistoricalVolatility;5.0857148
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2571445
ECN;HistoricalVolatility;4.0522456
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1567368
EDR;HistoricalVolatility;4.1368955
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4106866
EDV;HistoricalVolatility;3.1554469
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4663407
EFN;HistoricalVolatility;2.5018901
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5056702
EFR;HistoricalVolatility;5.6573577
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9720732
EGLX;HistoricalVolatility;6.9372996
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8118989
ELD;HistoricalVolatility;3.5251491
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5754474
EMA;HistoricalVolatility;1.4232446
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2697338
EMP.A;HistoricalVolatility;1.5519063
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6557190
ENB;HistoricalVolatility;1.4358787
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3076362
EQX;HistoricalVolatility;4.1952224
EQX;LiquidityPremium;0
EQX;MarginInterval;12.5856673
ERF;HistoricalVolatility;3.1640229
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4920688
ERO;HistoricalVolatility;4.2976672
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8930015
ETHH.B;HistoricalVolatility;5.3416529
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0249587
ETHQ;HistoricalVolatility;5.3526942
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0580825
ETHR;HistoricalVolatility;5.3699767
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1099302
ETHX.B;HistoricalVolatility;5.3602357
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0807072
EXE;HistoricalVolatility;2.2376346
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7129037
FCR.UN;HistoricalVolatility;1.6612504
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9837513
FEC;HistoricalVolatility;4.2389196
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7167587
FIL;HistoricalVolatility;4.0795122
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2385365
FM;HistoricalVolatility;5.0419020
FM;LiquidityPremium;0
FM;MarginInterval;15.1257061
FNV;HistoricalVolatility;2.3048033
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9144098
FOOD;HistoricalVolatility;4.5089086
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.5267258
FR;HistoricalVolatility;4.1884803
FR;LiquidityPremium;0
FR;MarginInterval;12.5654409
FRU;HistoricalVolatility;2.2365678
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7097034
FTS;HistoricalVolatility;1.3768257
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1304770
FTT;HistoricalVolatility;1.9140325
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7420976
FVI;HistoricalVolatility;4.6300415
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8901245
GEI;HistoricalVolatility;2.0267252
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0801756
GFL;HistoricalVolatility;2.1676801
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5030404
GIB.A;HistoricalVolatility;1.3407759
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0223277
GIL;HistoricalVolatility;3.3162335
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9487006
GLO;HistoricalVolatility;8.9093330
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7279989
GLXY;HistoricalVolatility;6.6715226
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.0145679
GOOS;HistoricalVolatility;3.5077682
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5233046
GRT.UN;HistoricalVolatility;1.9803688
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.9411065
GWO;HistoricalVolatility;1.5857016
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7571048
H;HistoricalVolatility;1.3260315
H;LiquidityPremium;0
H;MarginInterval;3.9780944
HBM;HistoricalVolatility;3.7884688
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3654065
HEXO3;HistoricalVolatility;7.8952241
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6856723
HGD;HistoricalVolatility;5.3658318
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0974954
HGU;HistoricalVolatility;5.3833366
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1500098
HMMJ;HistoricalVolatility;3.0347695
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1043086
HND;HistoricalVolatility;7.2025104
HND;LiquidityPremium;0
HND;MarginInterval;21.6075312
HNU;HistoricalVolatility;7.1952991
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5858973
HOD;HistoricalVolatility;5.8423413
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5270240
HPR;HistoricalVolatility;0.7969610
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3908830
HR.UN;HistoricalVolatility;1.6292483
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8877449
HUT;HistoricalVolatility;8.1307752
HUT;LiquidityPremium;0
HUT;MarginInterval;24.3923256
HWX;HistoricalVolatility;3.7849399
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3548197
HXQ;HistoricalVolatility;1.7515103
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2545310
HXT;HistoricalVolatility;1.1826583
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5479750
IAG;HistoricalVolatility;1.8447869
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5343606
IFC;HistoricalVolatility;1.4308259
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2924777
IFP;HistoricalVolatility;3.4537113
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3611340
IGM;HistoricalVolatility;1.6683939
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0051816
ILLM;HistoricalVolatility;5.6006445
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8019336
IMG;HistoricalVolatility;3.9910567
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9731702
IMO;HistoricalVolatility;2.1102614
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3307842
INE;HistoricalVolatility;2.4614212
INE;LiquidityPremium;0
INE;MarginInterval;7.3842635
IVN;HistoricalVolatility;4.0655172
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1965516
K;HistoricalVolatility;3.1465784
K;LiquidityPremium;0
K;MarginInterval;9.4397352
KEY;HistoricalVolatility;1.7710950
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3132849
KNT;HistoricalVolatility;4.4866025
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4598075
KRR;HistoricalVolatility;6.3410118
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0230355
KXS;HistoricalVolatility;2.3983875
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1951626
L;HistoricalVolatility;1.4339814
L;LiquidityPremium;0
L;MarginInterval;4.3019441
LAC;HistoricalVolatility;4.1794362
LAC;LiquidityPremium;0
LAC;MarginInterval;12.5383085
LAC1;HistoricalVolatility;6.6856008
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0568025
LB;HistoricalVolatility;2.4006199
LB;LiquidityPremium;0
LB;MarginInterval;7.2018598
LEV;HistoricalVolatility;4.8553930
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5661791
LGB;HistoricalVolatility;1.2891524
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8674572
LIF;HistoricalVolatility;2.4147250
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2441751
LNR;HistoricalVolatility;2.3243112
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9729336
LSPD;HistoricalVolatility;4.8586804
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5760411
LUG;HistoricalVolatility;3.2413315
LUG;LiquidityPremium;0
LUG;MarginInterval;9.7239946
LUN;HistoricalVolatility;3.6341697
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9025090
MAG;HistoricalVolatility;3.2682144
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8046433
MATR;HistoricalVolatility;3.1213424
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3640271
MDI;HistoricalVolatility;2.9542361
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8627082
MEG;HistoricalVolatility;4.0946089
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2838268
MFC;HistoricalVolatility;1.8833074
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6499221
MFI;HistoricalVolatility;2.1486961
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4460883
MG;HistoricalVolatility;2.3455523
MG;LiquidityPremium;0
MG;MarginInterval;7.0366569
MRE;HistoricalVolatility;2.6975502
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0926507
MRU;HistoricalVolatility;1.4259298
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2777895
MTL;HistoricalVolatility;1.9644303
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8932910
MX;HistoricalVolatility;2.6790077
MX;LiquidityPremium;0
MX;MarginInterval;8.0370232
NA;HistoricalVolatility;1.8660391
NA;LiquidityPremium;0
NA;MarginInterval;5.5981174
NFI;HistoricalVolatility;3.3156843
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9470528
NG;HistoricalVolatility;6.4492192
NG;LiquidityPremium;0
NG;MarginInterval;19.3476576
NGD;HistoricalVolatility;5.0669298
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2007893
NGT;HistoricalVolatility;2.6606129
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9818386
NPI;HistoricalVolatility;2.0399679
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1199036
NPK;HistoricalVolatility;7.2671915
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8015746
NTR;HistoricalVolatility;2.7138078
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1414235
NVEI;HistoricalVolatility;4.5278371
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5835113
NWC;HistoricalVolatility;1.7131828
NWC;LiquidityPremium;0
NWC;MarginInterval;5.1395483
NWH.UN;HistoricalVolatility;2.6894172
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0682517
NXE;HistoricalVolatility;4.1150599
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3451798
OBE;HistoricalVolatility;4.4993814
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4981443
OGC;HistoricalVolatility;4.3188830
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9566489
OGI;HistoricalVolatility;5.5342850
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6028550
OLA;HistoricalVolatility;4.2607848
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7823544
ONEX;HistoricalVolatility;2.0086328
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0258985
OR;HistoricalVolatility;2.8975115
OR;LiquidityPremium;0
OR;MarginInterval;8.6925345
OSK;HistoricalVolatility;5.9521675
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8565026
OTEX;HistoricalVolatility;1.8557544
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5672631
OVV;HistoricalVolatility;3.6367581
OVV;LiquidityPremium;0
OVV;MarginInterval;10.9102742
PAAS;HistoricalVolatility;3.1784456
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5353369
PBH;HistoricalVolatility;1.7460572
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2381715
PD;HistoricalVolatility;3.5927607
PD;LiquidityPremium;0
PD;MarginInterval;10.7782820
PET;HistoricalVolatility;2.1488455
PET;LiquidityPremium;0
PET;MarginInterval;6.4465366
PEY;HistoricalVolatility;2.6141871
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8425614
PKI;HistoricalVolatility;1.9209783
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7629348
PMZ.UN;HistoricalVolatility;1.7507764
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2523291
POU;HistoricalVolatility;3.6883003
POU;LiquidityPremium;0
POU;MarginInterval;11.0649008
POW;HistoricalVolatility;1.6766751
POW;LiquidityPremium;0
POW;MarginInterval;5.0300253
PPL;HistoricalVolatility;1.6492685
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9478055
PRMW;HistoricalVolatility;3.8978058
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6934175
PSK;HistoricalVolatility;2.1991042
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5973125
PXT;HistoricalVolatility;3.4312161
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2936483
PYR;HistoricalVolatility;6.7161933
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1485800
QBR.B;HistoricalVolatility;1.7967135
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3901405
QSR;HistoricalVolatility;1.6265420
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8796261
RBA;HistoricalVolatility;2.2358686
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7076057
RBA1;HistoricalVolatility;2.2300252
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6900757
RCI.B;HistoricalVolatility;1.5457278
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6371835
REAL;HistoricalVolatility;3.3423812
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0271435
REI.UN;HistoricalVolatility;1.6287708
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8863125
RUS;HistoricalVolatility;2.1898443
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5695328
RY;HistoricalVolatility;1.5588182
RY;LiquidityPremium;0
RY;MarginInterval;4.6764545
SAP;HistoricalVolatility;1.5587229
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6761687
SCF;HistoricalVolatility;1.1685158
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5055475
SCG;HistoricalVolatility;1.1378521
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4135562
SDV;HistoricalVolatility;0.3892140
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4583642
SDV24DC20;HistoricalVolatility;0.3892140
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4583642
SDV25DC19;HistoricalVolatility;0.6410991
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4021645
SDV26DC18;HistoricalVolatility;0.7787479
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9179273
