ABX;HistoricalVolatility;2.6687625
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0062876
AC;HistoricalVolatility;3.2222577
AC;LiquidityPremium;0
AC;MarginInterval;9.6667730
ACB;HistoricalVolatility;6.6642104
ACB;LiquidityPremium;0
ACB;MarginInterval;19.9926311
ACO.X;HistoricalVolatility;1.4272975
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2818924
ACQ;HistoricalVolatility;4.1725325
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5175974
ADu;HistoricalVolatility;2.4227552
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2682657
AEM;HistoricalVolatility;3.0053583
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0160750
AGI;HistoricalVolatility;3.9082295
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7246886
AIF;HistoricalVolatility;3.4874295
AIF;LiquidityPremium;0
AIF;MarginInterval;10.4622885
AIM;HistoricalVolatility;2.7021530
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1064591
ALA;HistoricalVolatility;1.6560544
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9681632
APu;HistoricalVolatility;2.5740034
APu;LiquidityPremium;0
APu;MarginInterval;7.7220101
AQN;HistoricalVolatility;2.7939210
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3817629
ARE;HistoricalVolatility;3.1805857
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5417571
ARX;HistoricalVolatility;2.4193665
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2580994
ASTL;HistoricalVolatility;3.3303445
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9910334
ATD;HistoricalVolatility;1.6146295
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8438886
ATRL;HistoricalVolatility;2.4247610
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2742831
ATS;HistoricalVolatility;3.2654995
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7964985
ATZ;HistoricalVolatility;2.9717979
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9153937
AXu;HistoricalVolatility;2.4400877
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3202631
BAM;HistoricalVolatility;2.4951803
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4855410
BAX;HistoricalVolatility;0.0647821
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2427351
BAX23DC18;HistoricalVolatility;0.0647821
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2427351
BAX24DC16;HistoricalVolatility;0.0999186
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3743898
BAX24JN17;HistoricalVolatility;0.0934042
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3499804
BAX24MR18;HistoricalVolatility;0.0647821
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2427351
BAX24SP16;HistoricalVolatility;0.0934042
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3499804
BAX25DC17;HistoricalVolatility;0.0946342
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3545894
BAX25JN16;HistoricalVolatility;0.0999186
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3743898
BAX25MR17;HistoricalVolatility;0.0999186
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3743898
BAX25SP15;HistoricalVolatility;0.0999186
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3743898
BAX26MR18;HistoricalVolatility;0.0946342
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3545894
BB;HistoricalVolatility;3.7050023
BB;LiquidityPremium;0
BB;MarginInterval;11.1150070
BBD.B;HistoricalVolatility;3.6580859
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9742576
BCE;HistoricalVolatility;1.4319213
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2957638
BDGI;HistoricalVolatility;2.4314665
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2943995
BEIu;HistoricalVolatility;1.7364812
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2094435
BEPC;HistoricalVolatility;3.0136664
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0409991
BEPu;HistoricalVolatility;2.1257966
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3773899
BHC;HistoricalVolatility;3.6487046
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9461139
BIPu;HistoricalVolatility;2.5419097
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6257291
BIR;HistoricalVolatility;3.1978392
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5935175
BITF;HistoricalVolatility;7.8104798
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4314393
BLDP;HistoricalVolatility;4.6483089
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9449267
BLX;HistoricalVolatility;2.5511251
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6533752
BMO;HistoricalVolatility;1.6618000
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9854000
BN;HistoricalVolatility;2.3023472
BN;LiquidityPremium;0
BN;MarginInterval;6.9070416
BNS;HistoricalVolatility;1.6931151
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0793454
BTCC.B;HistoricalVolatility;4.9391468
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8174403
BTCQ;HistoricalVolatility;4.9341276
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8023828
BTCX.B;HistoricalVolatility;4.9511554
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8534661
BTE;HistoricalVolatility;3.9356065
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8068195
BTO;HistoricalVolatility;3.5806235
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7418704
CAE;HistoricalVolatility;2.0280016
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0840048
CARu;HistoricalVolatility;1.6967726
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0903179
CAS;HistoricalVolatility;2.5230301
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5690904
CCA;HistoricalVolatility;1.6329948
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8989843
CCL.B;HistoricalVolatility;1.6760351
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0281054
CCO;HistoricalVolatility;2.6133513
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8400540
CF;HistoricalVolatility;2.6617532
CF;LiquidityPremium;0
CF;MarginInterval;7.9852597
CFP;HistoricalVolatility;2.6608514
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9825541
CG;HistoricalVolatility;4.8933656
CG;LiquidityPremium;0
CG;MarginInterval;14.6800968
CGB;HistoricalVolatility;0.5845894
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7537682
CGF;HistoricalVolatility;0.3624501
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0873504
CGX;HistoricalVolatility;2.4214876
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2644627
CGZ;HistoricalVolatility;0.1730151
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5190454
CHEu;HistoricalVolatility;2.3470928
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0412783
CHPu;HistoricalVolatility;1.2836143
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8508428
CIA;HistoricalVolatility;4.7982674
CIA;LiquidityPremium;0
CIA;MarginInterval;14.3948021
CIX;HistoricalVolatility;2.5446861
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6340582
CJ;HistoricalVolatility;3.5864947
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7594842
CJR.B;HistoricalVolatility;4.0651932
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.1955797
CLS;HistoricalVolatility;3.3002798
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9008395
CM;HistoricalVolatility;1.7874017
CM;LiquidityPremium;0
CM;MarginInterval;5.3622051
CNQ;HistoricalVolatility;2.6936209
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0808626
CNR;HistoricalVolatility;1.3184401
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9553202
COA;HistoricalVolatility;0.0372806
COA;LiquidityPremium;0
COA;MarginInterval;0.1396885
COA23DC01;HistoricalVolatility;0.0372806
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1396885
COA23NV01;HistoricalVolatility;0.0372806
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.1396885
COA24FB01;HistoricalVolatility;0.0372806
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1396885
COA24JA02;HistoricalVolatility;0.0372806
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1396885
CP;HistoricalVolatility;1.6082618
CP;LiquidityPremium;0
CP;MarginInterval;4.8247855
CPG;HistoricalVolatility;3.1473935
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4421806
CPX;HistoricalVolatility;1.9335943
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8007830
CRA;HistoricalVolatility;0.0308870
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1157321
CRA23DC20;HistoricalVolatility;0.0308870
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1157321
CRA23SP20;HistoricalVolatility;0.0308870
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1157321
CRA24DC18;HistoricalVolatility;0.1035398
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3879583
CRA24JN19;HistoricalVolatility;0.0792500
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2969455
CRA24MR20;HistoricalVolatility;0.0792500
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2969455
CRA24SP18;HistoricalVolatility;0.1035398
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3879583
CRA25DC17;HistoricalVolatility;0.0960852
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3600262
CRA25JN18;HistoricalVolatility;0.1035398
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3879583
CRA25MR19;HistoricalVolatility;0.1035398
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3879583
CRA25SP17;HistoricalVolatility;0.0960852
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3600262
CRA26JN17;HistoricalVolatility;0.0960852
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3600262
CRA26MR18;HistoricalVolatility;0.0960852
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3600262
CRON;HistoricalVolatility;4.3283909
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9851728
CRRu;HistoricalVolatility;1.8521935
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5565806
CS;HistoricalVolatility;4.6357225
CS;LiquidityPremium;0
CS;MarginInterval;13.9071676
CSHu;HistoricalVolatility;2.2731059
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8193177
CTC.A;HistoricalVolatility;1.6835925
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0507776
CTS;HistoricalVolatility;4.2833437
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8500311
CU;HistoricalVolatility;1.5639804
CU;LiquidityPremium;0
CU;MarginInterval;4.6919411
CVE;HistoricalVolatility;3.1204510
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3613529
CWB;HistoricalVolatility;2.1000644
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3001933
CWEB;HistoricalVolatility;5.7778269
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3334807
DFY;HistoricalVolatility;2.1269988
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3809965
DII.B;HistoricalVolatility;3.1720130
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5160391
DIRu;HistoricalVolatility;1.9032917
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7098752
DND;HistoricalVolatility;4.4956754
DND;LiquidityPremium;0
DND;MarginInterval;13.4870262
DOL;HistoricalVolatility;1.4653554
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3960663
DOO;HistoricalVolatility;2.4632216
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3896647
DPM;HistoricalVolatility;3.9347951
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8043853
DSG;HistoricalVolatility;1.6756339
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0269017
Du;HistoricalVolatility;3.4639499
Du;LiquidityPremium;0
Du;MarginInterval;10.3918496
EBIT;HistoricalVolatility;4.9736479
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.9209436
ECN;HistoricalVolatility;4.2984742
ECN;LiquidityPremium;0
ECN;MarginInterval;12.8954227
EDR;HistoricalVolatility;4.1540168
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4620503
EDV;HistoricalVolatility;3.2119916
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6359747
EFN;HistoricalVolatility;2.5399921
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6199764
EFR;HistoricalVolatility;5.5717448
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7152345
EGLX;HistoricalVolatility;6.8776444
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6329331
ELD;HistoricalVolatility;3.5432615
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6297846
EMA;HistoricalVolatility;1.4447508
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3342525
EMP.A;HistoricalVolatility;1.5516885
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6550654
ENB;HistoricalVolatility;1.4349748
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3049245
EQX;HistoricalVolatility;4.4201864
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2605592
ERF;HistoricalVolatility;3.1654458
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4963373
ERO;HistoricalVolatility;4.1106869
ERO;LiquidityPremium;0
ERO;MarginInterval;12.3320606
ETHH.B;HistoricalVolatility;5.4126769
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2380308
ETHQ;HistoricalVolatility;5.4236272
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2708815
ETHR;HistoricalVolatility;5.4424331
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3272992
ETHX.B;HistoricalVolatility;5.4315913
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2947740
EXE;HistoricalVolatility;2.3316319
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9948956
FCRu;HistoricalVolatility;1.6337607
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9012821
FEC;HistoricalVolatility;4.2438751
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7316254
FIL;HistoricalVolatility;4.1879317
FIL;LiquidityPremium;0
FIL;MarginInterval;12.5637950
FM;HistoricalVolatility;5.2183431
FM;LiquidityPremium;0
FM;MarginInterval;15.6550293
FNV;HistoricalVolatility;2.3200655
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9601965
FOOD;HistoricalVolatility;4.3097347
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9292040
FR;HistoricalVolatility;4.1331430
FR;LiquidityPremium;0
FR;MarginInterval;12.3994290
FRU;HistoricalVolatility;2.2311710
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6935130
FTS;HistoricalVolatility;1.4121549
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2364648
FTT;HistoricalVolatility;1.9150451
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7451354
FVI;HistoricalVolatility;4.5207018
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5621055
GEI;HistoricalVolatility;2.0749144
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2247431
GFL;HistoricalVolatility;2.1279586
GFL;LiquidityPremium;0
GFL;MarginInterval;6.3838757
GIB.A;HistoricalVolatility;1.3852549
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1557647
GIL;HistoricalVolatility;3.2438390
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7315171
GLO;HistoricalVolatility;8.9702757
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9108271
GLXY;HistoricalVolatility;6.5793048
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.7379143
GOOS;HistoricalVolatility;3.5270207
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5810620
GRTu;HistoricalVolatility;1.9862112
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9586336
GWO;HistoricalVolatility;1.6659840
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9979520
H;HistoricalVolatility;1.3995424
H;LiquidityPremium;0
H;MarginInterval;4.1986271
HBM;HistoricalVolatility;3.7809156
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3427469
HEXO3;HistoricalVolatility;7.9439228
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8317684
HGD;HistoricalVolatility;5.4075775
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2227326
HGU;HistoricalVolatility;5.4235095
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2705284
HMMJ;HistoricalVolatility;3.0587192
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1761577
HND;HistoricalVolatility;7.1538593
HND;LiquidityPremium;0
HND;MarginInterval;21.4615780
HNU;HistoricalVolatility;7.1465317
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4395950
HNU1;HistoricalVolatility;7.1015465
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.3046396
HOD;HistoricalVolatility;5.8159927
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4479782
HPR;HistoricalVolatility;0.7901819
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3705456
HRu;HistoricalVolatility;1.6111316
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8333947
HUT;HistoricalVolatility;7.6620834
HUT;LiquidityPremium;0
HUT;MarginInterval;22.9862503
HWX;HistoricalVolatility;3.8239284
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4717852
HXQ;HistoricalVolatility;1.7658652
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2975955
HXT;HistoricalVolatility;1.2229622
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6688866
IAG;HistoricalVolatility;1.9255755
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7767264
IFC;HistoricalVolatility;1.4553691
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3661072
IFP;HistoricalVolatility;3.1526475
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4579425
IGM;HistoricalVolatility;1.7321704
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1965111
ILLM;HistoricalVolatility;5.6325772
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8977316
IMG;HistoricalVolatility;3.7445445
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2336336
IMO;HistoricalVolatility;2.0844896
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2534687
INE;HistoricalVolatility;2.5195527
INE;LiquidityPremium;0
INE;MarginInterval;7.5586582
IPL2;HistoricalVolatility;2.2248446
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6745338
IVN;HistoricalVolatility;4.0726152
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2178455
K;HistoricalVolatility;3.2156648
K;LiquidityPremium;0
K;MarginInterval;9.6469944
KEY;HistoricalVolatility;1.7737392
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3212177
KNT;HistoricalVolatility;4.5750767
KNT;LiquidityPremium;0
KNT;MarginInterval;13.7252300
KRR;HistoricalVolatility;6.3872751
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1618254
KXS;HistoricalVolatility;2.4120311
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2360933
L;HistoricalVolatility;1.3686325
L;LiquidityPremium;0
L;MarginInterval;4.1058976
LAC;HistoricalVolatility;4.5901679
LAC;LiquidityPremium;0
LAC;MarginInterval;13.7705038
LAC1;HistoricalVolatility;6.6470764
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.9412291
LB;HistoricalVolatility;2.6175727
LB;LiquidityPremium;0
LB;MarginInterval;7.8527181
LEV;HistoricalVolatility;4.8995818
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6987454
LGB;HistoricalVolatility;1.3099441
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9298324
LIF;HistoricalVolatility;2.4170633
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2511900
LNR;HistoricalVolatility;2.3727390
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1182171
LSPD;HistoricalVolatility;4.9355792
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8067375
LUG;HistoricalVolatility;3.2819035
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8457106
LUN;HistoricalVolatility;3.6430858
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9292575
MAG;HistoricalVolatility;3.2862819
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8588458
MATR;HistoricalVolatility;3.1117250
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3351749
MDI;HistoricalVolatility;2.8572932
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5718795
MEG;HistoricalVolatility;4.1735173
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5205520
MFC;HistoricalVolatility;1.9213513
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7640538
MFI;HistoricalVolatility;2.2451650
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7354949
MG;HistoricalVolatility;2.3750647
MG;LiquidityPremium;0
MG;MarginInterval;7.1251940
MRE;HistoricalVolatility;2.7838403
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3515209
MRU;HistoricalVolatility;1.4751401
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4254204
MTL;HistoricalVolatility;1.9375423
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8126269
MX;HistoricalVolatility;2.8594883
MX;LiquidityPremium;0
MX;MarginInterval;8.5784648
NA;HistoricalVolatility;1.8856756
NA;LiquidityPremium;0
NA;MarginInterval;5.6570268
NFI;HistoricalVolatility;3.2957919
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8873757
NG;HistoricalVolatility;6.1411870
NG;LiquidityPremium;0
NG;MarginInterval;18.4235611
NGD;HistoricalVolatility;5.1381007
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4143022
NGT;HistoricalVolatility;2.7120284
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1360852
NPI;HistoricalVolatility;2.1111877
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3335631
NPK;HistoricalVolatility;7.0413702
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1241105
NTR;HistoricalVolatility;2.7047122
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1141366
NVEI;HistoricalVolatility;4.7174266
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1522797
NWC;HistoricalVolatility;1.8036813
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4110440
NWHu;HistoricalVolatility;2.7929330
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3787990
NXE;HistoricalVolatility;4.0368605
NXE;LiquidityPremium;0
NXE;MarginInterval;12.1105816
OBE;HistoricalVolatility;4.4972574
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4917721
OGC;HistoricalVolatility;4.3253131
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9759393
OGI;HistoricalVolatility;5.5524481
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6573443
OLA;HistoricalVolatility;4.1095914
OLA;LiquidityPremium;0
OLA;MarginInterval;12.3287742
ONEX;HistoricalVolatility;1.9993593
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9980780
OR;HistoricalVolatility;2.9446688
OR;LiquidityPremium;0
OR;MarginInterval;8.8340064
OSK;HistoricalVolatility;5.8272136
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4816407
OTEX;HistoricalVolatility;1.9374741
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8124224
OVV;HistoricalVolatility;3.8211078
OVV;LiquidityPremium;0
OVV;MarginInterval;11.4633233
PAAS;HistoricalVolatility;3.1462368
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4387104
PBH;HistoricalVolatility;1.7310058
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1930173
PD;HistoricalVolatility;3.5885388
PD;LiquidityPremium;0
PD;MarginInterval;10.7656165
PET;HistoricalVolatility;2.1642618
PET;LiquidityPremium;0
PET;MarginInterval;6.4927855
PEY;HistoricalVolatility;2.6115305
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8345916
PKI;HistoricalVolatility;1.9164198
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7492593
PMZu;HistoricalVolatility;1.7445494
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2336481
POU;HistoricalVolatility;3.6891611
POU;LiquidityPremium;0
POU;MarginInterval;11.0674832
POW;HistoricalVolatility;1.7238119
POW;LiquidityPremium;0
POW;MarginInterval;5.1714356
PPL;HistoricalVolatility;1.6528284
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9584851
PRMW;HistoricalVolatility;3.9907930
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9723789
PSK;HistoricalVolatility;2.1537923
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4613770
PXT;HistoricalVolatility;3.0935915
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2807745
PYR;HistoricalVolatility;6.7673077
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3019232
QBR.B;HistoricalVolatility;1.8809840
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6429521
QSR;HistoricalVolatility;1.6355108
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9065323
RBA;HistoricalVolatility;2.2323449
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6970346
RBA1;HistoricalVolatility;2.3588592
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.0765776
RCI.B;HistoricalVolatility;1.6430063
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9290190
REAL;HistoricalVolatility;3.3955810
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1867431
REIu;HistoricalVolatility;1.5991723
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7975168
RUS;HistoricalVolatility;2.1823566
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5470699
RY;HistoricalVolatility;1.5837496
RY;LiquidityPremium;0
RY;MarginInterval;4.7512487
SAP;HistoricalVolatility;1.6433081
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9299243
SCF;HistoricalVolatility;1.2075942
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6227826
SCG;HistoricalVolatility;1.1720336
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5161007
SDV;HistoricalVolatility;0.3880653
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4540602
SDV23DC15;HistoricalVolatility;0.3880653
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4540602
SDV24DC20;HistoricalVolatility;0.6610679
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4769865
SDV25DC19;HistoricalVolatility;0.8094035
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0327924
