AAV;HistoricalVolatility;3.3212141
AAV;LiquidityPremium;4.0550473
AAV;MarginInterval;9.9636423
ABX;HistoricalVolatility;2.6963697
ABX;LiquidityPremium;0
ABX;MarginInterval;8.089109
AC;HistoricalVolatility;3.4824106
AC;LiquidityPremium;0
AC;MarginInterval;10.4472318
ACB;HistoricalVolatility;5.846588
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5397641
ACO.X;HistoricalVolatility;1.3522059
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0566176
ACQ;HistoricalVolatility;3.7269087
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.180726
AD;HistoricalVolatility;1.7463262
AD;LiquidityPremium;0
AD;MarginInterval;5.2389787
AEM;HistoricalVolatility;2.8762858
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6288573
AGF.B;HistoricalVolatility;2.1532804
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4598411
AGI;HistoricalVolatility;3.4816584
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4449753
AIF;HistoricalVolatility;2.2407651
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7222952
AIM;HistoricalVolatility;3.5775053
AIM;LiquidityPremium;0
AIM;MarginInterval;10.7325158
ALA;HistoricalVolatility;2.7202309
ALA;LiquidityPremium;0
ALA;MarginInterval;8.1606928
APHA;HistoricalVolatility;8.3442538
APHA;LiquidityPremium;0
APHA;MarginInterval;25.0327615
APu;HistoricalVolatility;1.3342931
APu;LiquidityPremium;0
APu;MarginInterval;4.0028792
AQN;HistoricalVolatility;1.6944814
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0834441
AR;HistoricalVolatility;3.7611352
AR;LiquidityPremium;0
AR;MarginInterval;11.2834056
ARE;HistoricalVolatility;2.1751964
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5255892
ARX;HistoricalVolatility;2.5523828
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6571484
ASR;HistoricalVolatility;3.762614
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2878421
ATA;HistoricalVolatility;2.3405277
ATA;LiquidityPremium;0
ATA;MarginInterval;7.021583
ATD.B;HistoricalVolatility;1.6583932
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9751795
ATP;HistoricalVolatility;2.3882194
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1646583
ATZ;HistoricalVolatility;2.3895328
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1685984
AXu;HistoricalVolatility;1.3784704
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1354112
BAD;HistoricalVolatility;2.11114
BAD;LiquidityPremium;0
BAD;MarginInterval;6.33342
BAM.A;HistoricalVolatility;1.4744815
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4234445
BAX;HistoricalVolatility;0.0308984
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1157746
BAX19AP15;HistoricalVolatility;0.0308984
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1157746
BAX19DC16;HistoricalVolatility;0.0422128
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1581693
BAX19FB15;HistoricalVolatility;0.0308984
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1157746
BAX19JN17;HistoricalVolatility;0.0308984
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1157746
BAX19MR18;HistoricalVolatility;0.0308984
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1157746
BAX19SP16;HistoricalVolatility;0.0422128
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1581693
BAX20DC14;HistoricalVolatility;0.0497601
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1864484
BAX20JN15;HistoricalVolatility;0.0497601
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1864484
BAX20MR16;HistoricalVolatility;0.0497601
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1864484
BAX20SP14;HistoricalVolatility;0.0497601
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1864484
BAX21DC13;HistoricalVolatility;0.053488
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2004168
BAX21JN14;HistoricalVolatility;0.053488
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2004168
BAX21MR15;HistoricalVolatility;0.053488
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2004168
BAX21SP13;HistoricalVolatility;0.053488
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2004168
BB;HistoricalVolatility;3.2014459
BB;LiquidityPremium;0
BB;MarginInterval;9.6043376
BBD.B;HistoricalVolatility;4.7002185
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1006556
BCB;HistoricalVolatility;2.6701656
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0104967
BCE;HistoricalVolatility;1.0440938
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1322815
BEIu;HistoricalVolatility;1.5446291
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6338874
BEPu;HistoricalVolatility;1.2462074
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7386222
BHC;HistoricalVolatility;3.1098262
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3294787
BIPu;HistoricalVolatility;1.3826219
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1478657
BIR;HistoricalVolatility;3.2752989
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8258967
BLDP;HistoricalVolatility;4.7199506
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1598518
BLX;HistoricalVolatility;1.7408737
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2226212
BMO;HistoricalVolatility;1.1590142
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4770426
BNP;HistoricalVolatility;3.256574
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7697219
BNS;HistoricalVolatility;1.210908
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6327239
BPYu;HistoricalVolatility;1.3439273
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.031782
BTE;HistoricalVolatility;4.2087098
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6261294
BTE1;HistoricalVolatility;4.1394732
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.4184195
BTO;HistoricalVolatility;3.5290133
BTO;LiquidityPremium;0
BTO;MarginInterval;10.58704
CAE;HistoricalVolatility;1.4882487
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4647461
CARu;HistoricalVolatility;1.2406326
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7218978
CAS;HistoricalVolatility;2.6199924
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8599771
CCA;HistoricalVolatility;1.4287239
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2861716
CCL.B;HistoricalVolatility;1.8825534
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6476601
CCO;HistoricalVolatility;2.3622185
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0866554
CEU;HistoricalVolatility;2.8952723
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6858168
CF;HistoricalVolatility;2.6938338
CF;LiquidityPremium;0
CF;MarginInterval;8.0815014
CFP;HistoricalVolatility;2.8605185
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5815554
CFW;HistoricalVolatility;3.8133353
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4400059
CG;HistoricalVolatility;4.0153801
CG;LiquidityPremium;0
CG;MarginInterval;12.0461403
CGB;HistoricalVolatility;0.3496007
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0488021
CGB19DC18;HistoricalVolatility;0.3496007
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0488021
CGB19JN19;HistoricalVolatility;0.3496007
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0488021
CGB19MR20;HistoricalVolatility;0.3496007
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0488021
CGB19SP19;HistoricalVolatility;0.3496007
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0488021
CGF;HistoricalVolatility;0.2174357
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6523071
CGX;HistoricalVolatility;2.4081456
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2244368
CGZ;HistoricalVolatility;0.1194883
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.358465
CHEu;HistoricalVolatility;1.9145576
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7436728
CHR;HistoricalVolatility;2.643924
CHR;LiquidityPremium;0
CHR;MarginInterval;7.9317719
CIGI;HistoricalVolatility;1.8879274
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6637821
CIX;HistoricalVolatility;1.4076629
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2229888
CJ;HistoricalVolatility;3.6585508
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9756524
CJR.B;HistoricalVolatility;2.8650152
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5950455
CLS;HistoricalVolatility;2.2228508
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6685525
CM;HistoricalVolatility;1.2104954
CM;LiquidityPremium;0
CM;MarginInterval;3.6314863
CNL;HistoricalVolatility;4.1736607
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5209821
CNQ;HistoricalVolatility;2.2560413
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7681238
CNR;HistoricalVolatility;1.4233427
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2700282
CP;HistoricalVolatility;1.698498
CP;LiquidityPremium;0
CP;MarginInterval;5.095494
CPG;HistoricalVolatility;3.4832789
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4498366
CPX;HistoricalVolatility;1.2455513
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7366539
CR;HistoricalVolatility;4.1729803
CR;LiquidityPremium;0
CR;MarginInterval;12.518941
CRON;HistoricalVolatility;6.5240982
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5722945
CRRu;HistoricalVolatility;1.1313593
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.394078
CSHu;HistoricalVolatility;1.559137
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6774111
CTC.A;HistoricalVolatility;1.4908303
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4724909
CU;HistoricalVolatility;1.1846778
CU;LiquidityPremium;0
CU;MarginInterval;3.5540333
CUFu;HistoricalVolatility;1.402572
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2077161
CVE;HistoricalVolatility;2.7882098
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3646295
CWB;HistoricalVolatility;1.7218026
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1654077
DGC;HistoricalVolatility;3.8807694
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6423082
DHX;HistoricalVolatility;5.8333139
DHX;LiquidityPremium;0
DHX;MarginInterval;17.4999416
DIRu;HistoricalVolatility;1.1395952
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4187857
DOL;HistoricalVolatility;2.2964798
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8894393
DOO;HistoricalVolatility;2.6898166
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0694497
DPM;HistoricalVolatility;3.7314102
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1942305
DRGu;HistoricalVolatility;1.2744312
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8232935
DRM;HistoricalVolatility;1.9360983
DRM;LiquidityPremium;0
DRM;MarginInterval;5.808295
DRT;HistoricalVolatility;2.7094837
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1284511
DSG;HistoricalVolatility;1.8541843
DSG;LiquidityPremium;0
DSG;MarginInterval;5.562553
Du;HistoricalVolatility;1.3922636
Du;LiquidityPremium;0
Du;MarginInterval;4.1767908
ECA;HistoricalVolatility;2.9576072
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8728216
EDR;HistoricalVolatility;4.2499972
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7499916
EDV;HistoricalVolatility;3.688208
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0646239
EFN;HistoricalVolatility;3.1157411
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3472233
EFX;HistoricalVolatility;1.9968337
EFX;LiquidityPremium;0
EFX;MarginInterval;5.990501
ELD;HistoricalVolatility;3.5672519
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7017556
EMA;HistoricalVolatility;1.0304995
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0914984
EMF;HistoricalVolatility;0.9219131
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7657394
EMP.A;HistoricalVolatility;1.6838867
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0516602
ENB;HistoricalVolatility;1.5498555
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6495666
ENB1;HistoricalVolatility;1.4694243
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4082728
ERF;HistoricalVolatility;2.5762407
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7287222
ESI;HistoricalVolatility;2.8079054
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4237163
EXE;HistoricalVolatility;1.9895774
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9687323
FAC;HistoricalVolatility;1.4882487
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4647461
FAE;HistoricalVolatility;2.8762858
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6288573
FAL;HistoricalVolatility;2.7202309
FAL;LiquidityPremium;0
FAL;MarginInterval;8.1606928
FAX;HistoricalVolatility;2.5523828
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6571484
FBA;HistoricalVolatility;2.6963697
FBA;LiquidityPremium;0
FBA;MarginInterval;8.089109
FBB;HistoricalVolatility;3.2014459
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6043376
FBC;HistoricalVolatility;1.0440938
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1322815
FBD;HistoricalVolatility;4.7002185
FBD;LiquidityPremium;0
FBD;MarginInterval;14.1006556
FBH;HistoricalVolatility;3.1098262
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3294787
FBM;HistoricalVolatility;1.4744815
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4234445
FBO;HistoricalVolatility;1.1590142
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4770426
FCB;HistoricalVolatility;1.2104954
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6314863
FCG;HistoricalVolatility;3.4832789
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4498366
FCI;HistoricalVolatility;1.8825534
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6476601
FCL;HistoricalVolatility;3.3313228
FCL;LiquidityPremium;0
FCL;MarginInterval;9.9939683
FCN;HistoricalVolatility;1.4233427
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2700282
FCP;HistoricalVolatility;1.698498
FCP;LiquidityPremium;0
FCP;MarginInterval;5.095494
FCQ;HistoricalVolatility;2.2560413
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7681238
FCR;HistoricalVolatility;1.0345533
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1036598
FCT;HistoricalVolatility;1.4908303
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4724909
FCX;HistoricalVolatility;1.4076629
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2229888
FDO;HistoricalVolatility;2.2964798
FDO;LiquidityPremium;0
FDO;MarginInterval;6.8894393
FEA;HistoricalVolatility;2.9576072
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8728216
FEB;HistoricalVolatility;1.5498555
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6495666
FEF;HistoricalVolatility;3.1157411
FEF;LiquidityPremium;0
FEF;MarginInterval;9.3472233
FEG;HistoricalVolatility;1.7293511
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1880534
FEL;HistoricalVolatility;3.5672519
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7017556
FEM;HistoricalVolatility;1.6838867
FEM;LiquidityPremium;0
FEM;MarginInterval;5.0516602
FEU;HistoricalVolatility;4.2087098
FEU;LiquidityPremium;0
FEU;MarginInterval;12.6261294
FFR;HistoricalVolatility;1.0345533
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1036598
FFS;HistoricalVolatility;1.0854511
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2563532
FFV;HistoricalVolatility;2.2020803
FFV;LiquidityPremium;0
FFV;MarginInterval;6.606241
FGG;HistoricalVolatility;2.6933713
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0801138
FGI;HistoricalVolatility;1.6144437
FGI;LiquidityPremium;0
FGI;MarginInterval;4.843331
FGN;HistoricalVolatility;1.3171334
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9514002
FGW;HistoricalVolatility;2.059847
FGW;LiquidityPremium;0
FGW;MarginInterval;6.179541
FHO;HistoricalVolatility;0.9562933
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8688799
FHS;HistoricalVolatility;2.4579264
FHS;LiquidityPremium;0
FHS;MarginInterval;7.3737792
FIA;HistoricalVolatility;1.6600493
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9801478
FIC;HistoricalVolatility;0.9471117
FIC;LiquidityPremium;0
FIC;MarginInterval;2.841335
FIF;HistoricalVolatility;1.2280014
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6840042
FIR;HistoricalVolatility;1.2920185
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8760555
FIU;HistoricalVolatility;0.9870325
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9610976
FKH;HistoricalVolatility;1.4157831
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2473494
FKJ;HistoricalVolatility;2.9759046
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9277139
FKK;HistoricalVolatility;3.231639
FKK;LiquidityPremium;0
FKK;MarginInterval;9.694917
FKY;HistoricalVolatility;1.7029294
FKY;LiquidityPremium;0
FKY;MarginInterval;5.1087882
FLC;HistoricalVolatility;2.580341
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7410231
FLF;HistoricalVolatility;1.7269052
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1807157
FLL;HistoricalVolatility;1.1785683
FLL;LiquidityPremium;0
FLL;MarginInterval;3.535705
FLN;HistoricalVolatility;3.447362
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3420859
FM;HistoricalVolatility;4.2132633
FM;LiquidityPremium;0
FM;MarginInterval;12.6397898
FMA;HistoricalVolatility;1.0304995
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0914984
FMF;HistoricalVolatility;1.9936755
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9810265
FMI;HistoricalVolatility;2.0205179
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0615538
FMJ;HistoricalVolatility;3.5966631
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.7899894
FMO;HistoricalVolatility;1.5881212
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7643635
FMQ;HistoricalVolatility;4.2132633
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.6397898
FMU;HistoricalVolatility;1.2127279
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6381836
FMX;HistoricalVolatility;2.3156934
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9470803
FNB;HistoricalVolatility;1.229496
FNB;LiquidityPremium;0
FNB;MarginInterval;3.688488
FNN;HistoricalVolatility;1.9653324
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8959972
FNS;HistoricalVolatility;1.210908
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6327239
FNU;HistoricalVolatility;1.8009828
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4029484
FNV;HistoricalVolatility;2.2020803
FNV;LiquidityPremium;0
FNV;MarginInterval;6.606241
FOA;HistoricalVolatility;5.846588
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5397641
FOC;HistoricalVolatility;2.3622185
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0866554
FON;HistoricalVolatility;1.4478004
FON;LiquidityPremium;0
FON;MarginInterval;4.3434012
FOP;HistoricalVolatility;1.8626423
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5879269
FOU;HistoricalVolatility;2.1637693
FOU;LiquidityPremium;0
FOU;MarginInterval;6.491308
FPA;HistoricalVolatility;8.3442538
FPA;LiquidityPremium;0
FPA;MarginInterval;25.0327615
FPF;HistoricalVolatility;1.3082066
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9246197
FPK;HistoricalVolatility;2.0634243
FPK;LiquidityPremium;0
FPK;MarginInterval;6.190273
FPL;HistoricalVolatility;1.3509562
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0528687
FPM;HistoricalVolatility;2.9082402
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7247205
FPP;HistoricalVolatility;1.4089394
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2268181
FPV;HistoricalVolatility;2.6482964
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9448891
FPW;HistoricalVolatility;1.4030482
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2091445
FQB;HistoricalVolatility;1.3204436
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9613308
FQN;HistoricalVolatility;1.6944814
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0834441
FQR;HistoricalVolatility;1.8205576
FQR;LiquidityPremium;0
FQR;MarginInterval;5.4616727
FR;HistoricalVolatility;3.849888
FR;LiquidityPremium;0
FR;MarginInterval;11.5496641
FRP;HistoricalVolatility;1.2392241
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7176724
FRQ;HistoricalVolatility;1.3826219
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1478657
FRT;HistoricalVolatility;1.2579172
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7737516
FRU;HistoricalVolatility;1.9388658
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8165974
FRW;HistoricalVolatility;1.1439725
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4319174
FRY;HistoricalVolatility;1.2309316
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6927947
FSA;HistoricalVolatility;1.3551999
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0655998
FSG;HistoricalVolatility;2.9241789
FSG;LiquidityPremium;0
FSG;MarginInterval;8.7725366
FSH;HistoricalVolatility;3.7528848
FSH;LiquidityPremium;0
FSH;MarginInterval;11.2586544
FSJ;HistoricalVolatility;1.1624376
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4873128
FSU;HistoricalVolatility;2.0389661
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1168983
FTA;HistoricalVolatility;1.6583932
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9751795
FTC;HistoricalVolatility;1.1366582
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4099745
FTD;HistoricalVolatility;1.1616051
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4848152
FTK;HistoricalVolatility;3.4616452
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3849356
FTL;HistoricalVolatility;1.3522059
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0566176
FTQ;HistoricalVolatility;3.4147309
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2441927
FTS;HistoricalVolatility;1.0854511
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2563532
FTT;HistoricalVolatility;1.9653324
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8959972
FUE;HistoricalVolatility;1.1846778
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5540333
FVE;HistoricalVolatility;2.7882098
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3646295
FVH;HistoricalVolatility;1.559137
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6774111
FVI;HistoricalVolatility;3.6746539
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0239618
FVJ;HistoricalVolatility;3.6585508
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.9756524
FVM;HistoricalVolatility;2.1074875
FVM;LiquidityPremium;0
FVM;MarginInterval;6.3224626
FWA;HistoricalVolatility;3.4824106
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4472318
FWC;HistoricalVolatility;1.5500515
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6501544
FWD;HistoricalVolatility;5.5907976
FWD;LiquidityPremium;0
FWD;MarginInterval;16.7723927
FWL;HistoricalVolatility;1.3712553
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1137659
FWN;HistoricalVolatility;1.1468046
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4404137
FWP;HistoricalVolatility;2.7520611
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2561834
FWT;HistoricalVolatility;2.6917289
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0751866
FXB;HistoricalVolatility;0.2778297
FXB;LiquidityPremium;0
FXB;MarginInterval;0.833489
FXE;HistoricalVolatility;0.8508959
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5526876
FXG;HistoricalVolatility;2.3551954
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0655863
FXJ;HistoricalVolatility;2.8650152
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5950455
FXN;HistoricalVolatility;1.0270681
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0812042
FXT;HistoricalVolatility;0.7776418
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3329253
FYP;HistoricalVolatility;1.3439273
FYP;LiquidityPremium;0
FYP;MarginInterval;4.031782
FYR;HistoricalVolatility;3.2465913
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7397739
FZB;HistoricalVolatility;0.759119
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2773569
FZC;HistoricalVolatility;1.4287239
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2861716
FZN;HistoricalVolatility;0.7684425
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3053275
FZU;HistoricalVolatility;0.7321409
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1964228
G;HistoricalVolatility;2.6933713
G;LiquidityPremium;0
G;MarginInterval;8.0801138
GC;HistoricalVolatility;2.478491
GC;LiquidityPremium;0
GC;MarginInterval;7.4354729
GEI;HistoricalVolatility;1.8423303
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5269908
GIB.A;HistoricalVolatility;1.6144437
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.843331
GIL;HistoricalVolatility;2.059847
GIL;LiquidityPremium;0
GIL;MarginInterval;6.179541
GMP;HistoricalVolatility;2.8316804
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4950412
GOOS;HistoricalVolatility;3.9043332
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7129995
GRTu;HistoricalVolatility;1.7247965
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1743894
GS;HistoricalVolatility;2.3108372
GS;LiquidityPremium;0
GS;MarginInterval;6.9325116
GTE;HistoricalVolatility;2.8507103
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5521309
GUD;HistoricalVolatility;1.5940291
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7820873
