ABX;HistoricalVolatility;2.9518469
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8555407
AC;HistoricalVolatility;4.0149622
AC;LiquidityPremium;0
AC;MarginInterval;12.0448865
ACB;HistoricalVolatility;8.4278470
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2835411
ACO.X;HistoricalVolatility;1.3454649
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0363948
ACQ;HistoricalVolatility;3.6673523
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0020570
ADu;HistoricalVolatility;2.6198373
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8595120
AEM;HistoricalVolatility;3.5318734
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5956201
AEM1;HistoricalVolatility;3.5834332
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7502997
AGI;HistoricalVolatility;4.4906714
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4720143
AIF;HistoricalVolatility;2.6949177
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0847530
AIM;HistoricalVolatility;2.5887122
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7661366
ALA;HistoricalVolatility;1.6512000
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9536001
APu;HistoricalVolatility;2.0839327
APu;LiquidityPremium;0
APu;MarginInterval;6.2517981
AQN;HistoricalVolatility;2.1004248
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3012743
ARE;HistoricalVolatility;2.9468735
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8406204
ARX;HistoricalVolatility;3.3440011
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0320032
AT;HistoricalVolatility;7.9940411
AT;LiquidityPremium;0
AT;MarginInterval;23.9821232
ATA;HistoricalVolatility;3.6343033
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9029099
ATD;HistoricalVolatility;2.0219081
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0657243
ATZ;HistoricalVolatility;2.8985043
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6955128
AXu;HistoricalVolatility;2.1792473
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5377420
BAM.A;HistoricalVolatility;2.1788480
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5365440
BAX;HistoricalVolatility;0.0645362
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2418137
BAX22DC19;HistoricalVolatility;0.0645362
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2418137
BAX22NV14;HistoricalVolatility;0.0645362
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2418137
BAX22OC17;HistoricalVolatility;0.0645362
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2418137
BAX22SP19;HistoricalVolatility;0.0645362
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2418137
BAX23DC18;HistoricalVolatility;0.0872754
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3270164
BAX23JN19;HistoricalVolatility;0.0850045
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3185073
BAX23MR13;HistoricalVolatility;0.0850045
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3185073
BAX23SP18;HistoricalVolatility;0.0872754
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3270164
BAX24DC16;HistoricalVolatility;0.0807617
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3026097
BAX24JN17;HistoricalVolatility;0.0872754
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3270164
BAX24MR18;HistoricalVolatility;0.0872754
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3270164
BAX24SP16;HistoricalVolatility;0.0807617
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3026097
BAX25JN16;HistoricalVolatility;0.0807617
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3026097
BAX25MR17;HistoricalVolatility;0.0807617
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3026097
BB;HistoricalVolatility;3.5595114
BB;LiquidityPremium;0
BB;MarginInterval;10.6785343
BBD.B;HistoricalVolatility;4.6897127
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0691381
BBU1;HistoricalVolatility;2.6000997
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8002992
BCE;HistoricalVolatility;1.4097946
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2293838
BDGI;HistoricalVolatility;2.9426365
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8279096
BEIu;HistoricalVolatility;1.9084920
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7254760
BEPC;HistoricalVolatility;2.3422354
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0267061
BEPu;HistoricalVolatility;1.5583575
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6750724
BHC;HistoricalVolatility;6.1061338
BHC;LiquidityPremium;0
BHC;MarginInterval;18.3184015
BIPu;HistoricalVolatility;2.2068682
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6206045
BIR;HistoricalVolatility;3.9143327
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7429982
BITF;HistoricalVolatility;8.2774429
BITF;LiquidityPremium;0
BITF;MarginInterval;24.8323287
BLDP;HistoricalVolatility;5.0296852
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0890557
BLX;HistoricalVolatility;2.4707753
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4123260
BMO;HistoricalVolatility;1.7534616
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2603848
BNS;HistoricalVolatility;1.6691943
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0075830
BTCC.B;HistoricalVolatility;6.3814147
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1442441
BTCQ;HistoricalVolatility;6.3814147
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1442441
BTCX.B;HistoricalVolatility;6.3814147
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1442441
BTE;HistoricalVolatility;4.2896870
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8690610
BTO;HistoricalVolatility;3.3887828
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1663484
CAE;HistoricalVolatility;3.0719043
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2157129
CARu;HistoricalVolatility;1.6926639
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0779918
CAS;HistoricalVolatility;3.3454159
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0362478
CCA;HistoricalVolatility;1.5467506
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6402519
CCL.B;HistoricalVolatility;1.7796285
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3388855
CCO;HistoricalVolatility;3.8981502
CCO;LiquidityPremium;0
CCO;MarginInterval;11.6944505
CF;HistoricalVolatility;3.3303634
CF;LiquidityPremium;0
CF;MarginInterval;9.9910903
CFP;HistoricalVolatility;2.8038472
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4115416
CG;HistoricalVolatility;5.2315737
CG;LiquidityPremium;0
CG;MarginInterval;15.6947210
CGB;HistoricalVolatility;0.5396974
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6190921
CGF;HistoricalVolatility;0.3643553
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0930660
CGX;HistoricalVolatility;2.4343565
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3030694
CGZ;HistoricalVolatility;0.1603431
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4810294
CHEu;HistoricalVolatility;2.5743987
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7231960
CHPu;HistoricalVolatility;1.2642109
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7926326
CIA;HistoricalVolatility;5.4928492
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4785476
CIX;HistoricalVolatility;2.4426603
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3279810
CJ;HistoricalVolatility;5.1071234
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3213702
CJR.B;HistoricalVolatility;2.3035517
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9106552
CLS;HistoricalVolatility;3.2277966
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6833898
CM;HistoricalVolatility;1.8147013
CM;LiquidityPremium;0
CM;MarginInterval;5.4441039
CNQ;HistoricalVolatility;3.2101429
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6304288
CNR;HistoricalVolatility;1.5433783
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6301350
CP;HistoricalVolatility;1.8876525
CP;LiquidityPremium;0
CP;MarginInterval;5.6629575
CPG;HistoricalVolatility;3.9378069
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8134207
CPX;HistoricalVolatility;1.4884140
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4652419
CRA;HistoricalVolatility;0.0396799
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1486786
CRA22DC21;HistoricalVolatility;0.0783960
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2937457
CRA22JN15;HistoricalVolatility;0.0396799
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1486786
CRA22SP21;HistoricalVolatility;0.0396799
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1486786
CRA23DC20;HistoricalVolatility;0.0860465
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3224119
CRA23JN21;HistoricalVolatility;0.0860465
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3224119
CRA23MR15;HistoricalVolatility;0.0783960
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2937457
CRA23SP20;HistoricalVolatility;0.0860465
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3224119
CRA24DC18;HistoricalVolatility;0.0843744
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3161463
CRA24JN19;HistoricalVolatility;0.0843744
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3161463
CRA24MR20;HistoricalVolatility;0.0860465
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3224119
CRA24SP18;HistoricalVolatility;0.0843744
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3161463
CRA25MR19;HistoricalVolatility;0.0843744
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3161463
CRON;HistoricalVolatility;4.5249388
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5748165
CRRu;HistoricalVolatility;1.5755847
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7267542
CS;HistoricalVolatility;4.5534927
CS;LiquidityPremium;0
CS;MarginInterval;13.6604780
CSHu;HistoricalVolatility;2.1632208
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4896623
CTC.A;HistoricalVolatility;1.8800692
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6402077
CTS;HistoricalVolatility;4.6033684
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8101052
CU;HistoricalVolatility;1.3695595
CU;LiquidityPremium;0
CU;MarginInterval;4.1086784
CVE;HistoricalVolatility;4.1540508
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4621525
CVE1;HistoricalVolatility;3.1843256
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5529768
CWB;HistoricalVolatility;2.2546967
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7640900
CWEB;HistoricalVolatility;5.7931584
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3794753
DFY;HistoricalVolatility;2.9010854
DFY;LiquidityPremium;0
DFY;MarginInterval;8.7032562
DII.B;HistoricalVolatility;4.3623089
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.0869266
DIRu;HistoricalVolatility;2.0670650
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2011949
DND;HistoricalVolatility;4.4656333
DND;LiquidityPremium;0
DND;MarginInterval;13.3969000
DOL;HistoricalVolatility;1.6480424
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9441273
DOO;HistoricalVolatility;2.8914141
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6742422
DPM;HistoricalVolatility;3.5452368
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6357105
DRM;HistoricalVolatility;2.7684401
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3053203
DSG;HistoricalVolatility;2.2504223
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7512670
Du;HistoricalVolatility;2.4746174
Du;LiquidityPremium;0
Du;MarginInterval;7.4238523
EBIT;HistoricalVolatility;6.3814147
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1442441
ECN;HistoricalVolatility;2.6040815
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8122444
ECN1;HistoricalVolatility;2.4442866
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3328598
EDR;HistoricalVolatility;4.4856869
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4570608
EDV;HistoricalVolatility;3.4054529
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2163587
EFN;HistoricalVolatility;3.0954804
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2864413
EFR;HistoricalVolatility;5.3796095
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1388284
EGLX;HistoricalVolatility;6.7630291
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2890874
ELD;HistoricalVolatility;3.5372015
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6116044
EMA;HistoricalVolatility;1.1800968
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5402903
EMP.A;HistoricalVolatility;1.5255081
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5765242
ENB;HistoricalVolatility;1.4089070
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2267211
EQX;HistoricalVolatility;4.8609242
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5827725
ERF;HistoricalVolatility;3.7155445
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1466334
ERO;HistoricalVolatility;5.1723328
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5169983
ETHH.B;HistoricalVolatility;6.3814147
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1442441
ETHQ;HistoricalVolatility;6.3814147
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1442441
ETHR;HistoricalVolatility;6.3814147
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1442441
ETHX.B;HistoricalVolatility;6.3814147
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1442441
EXE;HistoricalVolatility;2.1175968
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3527903
FCRu;HistoricalVolatility;1.4491862
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3475586
FEC;HistoricalVolatility;4.3987659
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1962977
FIL;HistoricalVolatility;5.8751603
FIL;LiquidityPremium;0
FIL;MarginInterval;17.6254810
FM;HistoricalVolatility;4.8801044
FM;LiquidityPremium;0
FM;MarginInterval;14.6403131
FNV;HistoricalVolatility;2.3767616
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1302849
FOOD;HistoricalVolatility;4.4725756
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4177268
FR;HistoricalVolatility;4.1923546
FR;LiquidityPremium;0
FR;MarginInterval;12.5770637
FRU;HistoricalVolatility;3.0886233
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2658699
FTS;HistoricalVolatility;1.2594300
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7782899
FTT;HistoricalVolatility;2.5465881
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6397644
FVI;HistoricalVolatility;4.7035062
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1105185
GEI;HistoricalVolatility;2.4032943
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2098829
GFL;HistoricalVolatility;2.5605628
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6816883
GIB.A;HistoricalVolatility;1.5527002
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6581007
GIL;HistoricalVolatility;3.3074738
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9224213
GLXY;HistoricalVolatility;9.2445560
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7336681
GOOS;HistoricalVolatility;3.6437141
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9311423
GRTu;HistoricalVolatility;2.2763874
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8291623
GWO;HistoricalVolatility;1.7819447
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3458342
H;HistoricalVolatility;1.0963930
H;LiquidityPremium;0
H;MarginInterval;3.2891790
HBM;HistoricalVolatility;4.6796091
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0388272
HCG;HistoricalVolatility;2.5741880
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7225639
HEXO;HistoricalVolatility;6.5102244
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5306733
HGD;HistoricalVolatility;5.5869092
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7607275
HGU;HistoricalVolatility;5.3478150
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0434449
HMMJ;HistoricalVolatility;3.8726474
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6179423
HND;HistoricalVolatility;8.2923685
HND;LiquidityPremium;0
HND;MarginInterval;24.8771056
HNU;HistoricalVolatility;8.2085949
HNU;LiquidityPremium;0
HNU;MarginInterval;24.6257847
HOD;HistoricalVolatility;6.1777567
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5332701
HOG;HistoricalVolatility;1.9110117
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7330352
HPR;HistoricalVolatility;0.9792007
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9376022
HR1;HistoricalVolatility;1.5382727
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6148180
HUT;HistoricalVolatility;10.4762298
HUT;LiquidityPremium;0
HUT;MarginInterval;31.4286894
HWX;HistoricalVolatility;4.0918415
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2755244
HXQ;HistoricalVolatility;1.7657510
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2972529
HXT;HistoricalVolatility;1.3429323
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0287970
IAG;HistoricalVolatility;2.2372416
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7117248
IFC;HistoricalVolatility;1.5070858
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5212574
IFP;HistoricalVolatility;3.6378443
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9135330
IGM;HistoricalVolatility;1.8260707
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4782122
IMG;HistoricalVolatility;4.4586272
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3758816
IMO;HistoricalVolatility;2.6914689
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0744068
INE;HistoricalVolatility;2.4544741
INE;LiquidityPremium;0
INE;MarginInterval;7.3634222
IPL2;HistoricalVolatility;2.1717936
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5153809
IVN;HistoricalVolatility;5.2296500
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6889500
K;HistoricalVolatility;3.6802544
K;LiquidityPremium;0
K;MarginInterval;11.0407633
KEY;HistoricalVolatility;1.8132281
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4396842
KNT;HistoricalVolatility;3.9105592
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7316777
KRR;HistoricalVolatility;6.5512726
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6538177
KXS;HistoricalVolatility;3.4614900
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3844701
L;HistoricalVolatility;1.6269406
L;LiquidityPremium;0
L;MarginInterval;4.8808218
LAC;HistoricalVolatility;6.3995091
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1985274
LB;HistoricalVolatility;2.1525165
LB;LiquidityPremium;0
LB;MarginInterval;6.4575495
LEV;HistoricalVolatility;4.6907361
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0722082
LGB;HistoricalVolatility;1.1612762
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4838287
LIF;HistoricalVolatility;3.0885609
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2656826
LNR;HistoricalVolatility;2.8981767
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6945300
LSPD;HistoricalVolatility;6.3083348
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.9250045
LUG;HistoricalVolatility;4.1458261
LUG;LiquidityPremium;0
LUG;MarginInterval;12.4374784
LUN;HistoricalVolatility;4.0446964
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1340893
LWRK;HistoricalVolatility;5.6373534
LWRK;LiquidityPremium;0
LWRK;MarginInterval;16.9120603
MAG;HistoricalVolatility;3.8390058
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5170175
MAXR;HistoricalVolatility;4.1829147
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5487440
MDI;HistoricalVolatility;3.6322628
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8967885
MEG;HistoricalVolatility;5.5210220
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5630659
MFC;HistoricalVolatility;2.2637514
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7912542
MFI;HistoricalVolatility;2.5785156
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7355467
MG;HistoricalVolatility;2.7750354
MG;LiquidityPremium;0
MG;MarginInterval;8.3251063
MRE;HistoricalVolatility;3.2740988
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8222963
MRU;HistoricalVolatility;1.4290678
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2872034
MTL;HistoricalVolatility;2.4664205
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3992614
MX;HistoricalVolatility;3.4605665
MX;LiquidityPremium;0
MX;MarginInterval;10.3816996
NA;HistoricalVolatility;1.9206880
NA;LiquidityPremium;0
NA;MarginInterval;5.7620641
NFI;HistoricalVolatility;3.5979212
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7937636
NG;HistoricalVolatility;6.1953897
NG;LiquidityPremium;0
NG;MarginInterval;18.5861691
NGD;HistoricalVolatility;6.0299303
NGD;LiquidityPremium;0
NGD;MarginInterval;18.0897909
NGT;HistoricalVolatility;3.1154536
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3463609
NPI;HistoricalVolatility;1.5177761
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5533284
NPK;HistoricalVolatility;7.2357419
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7072257
NTR;HistoricalVolatility;3.1628623
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4885870
NVEI;HistoricalVolatility;7.8235192
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4705577
NWHu;HistoricalVolatility;1.6606702
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9820107
NXE;HistoricalVolatility;4.8481690
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5445071
OGC;HistoricalVolatility;4.8688903
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6066708
OGI;HistoricalVolatility;6.1751175
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5253525
OLA;HistoricalVolatility;5.5460754
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6382262
ONEX;HistoricalVolatility;2.1513385
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4540154
OR;HistoricalVolatility;3.1732145
OR;LiquidityPremium;0
OR;MarginInterval;9.5196435
OSK;HistoricalVolatility;7.9788622
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9365867
OTEX;HistoricalVolatility;2.3534634
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0603902
OVV;HistoricalVolatility;4.9149611
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7448832
PAAS;HistoricalVolatility;3.6129094
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8387281
PBH;HistoricalVolatility;2.1109116
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3327347
PD;HistoricalVolatility;4.2879594
PD;LiquidityPremium;0
PD;MarginInterval;12.8638781
PEY;HistoricalVolatility;3.3023281
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9069842
PKI;HistoricalVolatility;2.4102629
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2307887
PMZu;HistoricalVolatility;2.6047138
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8141414
POU;HistoricalVolatility;3.9182433
POU;LiquidityPremium;0
POU;MarginInterval;11.7547298
POW;HistoricalVolatility;1.7806819
POW;LiquidityPremium;0
POW;MarginInterval;5.3420457
PPL;HistoricalVolatility;1.9451615
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8354846
PRMW;HistoricalVolatility;4.1309985
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3929956
PSK;HistoricalVolatility;2.9463796
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8391389
PVG1;HistoricalVolatility;4.7499630
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2498889
PXT;HistoricalVolatility;4.0174294
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0522882
PYR;HistoricalVolatility;6.6698832
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0096496
QBR.B;HistoricalVolatility;1.8258998
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4776993
QSR;HistoricalVolatility;1.7125885
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1377656
RBA;HistoricalVolatility;2.7248479
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1745437
RCI.B;HistoricalVolatility;1.6286899
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8860697
REAL;HistoricalVolatility;4.0730867
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2192600
REIu;HistoricalVolatility;1.5964465
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7893396
RFP;HistoricalVolatility;6.2060377
RFP;LiquidityPremium;0
RFP;MarginInterval;18.6181132
RNW;HistoricalVolatility;1.5665129
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6995387
RUS;HistoricalVolatility;2.5164618
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5493853
RY;HistoricalVolatility;1.6942639
RY;LiquidityPremium;0
RY;MarginInterval;5.0827917
SAP;HistoricalVolatility;1.7860298
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3580895
SCF;HistoricalVolatility;1.3717123
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1151369
SCG;HistoricalVolatility;1.3403172
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0209516
SCL;HistoricalVolatility;4.1200262
SCL;LiquidityPremium;0
SCL;MarginInterval;12.3600785
SCR1;HistoricalVolatility;6.1630844
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.4892532
SDV;HistoricalVolatility;0.5298243
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9852236
SDV22DC16;HistoricalVolatility;0.5298243
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.9852236
