AAV;HistoricalVolatility;4.3606133
AAV;LiquidityPremium;0
AAV;MarginInterval;13.0818399
ABX;HistoricalVolatility;3.0179713
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0539138
AC;HistoricalVolatility;4.4510551
AC;LiquidityPremium;0
AC;MarginInterval;13.3531652
ACB;HistoricalVolatility;7.7658786
ACB;LiquidityPremium;0
ACB;MarginInterval;23.2976358
ACB1;HistoricalVolatility;7.4795138
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.4385415
ACO.X;HistoricalVolatility;2.4007988
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2023964
ACQ;HistoricalVolatility;4.8252271
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4756813
ADu;HistoricalVolatility;4.0478725
ADu;LiquidityPremium;0
ADu;MarginInterval;12.1436175
AEM;HistoricalVolatility;3.1521857
AEM;LiquidityPremium;0
AEM;MarginInterval;9.456557
AGF.B;HistoricalVolatility;3.311936
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.9358081
AGI;HistoricalVolatility;4.0308101
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0924303
AIF;HistoricalVolatility;2.6338634
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9015902
AIM;HistoricalVolatility;3.1748161
AIM;LiquidityPremium;0
AIM;MarginInterval;9.5244483
ALA;HistoricalVolatility;3.3678626
ALA;LiquidityPremium;0
ALA;MarginInterval;10.1035877
APHA;HistoricalVolatility;7.3178392
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9535177
APu;HistoricalVolatility;2.3105476
APu;LiquidityPremium;0
APu;MarginInterval;6.9316428
AQN;HistoricalVolatility;2.2024279
AQN;LiquidityPremium;0
AQN;MarginInterval;6.6072838
ARE;HistoricalVolatility;2.4602807
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3808421
ARX;HistoricalVolatility;3.6556298
ARX;LiquidityPremium;0
ARX;MarginInterval;10.9668895
ATA;HistoricalVolatility;2.3970318
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1910953
ATD.B;HistoricalVolatility;2.1294227
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3882681
ATZ;HistoricalVolatility;3.5466885
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.6400655
AUP;HistoricalVolatility;8.3303359
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9910076
AXu;HistoricalVolatility;3.0546804
AXu;LiquidityPremium;0
AXu;MarginInterval;9.1640413
BAD;HistoricalVolatility;2.737701
BAD;LiquidityPremium;0
BAD;MarginInterval;8.213103
BAM.A;HistoricalVolatility;2.6449262
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.9347786
BAX;HistoricalVolatility;0.027651
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1036068
BAX20DC14;HistoricalVolatility;0.027651
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1036068
BAX20NV16;HistoricalVolatility;0.027651
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1036068
BAX21DC13;HistoricalVolatility;0.0433559
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1624522
BAX21JA18;HistoricalVolatility;0.027651
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.1036068
BAX21JN14;HistoricalVolatility;0.036056
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1351
BAX21MR15;HistoricalVolatility;0.027651
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1036068
BAX21SP13;HistoricalVolatility;0.036056
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1351
BAX22DC19;HistoricalVolatility;0.0454972
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1704755
BAX22JN13;HistoricalVolatility;0.0433559
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1624522
BAX22MR14;HistoricalVolatility;0.0433559
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1624522
BAX22SP19;HistoricalVolatility;0.0433559
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1624522
BAX23JN19;HistoricalVolatility;0.0454972
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1704755
BAX23MR13;HistoricalVolatility;0.0454972
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1704755
BAX23SP18;HistoricalVolatility;0.0454972
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1704755
BB;HistoricalVolatility;3.8383944
BB;LiquidityPremium;0
BB;MarginInterval;11.5151832
BBD.B;HistoricalVolatility;4.9064813
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7194438
BBUu;HistoricalVolatility;3.1553716
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.4661147
BCE;HistoricalVolatility;1.7383571
BCE;LiquidityPremium;0
BCE;MarginInterval;5.2150713
BEIu;HistoricalVolatility;3.3144761
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.9434283
BEP1;HistoricalVolatility;3.0983062
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.2949186
BEPu;HistoricalVolatility;2.8178022
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4534067
BHC;HistoricalVolatility;3.9799116
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9397348
BIPu;HistoricalVolatility;2.7294314
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1882943
BIR;HistoricalVolatility;4.7189018
BIR;LiquidityPremium;0
BIR;MarginInterval;14.1567055
BLDP;HistoricalVolatility;5.5550658
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6651975
BLX;HistoricalVolatility;2.5840407
BLX;LiquidityPremium;0
BLX;MarginInterval;7.752122
BMO;HistoricalVolatility;2.4609719
BMO;LiquidityPremium;0
BMO;MarginInterval;7.3829156
BNS;HistoricalVolatility;2.1147374
BNS;LiquidityPremium;0
BNS;MarginInterval;6.3442123
BPYu;HistoricalVolatility;3.663767
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.9913011
BTE;HistoricalVolatility;6.2570311
BTE;LiquidityPremium;0
BTE;MarginInterval;18.7710934
BTO;HistoricalVolatility;4.2869994
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8609983
BYD;HistoricalVolatility;2.326567
BYD;LiquidityPremium;0
BYD;MarginInterval;6.9797009
CAE;HistoricalVolatility;3.5067514
CAE;LiquidityPremium;0
CAE;MarginInterval;10.5202543
CARu;HistoricalVolatility;1.9249952
CARu;LiquidityPremium;0
CARu;MarginInterval;5.7749857
CAS;HistoricalVolatility;2.8195386
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4586159
CCA;HistoricalVolatility;2.4193684
CCA;LiquidityPremium;0
CCA;MarginInterval;7.2581051
CCL.B;HistoricalVolatility;2.2812193
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8436579
CCO;HistoricalVolatility;2.7113127
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1339382
CF;HistoricalVolatility;3.16111
CF;LiquidityPremium;0
CF;MarginInterval;9.4833299
CFP;HistoricalVolatility;3.6493471
CFP;LiquidityPremium;0
CFP;MarginInterval;10.9480414
CG;HistoricalVolatility;4.3092185
CG;LiquidityPremium;0
CG;MarginInterval;12.9276556
CGB;HistoricalVolatility;0.4178141
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2534424
CGF;HistoricalVolatility;0.2038643
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6115928
CGX;HistoricalVolatility;6.0570912
CGX;LiquidityPremium;0
CGX;MarginInterval;18.1712735
CGZ;HistoricalVolatility;0.1207387
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3622161
CHEu;HistoricalVolatility;3.8506265
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.5518794
CHR;HistoricalVolatility;6.2434143
CHR;LiquidityPremium;0
CHR;MarginInterval;18.7302428
CIGI;HistoricalVolatility;3.5878766
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.7636297
CIX;HistoricalVolatility;2.6733808
CIX;LiquidityPremium;0
CIX;MarginInterval;8.0201424
CJ;HistoricalVolatility;5.5905991
CJ;LiquidityPremium;0
CJ;MarginInterval;16.7717973
CJR.B;HistoricalVolatility;4.0805005
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.2415014
CLS;HistoricalVolatility;3.6900054
CLS;LiquidityPremium;0
CLS;MarginInterval;11.0700162
CM;HistoricalVolatility;2.1440706
CM;LiquidityPremium;0
CM;MarginInterval;6.4322118
CNQ;HistoricalVolatility;4.073331
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.2199931
CNR;HistoricalVolatility;1.777227
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3316809
CP;HistoricalVolatility;1.9920191
CP;LiquidityPremium;0
CP;MarginInterval;5.9760573
CPG;HistoricalVolatility;5.2932678
CPG;LiquidityPremium;0
CPG;MarginInterval;15.8798034
CPX;HistoricalVolatility;2.5867181
CPX;LiquidityPremium;0
CPX;MarginInterval;7.7601543
CRA;HistoricalVolatility;0.0233964
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0876653
CRA20DC16;HistoricalVolatility;0.0233964
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0876653
CRA20SP16;HistoricalVolatility;0.0233964
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0876653
CRA21DC15;HistoricalVolatility;0.0349841
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1310836
CRA21JN16;HistoricalVolatility;0.0285229
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1068738
CRA21MR17;HistoricalVolatility;0.0285229
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1068738
CRA21SP15;HistoricalVolatility;0.0349841
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1310836
CRA22DC21;HistoricalVolatility;0.0445451
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1669083
CRA22JN15;HistoricalVolatility;0.0349841
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1310836
CRA22MR16;HistoricalVolatility;0.0349841
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1310836
CRA22SP21;HistoricalVolatility;0.0445451
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1669083
CRA23JN21;HistoricalVolatility;0.0445451
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1669083
CRA23MR15;HistoricalVolatility;0.0445451
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1669083
CRON;HistoricalVolatility;5.85171
CRON;LiquidityPremium;0
CRON;MarginInterval;17.55513
CRRu;HistoricalVolatility;1.9858412
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9575235
CSHu;HistoricalVolatility;2.7683619
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.3050857
CTC.A;HistoricalVolatility;2.8220693
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.4662078
CU;HistoricalVolatility;2.1497
CU;LiquidityPremium;0
CU;MarginInterval;6.4490999
CUFu;HistoricalVolatility;2.7350439
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.2051317
CVE;HistoricalVolatility;5.1780655
CVE;LiquidityPremium;0
CVE;MarginInterval;15.5341966
CWB;HistoricalVolatility;2.6814602
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0443806
CWEB;HistoricalVolatility;6.639923
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9197689
DIRu;HistoricalVolatility;2.3972266
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.1916798
DOL;HistoricalVolatility;1.7877291
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3631873
DOO;HistoricalVolatility;4.062279
DOO;LiquidityPremium;0
DOO;MarginInterval;12.1868369
DPM;HistoricalVolatility;4.4682534
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4047601
DRM;HistoricalVolatility;2.5382921
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6148764
DSG;HistoricalVolatility;2.1990179
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5970537
Du;HistoricalVolatility;3.0774736
Du;LiquidityPremium;0
Du;MarginInterval;9.2324208
EDR;HistoricalVolatility;4.9924662
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9773987
EDV;HistoricalVolatility;4.3358569
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0075707
EDV1;HistoricalVolatility;4.6759155
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0277465
EFN;HistoricalVolatility;2.9727028
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9181085
EFX;HistoricalVolatility;4.0526256
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1578769
ELD;HistoricalVolatility;4.3091961
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9275883
EMA;HistoricalVolatility;1.8260159
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4780478
EMP.A;HistoricalVolatility;2.3596569
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0789708
ENB;HistoricalVolatility;2.3709531
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1128594
EQX;HistoricalVolatility;3.6810464
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0431392
ERF;HistoricalVolatility;4.9401072
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8203217
ERO;HistoricalVolatility;4.3613064
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0839192
ESI;HistoricalVolatility;7.7565476
ESI;LiquidityPremium;0
ESI;MarginInterval;23.2696427
EXE;HistoricalVolatility;2.466591
EXE;LiquidityPremium;0
EXE;MarginInterval;7.3997731
FCRu;HistoricalVolatility;2.4626273
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.3878818
FM;HistoricalVolatility;4.8633726
FM;LiquidityPremium;0
FM;MarginInterval;14.5901179
FNV;HistoricalVolatility;2.4805776
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4417328
FR;HistoricalVolatility;4.5466527
FR;LiquidityPremium;0
FR;MarginInterval;13.6399581
FRU;HistoricalVolatility;3.8090268
FRU;LiquidityPremium;0
FRU;MarginInterval;11.4270805
FTS;HistoricalVolatility;1.8403667
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5211001
FTT;HistoricalVolatility;2.3817867
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1453602
FVI;HistoricalVolatility;4.8212135
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4636405
G1;HistoricalVolatility;2.9173765
G1;LiquidityPremium;0
G1;MarginInterval;8.7521294
GC;HistoricalVolatility;3.3619219
GC;LiquidityPremium;0
GC;MarginInterval;10.0857656
GEI;HistoricalVolatility;3.1405897
GEI;LiquidityPremium;0
GEI;MarginInterval;9.421769
GIB.A;HistoricalVolatility;1.8438706
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5316119
GIL;HistoricalVolatility;3.2014693
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6044079
GOOS;HistoricalVolatility;4.6434036
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9302108
GRTu;HistoricalVolatility;2.2062116
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.6186348
GWO;HistoricalVolatility;2.4714555
GWO;LiquidityPremium;0
GWO;MarginInterval;7.4143666
H;HistoricalVolatility;1.6254488
H;LiquidityPremium;0
H;MarginInterval;4.8763464
HBM;HistoricalVolatility;4.3138952
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9416855
HCG;HistoricalVolatility;3.1491402
HCG;LiquidityPremium;0
HCG;MarginInterval;9.4474205
HEXO;HistoricalVolatility;9.0032043
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0096129
HGD;HistoricalVolatility;5.2601645
HGD;LiquidityPremium;0
HGD;MarginInterval;15.7804934
HGU;HistoricalVolatility;5.3600897
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0802691
HMMJ;HistoricalVolatility;3.9959143
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.987743
HND;HistoricalVolatility;7.3385789
HND;LiquidityPremium;0
HND;MarginInterval;22.0157368
HNU;HistoricalVolatility;7.2652587
HNU;LiquidityPremium;0
HNU;MarginInterval;21.795776
HOD;HistoricalVolatility;8.2484751
HOD;LiquidityPremium;0
HOD;MarginInterval;24.7454254
HPR;HistoricalVolatility;1.4548472
HPR;LiquidityPremium;0
HPR;MarginInterval;4.3645415
HRu;HistoricalVolatility;3.1356015
HRu;LiquidityPremium;0
HRu;MarginInterval;9.4068045
HSE;HistoricalVolatility;4.6073567
HSE;LiquidityPremium;0
HSE;MarginInterval;13.8220701
HXT;HistoricalVolatility;1.7254464
HXT;LiquidityPremium;0
HXT;MarginInterval;5.1763392
IAG;HistoricalVolatility;2.9104353
IAG;LiquidityPremium;0
IAG;MarginInterval;8.731306
IFC;HistoricalVolatility;1.8041461
IFC;LiquidityPremium;0
IFC;MarginInterval;5.4124383
IFP;HistoricalVolatility;4.0313146
IFP;LiquidityPremium;0
IFP;MarginInterval;12.0939439
IGM;HistoricalVolatility;2.3848159
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1544478
IMG;HistoricalVolatility;4.4363776
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3091327
IMO;HistoricalVolatility;3.5045675
IMO;LiquidityPremium;0
IMO;MarginInterval;10.5137024
INE;HistoricalVolatility;2.3749444
INE;LiquidityPremium;0
INE;MarginInterval;7.1248333
IPL;HistoricalVolatility;4.0853416
IPL;LiquidityPremium;0
IPL;MarginInterval;12.2560247
ITP;HistoricalVolatility;3.3056951
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9170854
JE;HistoricalVolatility;15.6585176
JE;LiquidityPremium;0
JE;MarginInterval;46.9755529
JE1;HistoricalVolatility;15.6358851
JE1;LiquidityPremium;0
JE1;MarginInterval;46.9076554
JWEL;HistoricalVolatility;2.4225383
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.267615
K;HistoricalVolatility;3.9474772
K;LiquidityPremium;0
K;MarginInterval;11.8424316
KEL;HistoricalVolatility;5.6403545
KEL;LiquidityPremium;0
KEL;MarginInterval;16.9210636
KEY;HistoricalVolatility;3.7140928
KEY;LiquidityPremium;0
KEY;MarginInterval;11.1422785
KL;HistoricalVolatility;3.8269073
KL;LiquidityPremium;0
KL;MarginInterval;11.4807219
KL1;HistoricalVolatility;4.356407
KL1;LiquidityPremium;0
KL1;MarginInterval;13.069221
KXS;HistoricalVolatility;2.964765
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8942949
L;HistoricalVolatility;1.6366272
L;LiquidityPremium;0
L;MarginInterval;4.9098817
LAC;HistoricalVolatility;7.3679706
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1039118
LB;HistoricalVolatility;2.3946948
LB;LiquidityPremium;0
LB;MarginInterval;7.1840843
LGB;HistoricalVolatility;0.9470467
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8411402
LIF;HistoricalVolatility;2.9345351
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8036052
LNR;HistoricalVolatility;2.734375
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2031249
LSPD;HistoricalVolatility;8.8712148
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.6136444
LUG;HistoricalVolatility;3.3395787
LUG;LiquidityPremium;0
LUG;MarginInterval;10.018736
LUN;HistoricalVolatility;3.7167242
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1501725
MAG;HistoricalVolatility;4.484979
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4549369
MAXR;HistoricalVolatility;5.4546676
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3640027
MDI;HistoricalVolatility;3.6171633
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8514899
MEG;HistoricalVolatility;5.8619996
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5859987
MFC;HistoricalVolatility;2.7297934
MFC;LiquidityPremium;0
MFC;MarginInterval;8.1893803
MFI;HistoricalVolatility;2.0548144
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1644431
MG;HistoricalVolatility;2.7414732
MG;LiquidityPremium;0
MG;MarginInterval;8.2244195
MIC;HistoricalVolatility;3.8469963
MIC;LiquidityPremium;0
MIC;MarginInterval;11.5409888
MRE;HistoricalVolatility;3.2645628
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7936885
MRU;HistoricalVolatility;1.3844074
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1532221
MSI;HistoricalVolatility;1.6443059
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9329177
MTL;HistoricalVolatility;3.4125474
MTL;LiquidityPremium;0
MTL;MarginInterval;10.2376423
MTY;HistoricalVolatility;5.0380191
MTY;LiquidityPremium;0
MTY;MarginInterval;15.1140572
MUX;HistoricalVolatility;5.0184607
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0553822
MX;HistoricalVolatility;4.4277806
MX;LiquidityPremium;0
MX;MarginInterval;13.2833417
NA;HistoricalVolatility;2.528489
NA;LiquidityPremium;0
NA;MarginInterval;7.585467
NEPT;HistoricalVolatility;5.3959627
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.187888
NFI;HistoricalVolatility;4.2038131
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6114392
NG;HistoricalVolatility;4.2567913
NG;LiquidityPremium;0
NG;MarginInterval;12.7703738
NGD;HistoricalVolatility;4.9943124
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9829372
NGT;HistoricalVolatility;3.6540493
NGT;LiquidityPremium;0
NGT;MarginInterval;10.9621479
NPI;HistoricalVolatility;2.2479408
NPI;LiquidityPremium;0
NPI;MarginInterval;6.7438223
NTR;HistoricalVolatility;2.5143663
NTR;LiquidityPremium;0
NTR;MarginInterval;7.543099
NVA;HistoricalVolatility;7.0875388
NVA;LiquidityPremium;0
NVA;MarginInterval;21.2626163
NVEI;HistoricalVolatility;2.8517632
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.5552897
NWC;HistoricalVolatility;2.3981436
NWC;LiquidityPremium;0
NWC;MarginInterval;7.1944307
NWHu;HistoricalVolatility;2.4208878
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.2626635
OGC;HistoricalVolatility;4.5252661
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5757982
OGI;HistoricalVolatility;6.7168068
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1504203
OLA;HistoricalVolatility;4.6642099
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9926297
ONEX;HistoricalVolatility;2.505053
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.5151589
OR;HistoricalVolatility;3.2897832
OR;LiquidityPremium;0
OR;MarginInterval;9.8693496
OSB;HistoricalVolatility;4.0076757
OSB;LiquidityPremium;0
OSB;MarginInterval;12.0230271
OSK;HistoricalVolatility;6.0822484
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2467451
OTEX;HistoricalVolatility;2.1755236
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5265708
OVV;HistoricalVolatility;6.8865674
OVV;LiquidityPremium;0
OVV;MarginInterval;20.6597022
PAAS;HistoricalVolatility;4.0706429
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.2119287
PBH;HistoricalVolatility;1.7550458
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2651373
PD;HistoricalVolatility;5.3731936
PD;LiquidityPremium;0
PD;MarginInterval;16.1195807
PEY;HistoricalVolatility;4.2098483
PEY;LiquidityPremium;0
PEY;MarginInterval;12.6295448
PKI;HistoricalVolatility;3.0568137
PKI;LiquidityPremium;0
PKI;MarginInterval;9.170441
POU;HistoricalVolatility;6.3544757
POU;LiquidityPremium;0
POU;MarginInterval;19.0634272
POW;HistoricalVolatility;2.8547043
POW;LiquidityPremium;0
POW;MarginInterval;8.564113
PPL;HistoricalVolatility;4.0584287
PPL;LiquidityPremium;0
PPL;MarginInterval;12.1752862
PRMW;HistoricalVolatility;2.8175021
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.4525064
PSI;HistoricalVolatility;3.2227899
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6683696
PSK;HistoricalVolatility;3.2459359
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7378077
PVG;HistoricalVolatility;5.0408834
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1226501
PXT;HistoricalVolatility;3.4234082
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2702245
QBR.B;HistoricalVolatility;1.8204817
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.461445
QSR;HistoricalVolatility;2.7385756
QSR;LiquidityPremium;0
QSR;MarginInterval;8.2157267
RBA;HistoricalVolatility;2.2546765
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7640295
RCI.B;HistoricalVolatility;2.3261347
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.9784042
REAL;HistoricalVolatility;4.6348187
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9044561
REIu;HistoricalVolatility;2.596872
REIu;LiquidityPremium;0
REIu;MarginInterval;7.7906161
RFP;HistoricalVolatility;5.7512068
RFP;LiquidityPremium;0
RFP;MarginInterval;17.2536205
RNW;HistoricalVolatility;2.1822083
RNW;LiquidityPremium;0
RNW;MarginInterval;6.546625
RUS;HistoricalVolatility;2.4966162
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4898486
RY;HistoricalVolatility;1.9428743
RY;LiquidityPremium;0
RY;MarginInterval;5.8286229
SAP;HistoricalVolatility;1.8264939
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4794817
SCF;HistoricalVolatility;1.7022915
SCF;LiquidityPremium;0
SCF;MarginInterval;5.1068746
SCL;HistoricalVolatility;8.9218069
SCL;LiquidityPremium;0
SCL;MarginInterval;26.7654208
SEA;HistoricalVolatility;4.2171601
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6514804
SHOP;HistoricalVolatility;3.891319
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.673957
SIA;HistoricalVolatility;2.9139992
SIA;LiquidityPremium;0
SIA;MarginInterval;8.7419977
SIL;HistoricalVolatility;5.4271469
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2814408
SIS;HistoricalVolatility;3.4568033
SIS;LiquidityPremium;0
SIS;MarginInterval;10.37041
SJ;HistoricalVolatility;2.0621492
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1864475
SJR.B;HistoricalVolatility;1.9176341
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.7529022
SLF;HistoricalVolatility;2.1942417
SLF;LiquidityPremium;0
SLF;MarginInterval;6.582725
SMJ;HistoricalVolatility;4.0274157
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0905148
SNC;HistoricalVolatility;3.3947756
SNC;LiquidityPremium;0
SNC;MarginInterval;10.1843269
SOY;HistoricalVolatility;4.3973036
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1919107
SPB;HistoricalVolatility;2.4882997
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4648992
SRUu;HistoricalVolatility;2.5792461
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.7377382
SSL;HistoricalVolatility;4.1961312
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5883935
SSRM;HistoricalVolatility;4.0544313
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1632938
