AAV;HistoricalVolatility;2.6299401
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8898204
ABX;HistoricalVolatility;3.6888127
ABX;LiquidityPremium;0
ABX;MarginInterval;11.066438
AC;HistoricalVolatility;3.8253873
AC;LiquidityPremium;0
AC;MarginInterval;11.476162
ACO.X;HistoricalVolatility;1.5247587
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5742761
ACQ;HistoricalVolatility;3.3499984
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0499951
AD;HistoricalVolatility;1.6102401
AD;LiquidityPremium;0
AD;MarginInterval;4.8307204
AEM;HistoricalVolatility;3.0569096
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1707287
AFN;HistoricalVolatility;2.0245262
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0735787
AGF.B;HistoricalVolatility;2.1210432
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3631297
AGI;HistoricalVolatility;4.5610422
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6831266
AGI1;HistoricalVolatility;4.4411663
AGI1;LiquidityPremium;2.9157127
AGI1;MarginInterval;13.323499
AGU;HistoricalVolatility;2.18722
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5616601
AIM;HistoricalVolatility;2.4150987
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2452962
AKG;HistoricalVolatility;4.5346029
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6038086
ALA;HistoricalVolatility;1.5667994
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7003982
APu;HistoricalVolatility;1.4266798
APu;LiquidityPremium;0
APu;MarginInterval;4.2800395
AQN;HistoricalVolatility;1.7893439
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3680317
AR;HistoricalVolatility;4.4698715
AR;LiquidityPremium;0
AR;MarginInterval;13.4096146
ARE;HistoricalVolatility;2.2130501
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391502
ARX;HistoricalVolatility;2.6812624
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0437873
ASR;HistoricalVolatility;3.9180526
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7541578
ATA;HistoricalVolatility;2.6231689
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8695067
ATD.B;HistoricalVolatility;1.7398103
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.219431
ATH;HistoricalVolatility;4.1274083
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3822249
ATP;HistoricalVolatility;2.8753758
ATP;LiquidityPremium;0
ATP;MarginInterval;8.6261273
AVO;HistoricalVolatility;3.021744
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0652319
AXu;HistoricalVolatility;1.519153
AXu;LiquidityPremium;0
AXu;MarginInterval;4.557459
AYA;HistoricalVolatility;3.9152387
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7457161
BAD;HistoricalVolatility;2.5040154
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5120463
BAM.A;HistoricalVolatility;1.6486207
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.945862
BAM3;HistoricalVolatility;1.6486413
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9459238
BAX;HistoricalVolatility;0.0377875
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1133624
BAX16AG15;HistoricalVolatility;0.0377875
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1133624
BAX16DC19;HistoricalVolatility;0.0377875
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1133624
BAX16JY18;HistoricalVolatility;0.0377875
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1133624
BAX16SP19;HistoricalVolatility;0.0377875
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1133624
BAX17DC18;HistoricalVolatility;0.0377875
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1133624
BAX17JN19;HistoricalVolatility;0.0377875
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1133624
BAX17MR13;HistoricalVolatility;0.0377875
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1133624
BAX17SP18;HistoricalVolatility;0.0377875
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1133624
BAX18DC17;HistoricalVolatility;0.0377875
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1133624
BAX18JN18;HistoricalVolatility;0.0377875
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1133624
BAX18MR19;HistoricalVolatility;0.0377875
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1133624
BAX18SP17;HistoricalVolatility;0.0377875
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1133624
BAX19JN17;HistoricalVolatility;0.0377875
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1133624
BAX19MR18;HistoricalVolatility;0.0377875
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1133624
BB;HistoricalVolatility;3.3886064
BB;LiquidityPremium;0
BB;MarginInterval;10.1658193
BBD.B;HistoricalVolatility;4.3131688
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.9395064
BCB;HistoricalVolatility;3.0414113
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1242338
BCE;HistoricalVolatility;1.2410238
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7230714
BDI;HistoricalVolatility;4.9917896
BDI;LiquidityPremium;0
BDI;MarginInterval;14.9753689
BEIu;HistoricalVolatility;1.6408645
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9225935
BEPu;HistoricalVolatility;1.5865911
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7597732
BIN1;HistoricalVolatility;1.6955211
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0865634
BIPu;HistoricalVolatility;1.2773694
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8321082
BIR;HistoricalVolatility;4.0519776
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1559328
BLX;HistoricalVolatility;1.9889055
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9667165
BMO;HistoricalVolatility;1.286239
BMO;LiquidityPremium;0
BMO;MarginInterval;3.858717
BNK;HistoricalVolatility;5.2507661
BNK;LiquidityPremium;0
BNK;MarginInterval;15.7522983
BNP;HistoricalVolatility;5.0865813
BNP;LiquidityPremium;0
BNP;MarginInterval;15.259744
BNS;HistoricalVolatility;1.2899505
BNS;LiquidityPremium;0.3895749
BNS;MarginInterval;3.8698515
BPYu;HistoricalVolatility;1.2790156
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8370469
BTE;HistoricalVolatility;5.8371338
BTE;LiquidityPremium;0
BTE;MarginInterval;17.5114014
BXE;HistoricalVolatility;5.5020817
BXE;LiquidityPremium;0
BXE;MarginInterval;16.506245
BYDu;HistoricalVolatility;2.6405
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9214999
CAE;HistoricalVolatility;1.6304899
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8914697
CAM;HistoricalVolatility;2.4060999
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2182998
CARu;HistoricalVolatility;1.3617127
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0851381
CAS;HistoricalVolatility;2.5156885
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5470655
CCA;HistoricalVolatility;1.5347537
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6042612
CCL.B;HistoricalVolatility;2.1440917
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.432275
CCO;HistoricalVolatility;2.4019718
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2059155
CEU;HistoricalVolatility;3.7857905
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3573714
CF;HistoricalVolatility;3.4365991
CF;LiquidityPremium;0
CF;MarginInterval;10.3097972
CFP;HistoricalVolatility;2.8616307
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5848922
CFW;HistoricalVolatility;5.6541009
CFW;LiquidityPremium;0
CFW;MarginInterval;16.9623028
CFX;HistoricalVolatility;2.6994554
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0983661
CG;HistoricalVolatility;4.2684717
CG;LiquidityPremium;0
CG;MarginInterval;12.8054152
CGB;HistoricalVolatility;0.3565349
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0696047
CGB16DC19;HistoricalVolatility;0.3565349
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0696047
CGB16SP21;HistoricalVolatility;0.3565349
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0696047
CGB17JN21;HistoricalVolatility;0.3565349
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0696047
CGB17MR22;HistoricalVolatility;0.3565349
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0696047
CGF;HistoricalVolatility;0.2482091
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7446273
CGG;HistoricalVolatility;4.4998145
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4994436
CGL;HistoricalVolatility;1.1376677
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4130032
CGX;HistoricalVolatility;1.4470943
CGX;LiquidityPremium;0
CGX;MarginInterval;4.341283
CGZ;HistoricalVolatility;0.2365713
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7097138
CHEu;HistoricalVolatility;1.8445869
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5337608
CIG;HistoricalVolatility;2.1773172
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5319517
CIX;HistoricalVolatility;1.5195045
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5585136
CJ;HistoricalVolatility;3.5498909
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6496728
CJR.B;HistoricalVolatility;2.2824779
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8474338
CLS;HistoricalVolatility;2.4984008
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4952023
CM;HistoricalVolatility;1.3483391
CM;LiquidityPremium;0
CM;MarginInterval;4.0450174
CNL;HistoricalVolatility;4.4344221
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3032664
CNQ;HistoricalVolatility;2.5991803
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.797541
CNQ1;HistoricalVolatility;2.5939368
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.7818103
CNR;HistoricalVolatility;1.447201
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416031
CP;HistoricalVolatility;1.9146038
CP;LiquidityPremium;0
CP;MarginInterval;5.7438113
CPG;HistoricalVolatility;3.2997315
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8991945
CPX;HistoricalVolatility;1.5610953
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6832859
CR;HistoricalVolatility;3.8966683
CR;LiquidityPremium;0
CR;MarginInterval;11.690005
CRRu;HistoricalVolatility;1.258488
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7754641
CSHu;HistoricalVolatility;1.7353677
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2061031
CTC.A;HistoricalVolatility;1.5048259
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5144778
CU;HistoricalVolatility;1.4151208
CU;LiquidityPremium;0
CU;MarginInterval;4.2453624
CUFu;HistoricalVolatility;1.1733057
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5199171
CVE;HistoricalVolatility;2.5439774
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6319321
CWB;HistoricalVolatility;2.033405
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1002151
CXR;HistoricalVolatility;5.297107
CXR;LiquidityPremium;0
CXR;MarginInterval;15.8913209
DC.A;HistoricalVolatility;3.698106
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.0943179
DDC;HistoricalVolatility;2.8559351
DDC;LiquidityPremium;0
DDC;MarginInterval;8.5678053
DGC;HistoricalVolatility;4.0469236
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1407709
DH;HistoricalVolatility;2.0589397
DH;LiquidityPremium;0
DH;MarginInterval;6.176819
DHX.B;HistoricalVolatility;3.8800702
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6402105
DIRu;HistoricalVolatility;1.2110196
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6330587
DOL;HistoricalVolatility;1.5238677
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5716032
DOO;HistoricalVolatility;2.8239229
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4717686
DPM;HistoricalVolatility;5.0399095
DPM;LiquidityPremium;0
DPM;MarginInterval;15.1197286
DRGu;HistoricalVolatility;1.1204505
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3613515
DRM;HistoricalVolatility;2.3026628
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9079885
DSG;HistoricalVolatility;1.8654692
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5964075
Du;HistoricalVolatility;1.7648604
Du;LiquidityPremium;0
Du;MarginInterval;5.2945813
ECA;HistoricalVolatility;4.6605856
ECA;LiquidityPremium;0
ECA;MarginInterval;13.9817568
ECI;HistoricalVolatility;1.6291622
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8874867
EDR;HistoricalVolatility;5.1631622
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4894867
EFN;HistoricalVolatility;2.1374926
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4124778
EFX;HistoricalVolatility;2.756476
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2694281
ELD;HistoricalVolatility;4.2697899
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8093697
EMA;HistoricalVolatility;1.0365523
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1096569
EMF;HistoricalVolatility;1.0979607
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2938822
EMP.A;HistoricalVolatility;1.9958518
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9875555
ENB;HistoricalVolatility;1.7729112
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3187336
ENF;HistoricalVolatility;1.6083069
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8249206
ERF;HistoricalVolatility;4.4235756
ERF;LiquidityPremium;0
ERF;MarginInterval;13.2707267
ESI;HistoricalVolatility;3.7016531
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1049593
ESL;HistoricalVolatility;2.0393123
ESL;LiquidityPremium;0
ESL;MarginInterval;6.1179368
EXE;HistoricalVolatility;2.2106501
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6319504
FCR;HistoricalVolatility;1.0782503
FCR;LiquidityPremium;0
FCR;MarginInterval;3.234751
FM;HistoricalVolatility;7.2476018
FM;LiquidityPremium;0
FM;MarginInterval;21.7428053
FNV;HistoricalVolatility;2.6484464
FNV;LiquidityPremium;0.8269542
FNV;MarginInterval;7.9453391
FR;HistoricalVolatility;4.7489003
FR;LiquidityPremium;0
FR;MarginInterval;14.246701
FRC;HistoricalVolatility;3.7636708
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2910123
FRU;HistoricalVolatility;2.95849
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8754699
FTS;HistoricalVolatility;1.2724257
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8172771
FTT;HistoricalVolatility;2.1688484
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5065452
FVI;HistoricalVolatility;4.3180601
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9541803
G;HistoricalVolatility;3.1876496
G;LiquidityPremium;0
G;MarginInterval;9.5629488
GC;HistoricalVolatility;2.1357723
GC;LiquidityPremium;0
GC;MarginInterval;6.407317
GEI;HistoricalVolatility;2.5309079
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5927236
GIB.A;HistoricalVolatility;1.8157113
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.447134
GIL;HistoricalVolatility;2.2640403
GIL;LiquidityPremium;0
GIL;MarginInterval;6.792121
GMP;HistoricalVolatility;2.5583233
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6749699
GRTu;HistoricalVolatility;1.8430059
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5290178
GS;HistoricalVolatility;2.1796585
GS;LiquidityPremium;0
GS;MarginInterval;6.5389755
GTE;HistoricalVolatility;3.3117444
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9352332
GUY;HistoricalVolatility;4.0981829
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2945487
GWO;HistoricalVolatility;1.4315096
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2945289
H;HistoricalVolatility;0.879204
H;LiquidityPremium;0
H;MarginInterval;2.6376119
HBC;HistoricalVolatility;2.3997237
HBC;LiquidityPremium;0
HBC;MarginInterval;7.199171
HBM;HistoricalVolatility;5.5442914
HBM;LiquidityPremium;0
HBM;MarginInterval;16.6328743
HCG;HistoricalVolatility;2.4528664
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3585992
HED;HistoricalVolatility;4.1460066
HED;LiquidityPremium;0
HED;MarginInterval;12.4380198
HEU;HistoricalVolatility;4.1370093
HEU;LiquidityPremium;0
HEU;MarginInterval;12.411028
HFD;HistoricalVolatility;2.3925533
HFD;LiquidityPremium;0
HFD;MarginInterval;7.17766
HFU;HistoricalVolatility;2.3891842
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1675525
HGD;HistoricalVolatility;6.0645222
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1935667
HGU;HistoricalVolatility;6.1031722
HGU;LiquidityPremium;0
HGU;MarginInterval;18.3095165
HIX;HistoricalVolatility;0.9536007
HIX;LiquidityPremium;0
HIX;MarginInterval;2.860802
HND;HistoricalVolatility;5.2210523
HND;LiquidityPremium;0
HND;MarginInterval;15.6631569
HNL;HistoricalVolatility;5.3935679
HNL;LiquidityPremium;0
HNL;MarginInterval;16.1807036
HNU;HistoricalVolatility;5.2029557
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6088671
HOD;HistoricalVolatility;5.4487747
HOD;LiquidityPremium;0
HOD;MarginInterval;16.346324
HOU;HistoricalVolatility;5.3954039
HOU;LiquidityPremium;0
HOU;MarginInterval;16.1862116
HRu;HistoricalVolatility;1.5634525
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6903574
HSE;HistoricalVolatility;2.6359356
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9078069
HXD;HistoricalVolatility;2.2479867
HXD;LiquidityPremium;0
HXD;MarginInterval;6.74396
HXT;HistoricalVolatility;0.9283779
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7851338
HXU;HistoricalVolatility;2.2289438
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6868313
IAG;HistoricalVolatility;1.6703236
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0109707
IFC;HistoricalVolatility;1.4063106
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2189318
IFP;HistoricalVolatility;3.3684507
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1053521
IGM;HistoricalVolatility;1.3996633
IGM;LiquidityPremium;0
IGM;MarginInterval;4.19899
IMG;HistoricalVolatility;4.9082785
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7248355
IMO;HistoricalVolatility;1.7176082
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1528247
INE;HistoricalVolatility;1.9007144
INE;LiquidityPremium;0
INE;MarginInterval;5.7021431
IPL;HistoricalVolatility;1.8076525
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4229574
ITP;HistoricalVolatility;3.2783698
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8351093
JE;HistoricalVolatility;2.0128141
JE;LiquidityPremium;0
JE;MarginInterval;6.0384423
K;HistoricalVolatility;4.6151096
K;LiquidityPremium;0
K;MarginInterval;13.8453287
KEL;HistoricalVolatility;4.2284523
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6853569
KEY;HistoricalVolatility;1.9409162
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8227487
KGI;HistoricalVolatility;4.0663537
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1990612
KXS;HistoricalVolatility;2.8533473
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5600418
L;HistoricalVolatility;1.2895871
L;LiquidityPremium;0
L;MarginInterval;3.8687614
LB;HistoricalVolatility;1.3568967
LB;LiquidityPremium;0
LB;MarginInterval;4.07069
LGB;HistoricalVolatility;0.8402975
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5208926
LIF;HistoricalVolatility;3.5937346
LIF;LiquidityPremium;0
LIF;MarginInterval;10.7812037
LNR;HistoricalVolatility;2.6629453
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9888359
LTS;HistoricalVolatility;6.8520796
LTS;LiquidityPremium;0
LTS;MarginInterval;20.5562389
LUN;HistoricalVolatility;3.6413223
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9239668
MAG;HistoricalVolatility;3.4030406
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2091219
MBT;HistoricalVolatility;1.5275303
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5825909
MDA;HistoricalVolatility;1.9869239
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9607717
MDI;HistoricalVolatility;3.1147069
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3441208
MEG;HistoricalVolatility;5.7354495
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2063485
MFC;HistoricalVolatility;2.0142952
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0428856
MFI;HistoricalVolatility;1.7307808
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1923424
MG;HistoricalVolatility;2.0161226
MG;LiquidityPremium;0
MG;MarginInterval;6.0483678
MIC;HistoricalVolatility;1.7095409
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1286226
MNW;HistoricalVolatility;3.4587169
MNW;LiquidityPremium;0
MNW;MarginInterval;10.3761506
MRE;HistoricalVolatility;2.6269095
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807284
MRU;HistoricalVolatility;1.319605
MRU;LiquidityPremium;0
MRU;MarginInterval;3.958815
MSTu;HistoricalVolatility;1.3868169
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1604506
MTL;HistoricalVolatility;2.008777
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0263311
MX;HistoricalVolatility;3.0140357
MX;LiquidityPremium;0
MX;MarginInterval;9.0421072
NA;HistoricalVolatility;1.4443374
NA;LiquidityPremium;0
NA;MarginInterval;4.3330122
NFI;HistoricalVolatility;2.1866132
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5598396
NG;HistoricalVolatility;4.3500884
NG;LiquidityPremium;0
NG;MarginInterval;13.0502651
NGD;HistoricalVolatility;4.2345496
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7036488
NPI;HistoricalVolatility;1.4897071
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4691214
NSU;HistoricalVolatility;3.8996603
NSU;LiquidityPremium;0
NSU;MarginInterval;11.698981
NVA;HistoricalVolatility;3.9430439
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8291316
NWC;HistoricalVolatility;1.5333582
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6000746
OCX;HistoricalVolatility;1.5803354
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7410063
OIS;HistoricalVolatility;0.0293003
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0879009
ONX;HistoricalVolatility;0.0293003
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0879009
OR;HistoricalVolatility;2.6877712
OR;LiquidityPremium;0
OR;MarginInterval;8.0633136
OSB;HistoricalVolatility;2.6944043
OSB;LiquidityPremium;0
OSB;MarginInterval;8.083213
OTC;HistoricalVolatility;2.1106602
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3319805
P;HistoricalVolatility;5.2196333
P;LiquidityPremium;0
P;MarginInterval;15.6589
PAA;HistoricalVolatility;3.5670605
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7011816
PBH;HistoricalVolatility;1.9056421
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7169264
PD;HistoricalVolatility;4.1963932
PD;LiquidityPremium;0
PD;MarginInterval;12.5891795
PEY;HistoricalVolatility;2.2783591
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8350772
PG;HistoricalVolatility;3.9281527
PG;LiquidityPremium;0
PG;MarginInterval;11.784458
PGF;HistoricalVolatility;5.0467255
PGF;LiquidityPremium;0
PGF;MarginInterval;15.1401765
PJC.A;HistoricalVolatility;1.645468
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9364041
PKI;HistoricalVolatility;1.7995793
PKI;LiquidityPremium;0
PKI;MarginInterval;5.398738
POT;HistoricalVolatility;2.3771429
POT;LiquidityPremium;0
POT;MarginInterval;7.1314288
POU;HistoricalVolatility;6.0634746
POU;LiquidityPremium;0
POU;MarginInterval;18.1904237
POW;HistoricalVolatility;1.489489
POW;LiquidityPremium;0
POW;MarginInterval;4.4684669
PPL;HistoricalVolatility;1.6593644
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9780932
PPY;HistoricalVolatility;4.1160814
PPY;LiquidityPremium;0
PPY;MarginInterval;12.3482441
PRE;HistoricalVolatility;17.8178411
PRE;LiquidityPremium;0
PRE;MarginInterval;53.4535233
PSG;HistoricalVolatility;6.0457605
PSG;LiquidityPremium;0
PSG;MarginInterval;18.1372816
PSI;HistoricalVolatility;2.5200035
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5600105
PSK;HistoricalVolatility;2.484446
PSK;LiquidityPremium;0
PSK;MarginInterval;7.453338
PVG;HistoricalVolatility;4.3610941
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0832823
PWF;HistoricalVolatility;1.381035
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1431051
PWT;HistoricalVolatility;7.028618
PWT;LiquidityPremium;0
PWT;MarginInterval;21.0858539
PXT;HistoricalVolatility;2.8503752
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5511256
QBR.B;HistoricalVolatility;1.6695003
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.008501
QSR;HistoricalVolatility;1.9158665
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7475994
RBA;HistoricalVolatility;1.9236984
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710951
RCI.B;HistoricalVolatility;1.4736761
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4210282
REFu;HistoricalVolatility;1.2906795
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8720385
REIu;HistoricalVolatility;1.320027
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9600809
RFP;HistoricalVolatility;4.7238242
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1714726
RGL;HistoricalVolatility;3.1023897
RGL;LiquidityPremium;0
RGL;MarginInterval;9.307169
RNW;HistoricalVolatility;1.4144324
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2432972
RRX;HistoricalVolatility;2.6569177
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9707531
RUS;HistoricalVolatility;2.5300746
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5902237
RY;HistoricalVolatility;1.3411467
RY;LiquidityPremium;0
RY;MarginInterval;4.0234402
SAP;HistoricalVolatility;1.4484033
