AARu;HistoricalVolatility;1.1079037
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3237112
AAV;HistoricalVolatility;2.6514817
AAV;LiquidityPremium;0
AAV;MarginInterval;7.954445
ABX;HistoricalVolatility;2.7622328
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2866985
AC;HistoricalVolatility;3.6893695
AC;LiquidityPremium;0
AC;MarginInterval;11.0681086
ACO.X;HistoricalVolatility;1.4916216
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4748648
ACQ;HistoricalVolatility;3.271362
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8140861
AD;HistoricalVolatility;1.636505
AD;LiquidityPremium;0
AD;MarginInterval;4.9095151
AEM;HistoricalVolatility;3.0199301
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0597902
AFN;HistoricalVolatility;2.0211544
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0634633
AGF.B;HistoricalVolatility;2.1081201
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3243603
AGI;HistoricalVolatility;3.5790242
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7370727
AGI1;HistoricalVolatility;3.5566959
AGI1;LiquidityPremium;1.8022777
AGI1;MarginInterval;10.6700877
AGU;HistoricalVolatility;2.1312788
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3938365
AIF;HistoricalVolatility;2.2874115
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8622346
AIM;HistoricalVolatility;7.045063
AIM;LiquidityPremium;0
AIM;MarginInterval;21.135189
AKG;HistoricalVolatility;3.9298986
AKG;LiquidityPremium;0
AKG;MarginInterval;11.7896958
ALA;HistoricalVolatility;1.3925184
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1775552
APu;HistoricalVolatility;1.4152942
APu;LiquidityPremium;0
APu;MarginInterval;4.2458827
AQN;HistoricalVolatility;1.7646598
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2939793
AR;HistoricalVolatility;4.504023
AR;LiquidityPremium;0
AR;MarginInterval;13.5120691
ARE;HistoricalVolatility;2.2319063
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6957188
ARX;HistoricalVolatility;2.1309157
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3927472
ASR;HistoricalVolatility;3.8912616
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6737848
ATA;HistoricalVolatility;2.5431512
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6294537
ATD.B;HistoricalVolatility;1.7290579
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1871737
ATH;HistoricalVolatility;3.1897816
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5693447
ATP;HistoricalVolatility;2.3383516
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0150548
ATZ;HistoricalVolatility;1.7794593
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.338378
AVO;HistoricalVolatility;3.0901872
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2705617
AXu;HistoricalVolatility;1.474833
AXu;LiquidityPremium;0
AXu;MarginInterval;4.424499
AYA;HistoricalVolatility;3.5046168
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5138503
BAD;HistoricalVolatility;2.4603096
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3809289
BAM.A;HistoricalVolatility;1.6280671
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8842013
BAM4;HistoricalVolatility;1.6280651
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8841954
BAX;HistoricalVolatility;0.0330622
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0991865
BAX17AG14;HistoricalVolatility;0.0330622
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.0991865
BAX17DC18;HistoricalVolatility;0.0330622
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.0991865
BAX17JN19;HistoricalVolatility;0.0330622
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.0991865
BAX17JY17;HistoricalVolatility;0.0330622
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.0991865
BAX17SP18;HistoricalVolatility;0.0330622
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.0991865
BAX18DC17;HistoricalVolatility;0.0330622
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.0991865
BAX18JN18;HistoricalVolatility;0.0330622
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.0991865
BAX18MR19;HistoricalVolatility;0.0330622
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.0991865
BAX18SP17;HistoricalVolatility;0.0330622
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.0991865
BAX19DC16;HistoricalVolatility;0.0330622
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0991865
BAX19JN17;HistoricalVolatility;0.0330622
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.0991865
BAX19MR18;HistoricalVolatility;0.0330622
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.0991865
BAX19SP16;HistoricalVolatility;0.0330622
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.0991865
BAX20MR16;HistoricalVolatility;0.0330622
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0991865
BB;HistoricalVolatility;3.3034706
BB;LiquidityPremium;0
BB;MarginInterval;9.9104117
BBD.B;HistoricalVolatility;2.9408385
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8225154
BCB;HistoricalVolatility;3.021924
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0657719
BCE;HistoricalVolatility;1.1867385
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5602155
BCE3;HistoricalVolatility;1.1881634
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5644901
BDI;HistoricalVolatility;3.2525937
BDI;LiquidityPremium;0
BDI;MarginInterval;9.7577812
BEIu;HistoricalVolatility;1.4869952
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4609856
BEPu;HistoricalVolatility;1.3249085
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9747254
BIPu;HistoricalVolatility;1.2012139
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6036416
BIR;HistoricalVolatility;3.1046588
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3139764
BLX;HistoricalVolatility;1.9247178
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7741534
BMO;HistoricalVolatility;1.2756323
BMO;LiquidityPremium;0.5686151
BMO;MarginInterval;3.826897
BNP;HistoricalVolatility;3.4692679
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4078038
BNS;HistoricalVolatility;1.2911888
BNS;LiquidityPremium;0.6073658
BNS;MarginInterval;3.8735665
BPYu;HistoricalVolatility;1.1313082
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3939247
BTE;HistoricalVolatility;3.4428295
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3284886
BTO;HistoricalVolatility;3.7614209
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2842627
BXE;HistoricalVolatility;3.6043972
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8131915
BYDu;HistoricalVolatility;2.3672674
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1018021
CAE;HistoricalVolatility;1.5839136
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7517408
CAM;HistoricalVolatility;9.0806418
CAM;LiquidityPremium;0
CAM;MarginInterval;27.2419253
CARu;HistoricalVolatility;1.3438183
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0314548
CAS;HistoricalVolatility;2.3761796
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1285388
CCA;HistoricalVolatility;1.4699442
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4098327
CCL.B;HistoricalVolatility;1.9490627
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8471881
CCO;HistoricalVolatility;2.7147142
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1441425
CEU;HistoricalVolatility;2.9837024
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9511072
CF;HistoricalVolatility;2.6989391
CF;LiquidityPremium;0
CF;MarginInterval;8.0968173
CFP;HistoricalVolatility;2.3192968
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9578904
CFW;HistoricalVolatility;3.621511
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8645329
CFX;HistoricalVolatility;2.6104228
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8312683
CG;HistoricalVolatility;4.253878
CG;LiquidityPremium;0
CG;MarginInterval;12.7616339
CGB;HistoricalVolatility;0.3512453
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0537359
CGB17DC18;HistoricalVolatility;0.3512453
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0537359
CGB17JN21;HistoricalVolatility;0.3512453
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0537359
CGB17SP20;HistoricalVolatility;0.3512453
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0537359
CGB18MR20;HistoricalVolatility;0.3512453
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0537359
CGF;HistoricalVolatility;0.2404097
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7212292
CGG;HistoricalVolatility;4.460077
CGG;LiquidityPremium;0
CGG;MarginInterval;13.380231
CGL;HistoricalVolatility;1.0714704
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2144113
CGX;HistoricalVolatility;1.3564641
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0693922
CGZ;HistoricalVolatility;0.1380663
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.414199
CHEu;HistoricalVolatility;1.8020858
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4062574
CHR;HistoricalVolatility;2.2551398
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7654194
CIGI;HistoricalVolatility;1.8753859
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6261576
CIX;HistoricalVolatility;1.4659731
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3979193
CJ;HistoricalVolatility;3.0437795
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1313384
CJR.B;HistoricalVolatility;1.6932963
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0798889
CLS;HistoricalVolatility;2.4454727
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3364182
CM;HistoricalVolatility;1.3377629
CM;LiquidityPremium;0.2674297
CM;MarginInterval;4.0132886
CNL;HistoricalVolatility;5.119923
CNL;LiquidityPremium;0
CNL;MarginInterval;15.359769
CNQ;HistoricalVolatility;2.3320813
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.996244
CNQ1;HistoricalVolatility;2.3311351
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9934054
CNR;HistoricalVolatility;1.4246827
CNR;LiquidityPremium;0
CNR;MarginInterval;4.274048
CP;HistoricalVolatility;1.8086983
CP;LiquidityPremium;0
CP;MarginInterval;5.426095
CPG;HistoricalVolatility;2.4138445
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2415335
CPX;HistoricalVolatility;1.1916439
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5749317
CR;HistoricalVolatility;3.31632
CR;LiquidityPremium;0
CR;MarginInterval;9.9489599
CRRu;HistoricalVolatility;1.2313641
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6940923
CSHu;HistoricalVolatility;1.7146883
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.144065
CTC.A;HistoricalVolatility;1.5006663
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5019989
CU;HistoricalVolatility;1.3088448
CU;LiquidityPremium;0
CU;MarginInterval;3.9265344
CUFu;HistoricalVolatility;1.1858901
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5576702
CVE;HistoricalVolatility;2.3903747
CVE;LiquidityPremium;0
CVE;MarginInterval;7.171124
CWB;HistoricalVolatility;1.7879338
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3638013
CXR;HistoricalVolatility;6.9729943
CXR;LiquidityPremium;0
CXR;MarginInterval;20.9189828
DC.A;HistoricalVolatility;3.4834962
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4504885
DDC;HistoricalVolatility;2.7992769
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3978308
DGC;HistoricalVolatility;4.0222226
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0666678
DH;HistoricalVolatility;2.8794525
DH;LiquidityPremium;0
DH;MarginInterval;8.6383575
DHX.B;HistoricalVolatility;3.6734685
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0204054
DIRu;HistoricalVolatility;1.0748474
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2245423
DOL;HistoricalVolatility;1.2798422
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8395266
DOO;HistoricalVolatility;2.1021926
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3065779
DPM;HistoricalVolatility;4.7087385
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1262154
DRGu;HistoricalVolatility;1.0782719
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2348156
DRM;HistoricalVolatility;2.1556943
DRM;LiquidityPremium;0
DRM;MarginInterval;6.467083
DSG;HistoricalVolatility;1.8001394
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4004181
Du;HistoricalVolatility;1.4584713
Du;LiquidityPremium;0
Du;MarginInterval;4.3754139
ECA;HistoricalVolatility;2.5382936
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6148808
ECI;HistoricalVolatility;1.5630547
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6891642
EDR;HistoricalVolatility;4.553472
EDR;LiquidityPremium;0
EDR;MarginInterval;13.660416
EDV;HistoricalVolatility;3.7444707
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2334122
EFN;HistoricalVolatility;2.816907
EFN;LiquidityPremium;0
EFN;MarginInterval;8.450721
EFN1;HistoricalVolatility;2.2065917
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.6197751
EFX;HistoricalVolatility;1.9139231
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7417693
ELD;HistoricalVolatility;3.5366097
ELD;LiquidityPremium;0
ELD;MarginInterval;10.609829
EMA;HistoricalVolatility;1.0176775
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0530325
EMF;HistoricalVolatility;1.0542341
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1627024
EMP.A;HistoricalVolatility;1.8016102
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4048307
ENB;HistoricalVolatility;1.2723947
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8171841
ENF;HistoricalVolatility;1.5636903
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6910709
ENGH;HistoricalVolatility;1.9290608
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7871824
ERF;HistoricalVolatility;2.9252043
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7756129
ESI;HistoricalVolatility;2.5533734
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6601202
EXE;HistoricalVolatility;2.0847874
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2543621
FAE;HistoricalVolatility;3.0199301
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0597902
FAX;HistoricalVolatility;2.1309157
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3927472
FBA;HistoricalVolatility;2.7622328
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2866985
FBB;HistoricalVolatility;3.3034706
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9104117
FBC;HistoricalVolatility;1.1867385
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5602155
FBD;HistoricalVolatility;2.9408385
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8225154
FBM;HistoricalVolatility;1.6280671
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8842013
FBO;HistoricalVolatility;1.2756323
FBO;LiquidityPremium;0
FBO;MarginInterval;3.826897
FCB;HistoricalVolatility;1.3377629
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0132886
FCG;HistoricalVolatility;2.4138445
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2415335
FCL;HistoricalVolatility;1.9216187
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7648561
FCN;HistoricalVolatility;1.4246827
FCN;LiquidityPremium;0
FCN;MarginInterval;4.274048
FCP;HistoricalVolatility;1.8086983
FCP;LiquidityPremium;0
FCP;MarginInterval;5.426095
FCQ;HistoricalVolatility;2.3320813
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.996244
FCR;HistoricalVolatility;1.0671275
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2013824
FCT;HistoricalVolatility;1.5006663
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5019989
FDO;HistoricalVolatility;1.2798422
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8395266
FEA;HistoricalVolatility;2.5382936
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6148808
FEB;HistoricalVolatility;1.2723947
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8171841
FEL;HistoricalVolatility;3.5366097
FEL;LiquidityPremium;0
FEL;MarginInterval;10.609829
FFS;HistoricalVolatility;1.1541915
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4625744
FFV;HistoricalVolatility;2.3566313
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0698939
FGA;HistoricalVolatility;2.1312788
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3938365
FGG;HistoricalVolatility;2.8084344
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4253032
FGI;HistoricalVolatility;1.7829038
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3487115
FGW;HistoricalVolatility;2.2126273
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6378818
FHS;HistoricalVolatility;1.7871461
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614384
FIR;HistoricalVolatility;1.440201
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3206029
FKK;HistoricalVolatility;3.3186231
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9558692
FLF;HistoricalVolatility;1.7717729
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3153188
FLL;HistoricalVolatility;1.2763161
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8289483
FM;HistoricalVolatility;3.9875473
FM;LiquidityPremium;0
FM;MarginInterval;11.962642
FMA;HistoricalVolatility;1.0176775
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0530325
FMF;HistoricalVolatility;2.0021355
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0064064
FMI;HistoricalVolatility;2.0415413
FMI;LiquidityPremium;0
FMI;MarginInterval;6.124624
FMO;HistoricalVolatility;1.6744259
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0232776
FMQ;HistoricalVolatility;3.9875473
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.962642
FMU;HistoricalVolatility;1.2881334
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8644002
FNB;HistoricalVolatility;1.3324478
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9973433
FNS;HistoricalVolatility;1.2911888
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8735665
FNV;HistoricalVolatility;2.3566313
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0698939
FOC;HistoricalVolatility;2.7147142
FOC;LiquidityPremium;0
FOC;MarginInterval;8.1441425
FPL;HistoricalVolatility;1.3606723
FPL;LiquidityPremium;0
FPL;MarginInterval;4.082017
FPM;HistoricalVolatility;3.1084085
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3252254
FPO;HistoricalVolatility;2.3382107
FPO;LiquidityPremium;0
FPO;MarginInterval;7.014632
FPP;HistoricalVolatility;1.490511
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4715329
FPW;HistoricalVolatility;1.4757232
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4271696
FQR;HistoricalVolatility;1.6516878
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9550635
FR;HistoricalVolatility;3.9854303
FR;LiquidityPremium;0
FR;MarginInterval;11.9562908
FRC;HistoricalVolatility;3.7174628
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1523885
FRP;HistoricalVolatility;1.1494212
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4482636
FRT;HistoricalVolatility;1.3132632
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9397895
FRU;HistoricalVolatility;1.9611781
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8835343
FRV;HistoricalVolatility;4.7307739
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1923218
FRY;HistoricalVolatility;1.3292265
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9876795
FSA;HistoricalVolatility;1.4606767
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820302
FSJ;HistoricalVolatility;1.2705841
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8117523
FSU;HistoricalVolatility;2.1508027
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4524082
FTA;HistoricalVolatility;1.7290579
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1871737
FTC;HistoricalVolatility;1.2821297
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8463892
FTD;HistoricalVolatility;1.2513522
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7540566
FTK;HistoricalVolatility;3.4837288
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4511863
FTS;HistoricalVolatility;1.1541915
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4625744
FTT;HistoricalVolatility;2.0080898
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0242695
FVE;HistoricalVolatility;2.3903747
FVE;LiquidityPremium;0
FVE;MarginInterval;7.171124
FVI;HistoricalVolatility;3.9774789
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9324366
FWN;HistoricalVolatility;1.2557064
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7671191
FYR;HistoricalVolatility;3.3100791
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9302374
G;HistoricalVolatility;2.8084344
G;LiquidityPremium;0
G;MarginInterval;8.4253032
GC;HistoricalVolatility;2.0764831
GC;LiquidityPremium;0
GC;MarginInterval;6.2294493
GEI;HistoricalVolatility;1.7364656
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2093969
GIB.A;HistoricalVolatility;1.7829038
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3487115
GIL;HistoricalVolatility;2.2126273
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6378818
GMP;HistoricalVolatility;2.5605677
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6817031
GOOS;HistoricalVolatility;3.1239018
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.3717055
GRTu;HistoricalVolatility;1.825177
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.475531
GS;HistoricalVolatility;2.1249021
GS;LiquidityPremium;0
GS;MarginInterval;6.3747063
GTE;HistoricalVolatility;2.9357902
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8073705
GUD;HistoricalVolatility;1.8441775
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5325325
GUY;HistoricalVolatility;4.0265366
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0796098
GWO;HistoricalVolatility;1.4414619
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3243858
H;HistoricalVolatility;0.7808888
H;LiquidityPremium;0
H;MarginInterval;2.3426663
HBC;HistoricalVolatility;2.59849
HBC;LiquidityPremium;0
HBC;MarginInterval;7.79547
HBM;HistoricalVolatility;3.3520871
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0562614
HCG;HistoricalVolatility;8.6947031
HCG;LiquidityPremium;0
HCG;MarginInterval;26.0841094
HED;HistoricalVolatility;3.5997028
HED;LiquidityPremium;0
HED;MarginInterval;10.7991085
HEU;HistoricalVolatility;3.5869797
HEU;LiquidityPremium;0
HEU;MarginInterval;10.760939
HFD;HistoricalVolatility;2.3009047
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9027141
HFU;HistoricalVolatility;2.3023149
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9069448
HGD;HistoricalVolatility;5.0255764
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0767291
HGU;HistoricalVolatility;4.9956232
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9868697
HIX;HistoricalVolatility;0.8438136
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5314409
HND;HistoricalVolatility;5.2132424
HND;LiquidityPremium;0
HND;MarginInterval;15.6397272
HNL;HistoricalVolatility;3.6720097
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0160291
HNU;HistoricalVolatility;5.1943504
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5830511
HOD;HistoricalVolatility;4.1726072
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5178215
HOU;HistoricalVolatility;4.1330986
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3992958
HPR;HistoricalVolatility;0.4449061
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3347183
HRu;HistoricalVolatility;1.5289901
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5869702
HSE;HistoricalVolatility;1.7871461
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614384
HVU;HistoricalVolatility;7.8554749
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5664248
HVU1;HistoricalVolatility;7.855474
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.566422
HXD;HistoricalVolatility;2.165825
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4974749
HXT;HistoricalVolatility;0.8269685
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4809056
HXU;HistoricalVolatility;2.1471133
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4413399
IAG;HistoricalVolatility;1.6819631
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0458893
IFC;HistoricalVolatility;1.3459904
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0379713
IFP;HistoricalVolatility;2.7157555
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1472665
IGM;HistoricalVolatility;1.3786674
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1360022
IMG;HistoricalVolatility;3.6973884
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0921652
IMO;HistoricalVolatility;1.6744259
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0232776
INE;HistoricalVolatility;1.8408635
INE;LiquidityPremium;0
INE;MarginInterval;5.5225906
IPL;HistoricalVolatility;1.3606723
IPL;LiquidityPremium;0
IPL;MarginInterval;4.082017
ITP;HistoricalVolatility;3.1968767
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5906302
IVN;HistoricalVolatility;4.1389113
IVN;LiquidityPremium;0
IVN;MarginInterval;12.416734
JE;HistoricalVolatility;1.9822829
JE;LiquidityPremium;0
JE;MarginInterval;5.9468488
K;HistoricalVolatility;3.3186231
K;LiquidityPremium;0
K;MarginInterval;9.9558692
KBM;HistoricalVolatility;1.6280651
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8841954
KDX;HistoricalVolatility;3.8008712
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4026136
