ABX;HistoricalVolatility;2.6637447
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9912341
AC;HistoricalVolatility;3.7183794
AC;LiquidityPremium;0
AC;MarginInterval;11.1551381
ACB;HistoricalVolatility;6.8909685
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6729054
ACB1;HistoricalVolatility;7.8577951
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5733853
ACO.X;HistoricalVolatility;1.4271633
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2814900
ACQ;HistoricalVolatility;4.1195676
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3587027
ADu;HistoricalVolatility;2.4965291
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4895873
AEM;HistoricalVolatility;3.0059661
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0178982
AGI;HistoricalVolatility;4.0679426
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2038278
AIF;HistoricalVolatility;2.4639936
AIF;LiquidityPremium;0
AIF;MarginInterval;7.3919807
AIM;HistoricalVolatility;2.6217208
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8651623
ALA;HistoricalVolatility;1.6077571
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8232713
APu;HistoricalVolatility;1.8792773
APu;LiquidityPremium;0
APu;MarginInterval;5.6378318
AQN;HistoricalVolatility;2.0870329
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2610988
ARE;HistoricalVolatility;2.5366873
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6100620
ARX;HistoricalVolatility;2.7748603
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3245808
AT;HistoricalVolatility;8.2715048
AT;LiquidityPremium;0
AT;MarginInterval;24.8145143
ATA;HistoricalVolatility;3.2480192
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7440577
ATD;HistoricalVolatility;1.7885383
ATD;LiquidityPremium;0
ATD;MarginInterval;5.3656148
ATZ;HistoricalVolatility;2.4238071
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2714213
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0808893
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2426678
BAM.A;HistoricalVolatility;1.9059920
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7179759
BAM1;HistoricalVolatility;1.7005027
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1015080
BAM2;HistoricalVolatility;1.9648320
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8944961
BAX;HistoricalVolatility;0.0323202
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1211019
BAX21DC13;HistoricalVolatility;0.0323202
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1211019
BAX22DC19;HistoricalVolatility;0.0543994
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2038318
BAX22FB14;HistoricalVolatility;0.0323202
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1211019
BAX22JA17;HistoricalVolatility;0.0323202
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1211019
BAX22JN13;HistoricalVolatility;0.0539659
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2022072
BAX22MR14;HistoricalVolatility;0.0323202
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1211019
BAX22SP19;HistoricalVolatility;0.0539659
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2022072
BAX23DC18;HistoricalVolatility;0.0472315
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1769738
BAX23JN19;HistoricalVolatility;0.0543994
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2038318
BAX23MR13;HistoricalVolatility;0.0543994
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2038318
BAX23SP18;HistoricalVolatility;0.0543994
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2038318
BAX24JN17;HistoricalVolatility;0.0472315
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1769738
BAX24MR18;HistoricalVolatility;0.0472315
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1769738
BAX24SP16;HistoricalVolatility;0.0472315
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1769738
BB;HistoricalVolatility;4.6172218
BB;LiquidityPremium;0
BB;MarginInterval;13.8516655
BBD.B;HistoricalVolatility;3.8297437
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4892310
BBUu;HistoricalVolatility;2.0806377
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2419131
BCE;HistoricalVolatility;1.2071996
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6215987
BDGI;HistoricalVolatility;2.2422352
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7267056
BEIu;HistoricalVolatility;1.7005067
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1015200
BEPC;HistoricalVolatility;2.4630841
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3892523
BEPu;HistoricalVolatility;1.6082358
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8247074
BHC;HistoricalVolatility;3.2311404
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6934212
BIPu;HistoricalVolatility;2.0428277
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1284830
BIR;HistoricalVolatility;3.6683274
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0049822
BLDP;HistoricalVolatility;4.6153177
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8459532
BLX;HistoricalVolatility;2.3995269
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1985806
BMO;HistoricalVolatility;1.5743526
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7230578
BNS;HistoricalVolatility;1.4447438
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3342313
BTCC.B;HistoricalVolatility;6.9354658
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.8063973
BTCQ;HistoricalVolatility;6.9354658
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.8063973
BTCX.B;HistoricalVolatility;6.9354658
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.8063973
BTE;HistoricalVolatility;3.8419990
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5259969
BTO;HistoricalVolatility;3.3779512
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1338536
CAE;HistoricalVolatility;2.4169667
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2509001
CARu;HistoricalVolatility;1.4008941
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2026823
CAS;HistoricalVolatility;2.4961278
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4883834
CCA;HistoricalVolatility;1.4003014
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2009041
CCL.B;HistoricalVolatility;1.7593234
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2779701
CCO;HistoricalVolatility;3.6692409
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0077227
CF;HistoricalVolatility;2.6546238
CF;LiquidityPremium;0
CF;MarginInterval;7.9638715
CFP;HistoricalVolatility;2.6409627
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9228881
CG;HistoricalVolatility;5.0612727
CG;LiquidityPremium;0
CG;MarginInterval;15.1838181
CGB;HistoricalVolatility;0.4139898
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2419694
CGF;HistoricalVolatility;0.2496583
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7489750
CGX;HistoricalVolatility;2.6972842
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0918526
CGZ;HistoricalVolatility;0.1066808
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3200425
CHEu;HistoricalVolatility;2.5149439
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5448316
CHPu;HistoricalVolatility;1.2632969
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7898907
CIA;HistoricalVolatility;5.6689548
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0068644
CIX;HistoricalVolatility;1.8677736
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6033208
CJ;HistoricalVolatility;4.9860741
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9582223
CJR.B;HistoricalVolatility;2.0692181
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2076542
CLS;HistoricalVolatility;3.2983031
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8949093
CM;HistoricalVolatility;1.5334251
CM;LiquidityPremium;0
CM;MarginInterval;4.6002752
CNQ;HistoricalVolatility;2.8987481
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6962442
CNR;HistoricalVolatility;1.5242892
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5728675
CP;HistoricalVolatility;1.8172606
CP;LiquidityPremium;0
CP;MarginInterval;5.4517818
CPG;HistoricalVolatility;3.7131426
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1394279
CPX;HistoricalVolatility;1.5715485
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7146456
CRA;HistoricalVolatility;0.0157564
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0590383
CRA21DC15;HistoricalVolatility;0.0157564
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0590383
CRA21SP15;HistoricalVolatility;0.0157564
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0590383
CRA22DC21;HistoricalVolatility;0.0337410
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1264258
CRA22JN15;HistoricalVolatility;0.0330347
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1237793
CRA22MR16;HistoricalVolatility;0.0330347
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1237793
CRA22SP21;HistoricalVolatility;0.0337410
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1264258
CRA23DC20;HistoricalVolatility;0.0396099
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1484163
CRA23JN21;HistoricalVolatility;0.0337410
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1264258
CRA23MR15;HistoricalVolatility;0.0337410
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1264258
CRA23SP20;HistoricalVolatility;0.0396099
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1484163
CRA24JN19;HistoricalVolatility;0.0396099
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1484163
CRA24MR20;HistoricalVolatility;0.0396099
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1484163
CRON;HistoricalVolatility;4.5838489
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7515468
CRRu;HistoricalVolatility;1.4680977
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4042932
CS;HistoricalVolatility;3.7326829
CS;LiquidityPremium;0
CS;MarginInterval;11.1980487
CSHu;HistoricalVolatility;2.1887086
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5661258
CTC.A;HistoricalVolatility;1.6322764
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8968293
CTS;HistoricalVolatility;4.3433068
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0299203
CU;HistoricalVolatility;1.3048597
CU;LiquidityPremium;0
CU;MarginInterval;3.9145790
CUFu;HistoricalVolatility;1.9618218
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.8854655
CVE;HistoricalVolatility;3.8051419
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4154256
CVE1;HistoricalVolatility;2.6783788
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0351365
CWB;HistoricalVolatility;1.9648883
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8946648
CWEB;HistoricalVolatility;5.1182736
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3548208
DIRu;HistoricalVolatility;1.6767358
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0302075
DND;HistoricalVolatility;3.8234915
DND;LiquidityPremium;0
DND;MarginInterval;11.4704745
DOL;HistoricalVolatility;1.4492474
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3477423
DOO;HistoricalVolatility;2.6069929
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8209788
DPM;HistoricalVolatility;3.5749086
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7247257
DRM;HistoricalVolatility;2.1290750
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3872251
DSG;HistoricalVolatility;1.9536150
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8608449
Du;HistoricalVolatility;2.2465089
Du;LiquidityPremium;0
Du;MarginInterval;6.7395266
EBIT;HistoricalVolatility;6.9354658
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.8063973
ECN;HistoricalVolatility;2.5951139
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7853417
EDR;HistoricalVolatility;4.1117562
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3352685
EDV;HistoricalVolatility;3.4749252
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4247755
EFN;HistoricalVolatility;2.6786853
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0360558
EFR;HistoricalVolatility;5.3141396
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9424189
EGLX;HistoricalVolatility;6.4261454
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2784363
ELD;HistoricalVolatility;3.5489690
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6469069
EMA;HistoricalVolatility;0.9781445
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9344335
EMP.A;HistoricalVolatility;1.5230001
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5690004
ENB;HistoricalVolatility;1.4212502
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2637505
EQX;HistoricalVolatility;4.2164112
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6492336
ERF;HistoricalVolatility;3.4709901
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4129704
ERO;HistoricalVolatility;4.3258218
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9774654
ETHH.B;HistoricalVolatility;6.9354658
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.8063973
ETHQ;HistoricalVolatility;6.9354658
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.8063973
ETHR;HistoricalVolatility;6.9354658
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.8063973
ETHX.B;HistoricalVolatility;6.9354658
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.8063973
EXE;HistoricalVolatility;2.2576795
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7730386
FCRu;HistoricalVolatility;1.3945180
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1835540
FM;HistoricalVolatility;4.1255581
FM;LiquidityPremium;0
FM;MarginInterval;12.3766744
FNV;HistoricalVolatility;2.1911010
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5733030
FOOD;HistoricalVolatility;4.3156652
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9469955
FR;HistoricalVolatility;3.8684488
FR;LiquidityPremium;0
FR;MarginInterval;11.6053464
FRU;HistoricalVolatility;2.8164120
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4492361
FTS;HistoricalVolatility;1.1175596
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3526788
FTT;HistoricalVolatility;2.0348671
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1046014
FVI;HistoricalVolatility;4.6440074
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9320223
GEI;HistoricalVolatility;2.3689455
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1068366
GFL;HistoricalVolatility;2.5459693
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6379080
GIB.A;HistoricalVolatility;1.4741629
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4224886
GIL;HistoricalVolatility;3.0855866
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2567599
GLXY;HistoricalVolatility;9.3482101
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0446302
GOOS;HistoricalVolatility;3.5718203
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7154608
GRTu;HistoricalVolatility;1.9151026
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7453077
GWO;HistoricalVolatility;1.4864244
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4592731
H;HistoricalVolatility;0.9780157
H;LiquidityPremium;0
H;MarginInterval;2.9340471
HBM;HistoricalVolatility;4.2177677
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6533032
HCG;HistoricalVolatility;2.4730336
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4191007
HEXO;HistoricalVolatility;6.7858771
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3576313
HGD;HistoricalVolatility;4.9477662
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8432986
HGU;HistoricalVolatility;4.6804688
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0414063
HMMJ;HistoricalVolatility;3.9636494
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8909482
HND;HistoricalVolatility;7.2323759
HND;LiquidityPremium;0
HND;MarginInterval;21.6971276
HNU;HistoricalVolatility;7.1498740
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4496221
HOD;HistoricalVolatility;5.1683871
HOD;LiquidityPremium;0
HOD;MarginInterval;15.5051614
HPR;HistoricalVolatility;0.7283333
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1849998
HRu;HistoricalVolatility;2.3966946
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1900837
HUT;HistoricalVolatility;11.8545717
HUT;LiquidityPremium;0
HUT;MarginInterval;35.5637151
HWX;HistoricalVolatility;4.1904434
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5713303
HXT;HistoricalVolatility;1.1570959
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4712878
IAG;HistoricalVolatility;1.8746146
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6238437
IFC;HistoricalVolatility;1.3235442
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9706327
IFP;HistoricalVolatility;3.1807656
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5422969
IGM;HistoricalVolatility;1.6063987
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8191960
IMG;HistoricalVolatility;3.6018896
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8056687
IMO;HistoricalVolatility;2.5210235
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5630706
INE;HistoricalVolatility;2.7125847
INE;LiquidityPremium;0
INE;MarginInterval;8.1377542
IPL1;HistoricalVolatility;2.1625937
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4877812
ITP;HistoricalVolatility;3.2622631
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7867894
IVN;HistoricalVolatility;4.4913470
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4740411
K;HistoricalVolatility;3.1704451
K;LiquidityPremium;0
K;MarginInterval;9.5113353
KEY;HistoricalVolatility;1.7889574
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3668722
KL;HistoricalVolatility;3.5236294
KL;LiquidityPremium;0
KL;MarginInterval;10.5708883
KL1;HistoricalVolatility;4.3046730
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9140191
KNT;HistoricalVolatility;3.6054221
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8162662
KXS;HistoricalVolatility;3.0603359
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1810078
L;HistoricalVolatility;1.3257970
L;LiquidityPremium;0
L;MarginInterval;3.9773910
LAC;HistoricalVolatility;6.9079226
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7237679
LB;HistoricalVolatility;1.7207397
LB;LiquidityPremium;0
LB;MarginInterval;5.1622192
LEV;HistoricalVolatility;4.9778946
LEV;LiquidityPremium;0
LEV;MarginInterval;14.9336838
LGB;HistoricalVolatility;1.0432506
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1297518
LIF;HistoricalVolatility;2.9652502
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8957507
LNR;HistoricalVolatility;2.4518485
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3555455
LSPD;HistoricalVolatility;5.5021887
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.5065661
LUG;HistoricalVolatility;3.8507895
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5523686
LUN;HistoricalVolatility;3.7104910
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1314729
LWRK;HistoricalVolatility;1.4937506
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4812518
MAG;HistoricalVolatility;3.4441502
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3324505
MAXR;HistoricalVolatility;4.5591242
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.6773727
MDI;HistoricalVolatility;3.4834090
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4502271
MEG;HistoricalVolatility;5.0698399
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2095196
MFC;HistoricalVolatility;2.0910645
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2731935
MFI;HistoricalVolatility;2.0255802
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0767406
MG;HistoricalVolatility;2.3215807
MG;LiquidityPremium;0
MG;MarginInterval;6.9647422
MRE;HistoricalVolatility;2.8259445
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4778334
MRU;HistoricalVolatility;1.3035540
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9106621
MTL;HistoricalVolatility;2.2921803
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8765408
MX;HistoricalVolatility;3.1212066
MX;LiquidityPremium;0
MX;MarginInterval;9.3636198
NA;HistoricalVolatility;1.6421708
NA;LiquidityPremium;0
NA;MarginInterval;4.9265125
NEPT;HistoricalVolatility;5.8257806
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4773419
NFI;HistoricalVolatility;3.3924519
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1773558
NG;HistoricalVolatility;5.7698093
NG;LiquidityPremium;0
NG;MarginInterval;17.3094279
NGD;HistoricalVolatility;5.1458536
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4375609
NGT;HistoricalVolatility;2.4814890
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4444669
NPI;HistoricalVolatility;1.5662181
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6986543
NTR;HistoricalVolatility;2.4465810
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3397429
NVEI;HistoricalVolatility;6.4932950
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.4798849
NWHu;HistoricalVolatility;1.5332924
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5998773
NXE;HistoricalVolatility;4.7813457
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3440372
OGC;HistoricalVolatility;4.4864459
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4593377
OGI;HistoricalVolatility;7.0836045
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2508136
OLA;HistoricalVolatility;5.2817581
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8452743
ONEX;HistoricalVolatility;1.9069682
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7209045
OR;HistoricalVolatility;2.8035259
OR;LiquidityPremium;0
OR;MarginInterval;8.4105777
OSK;HistoricalVolatility;7.5423621
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6270863
OTEX;HistoricalVolatility;1.6744210
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0232630
OVV;HistoricalVolatility;4.5708278
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7124833
PAAS;HistoricalVolatility;3.0627046
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1881138
PBH;HistoricalVolatility;1.5304392
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5913176
PD;HistoricalVolatility;3.6626994
PD;LiquidityPremium;0
PD;MarginInterval;10.9880982
PEY;HistoricalVolatility;3.2870103
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8610309
PKI;HistoricalVolatility;2.0206250
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0618751
POU;HistoricalVolatility;3.5718382
POU;LiquidityPremium;0
POU;MarginInterval;10.7155146
POW;HistoricalVolatility;1.4814587
POW;LiquidityPremium;0
POW;MarginInterval;4.4443761
PPL;HistoricalVolatility;1.8373112
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5119335
PRMW;HistoricalVolatility;4.1128972
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3386917
PSK;HistoricalVolatility;2.8270340
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4811020
PVG;HistoricalVolatility;4.8746215
PVG;LiquidityPremium;0
PVG;MarginInterval;14.6238646
PXT;HistoricalVolatility;3.6103825
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8311474
PYR;HistoricalVolatility;5.7427153
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2281460
QBR.B;HistoricalVolatility;1.4698592
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4095775
QSR;HistoricalVolatility;1.7384067
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2152202
RBA;HistoricalVolatility;2.2988674
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8966022
RCI.B;HistoricalVolatility;1.5123793
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5371380
REAL;HistoricalVolatility;4.0743088
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2229263
REIu;HistoricalVolatility;1.3721074
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1163223
RFP;HistoricalVolatility;4.1407061
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4221183
RFP1;HistoricalVolatility;4.1718457
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5155370
RNW;HistoricalVolatility;1.6365095
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9095286
RUS;HistoricalVolatility;2.3046664
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9139991
RY;HistoricalVolatility;1.4079671
RY;LiquidityPremium;0
RY;MarginInterval;4.2239014
SAP;HistoricalVolatility;1.5121851
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5365554
SCF;HistoricalVolatility;1.1508285
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4524856
SCG;HistoricalVolatility;1.1713432
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5140296
SCL;HistoricalVolatility;3.6340749
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9022247
SCR1;HistoricalVolatility;9.7815460
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.3446379
SDV;HistoricalVolatility;0.3399438
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2737516
SDV21DC17;HistoricalVolatility;0.3399438
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2737516
SDV22DC16;HistoricalVolatility;0.6670636
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4994521
SDV23DC15;HistoricalVolatility;0.9369124
SDV23DC15;LiquidityPremium;0
