AAV;HistoricalVolatility;3.3101473
AAV;LiquidityPremium;3.9519274
AAV;MarginInterval;9.930442
ABX;HistoricalVolatility;2.6957971
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0873912
AC;HistoricalVolatility;3.4813841
AC;LiquidityPremium;0
AC;MarginInterval;10.4441524
ACB;HistoricalVolatility;5.8449685
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5349056
ACO.X;HistoricalVolatility;1.3519302
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0557907
ACQ;HistoricalVolatility;3.7129966
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1389898
AD;HistoricalVolatility;1.7377807
AD;LiquidityPremium;0
AD;MarginInterval;5.213342
AEM;HistoricalVolatility;2.8754993
AEM;LiquidityPremium;0
AEM;MarginInterval;8.626498
AGF.B;HistoricalVolatility;2.1431798
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4295395
AGI;HistoricalVolatility;3.4810933
AGI;LiquidityPremium;0
AGI;MarginInterval;10.44328
AIF;HistoricalVolatility;2.2408123
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7224369
AIM;HistoricalVolatility;3.5595821
AIM;LiquidityPremium;0
AIM;MarginInterval;10.6787464
ALA;HistoricalVolatility;2.7079045
ALA;LiquidityPremium;0
ALA;MarginInterval;8.1237135
APHA;HistoricalVolatility;8.3128512
APHA;LiquidityPremium;0
APHA;MarginInterval;24.9385537
APu;HistoricalVolatility;1.3340895
APu;LiquidityPremium;0
APu;MarginInterval;4.0022684
AQN;HistoricalVolatility;1.6942508
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0827523
AR;HistoricalVolatility;3.7609337
AR;LiquidityPremium;0
AR;MarginInterval;11.2828012
ARE;HistoricalVolatility;2.1747566
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5242697
ARX;HistoricalVolatility;2.5391126
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6173378
ASR;HistoricalVolatility;3.7617257
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2851772
ATA;HistoricalVolatility;2.3319325
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9957974
ATD.B;HistoricalVolatility;1.6579378
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9738133
ATP;HistoricalVolatility;2.3875992
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1627977
ATZ;HistoricalVolatility;2.3783582
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1350745
AXu;HistoricalVolatility;1.3739954
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1219861
BAD;HistoricalVolatility;2.1112092
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3336277
BAM.A;HistoricalVolatility;1.4739915
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4219744
BAX;HistoricalVolatility;0.0308786
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1157003
BAX19AP15;HistoricalVolatility;0.0308786
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1157003
BAX19DC16;HistoricalVolatility;0.0421895
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1580818
BAX19FB15;HistoricalVolatility;0.0308786
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1157003
BAX19JN17;HistoricalVolatility;0.0308786
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1157003
BAX19MR18;HistoricalVolatility;0.0308786
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1157003
BAX19SP16;HistoricalVolatility;0.0421895
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1580818
BAX20DC14;HistoricalVolatility;0.049741
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1863768
BAX20JN15;HistoricalVolatility;0.049741
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1863768
BAX20MR16;HistoricalVolatility;0.049741
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1863768
BAX20SP14;HistoricalVolatility;0.049741
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1863768
BAX21DC13;HistoricalVolatility;0.0534678
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.200341
BAX21JN14;HistoricalVolatility;0.0534678
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.200341
BAX21MR15;HistoricalVolatility;0.0534678
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.200341
BAX21SP13;HistoricalVolatility;0.0534678
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.200341
BB;HistoricalVolatility;3.2010401
BB;LiquidityPremium;0
BB;MarginInterval;9.6031203
BBD.B;HistoricalVolatility;4.6817329
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0451987
BCB;HistoricalVolatility;2.6683646
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0050938
BCE;HistoricalVolatility;1.0435912
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1307735
BEIu;HistoricalVolatility;1.5372653
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6117959
BEPu;HistoricalVolatility;1.246004
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.738012
BHC;HistoricalVolatility;3.1099266
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3297799
BIPu;HistoricalVolatility;1.3755142
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1265427
BIR;HistoricalVolatility;3.2596769
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7790306
BLDP;HistoricalVolatility;4.7202177
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1606531
BLX;HistoricalVolatility;1.7406881
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2220644
BMO;HistoricalVolatility;1.1583767
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4751302
BNP;HistoricalVolatility;3.2404794
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7214381
BNS;HistoricalVolatility;1.2104228
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6312683
BPYu;HistoricalVolatility;1.3407388
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0222163
BTE;HistoricalVolatility;4.2101928
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6305785
BTE1;HistoricalVolatility;4.141934
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.425802
BTO;HistoricalVolatility;3.528508
BTO;LiquidityPremium;0
BTO;MarginInterval;10.585524
CAE;HistoricalVolatility;1.4879781
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4639342
CARu;HistoricalVolatility;1.2404258
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7212773
CAS;HistoricalVolatility;2.6073663
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8220989
CCA;HistoricalVolatility;1.4227618
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2682853
CCL.B;HistoricalVolatility;1.8822647
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.646794
CCO;HistoricalVolatility;2.3619529
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0858588
CEU;HistoricalVolatility;2.9500855
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8502564
CF;HistoricalVolatility;2.6935629
CF;LiquidityPremium;0
CF;MarginInterval;8.0806886
CFP;HistoricalVolatility;2.8491098
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5473295
CFW;HistoricalVolatility;3.8636514
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5909542
CG;HistoricalVolatility;4.01422
CG;LiquidityPremium;0
CG;MarginInterval;12.0426599
CGB;HistoricalVolatility;0.349577
CGB;LiquidityPremium;0
CGB;MarginInterval;1.048731
CGB19DC18;HistoricalVolatility;0.349577
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.048731
CGB19JN19;HistoricalVolatility;0.349577
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.048731
CGB19MR20;HistoricalVolatility;0.349577
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.048731
CGB19SP19;HistoricalVolatility;0.349577
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.048731
CGF;HistoricalVolatility;0.217268
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6518041
CGX;HistoricalVolatility;2.3991681
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1975043
CGZ;HistoricalVolatility;0.1194496
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3583487
CHEu;HistoricalVolatility;1.9050561
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7151684
CHR;HistoricalVolatility;2.6295586
CHR;LiquidityPremium;0
CHR;MarginInterval;7.8886758
CIGI;HistoricalVolatility;1.8779731
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6339194
CIX;HistoricalVolatility;1.4252866
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2758599
CJ;HistoricalVolatility;3.648141
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9444229
CJR.B;HistoricalVolatility;2.8530825
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5592474
CLS;HistoricalVolatility;2.2221259
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6663778
CM;HistoricalVolatility;1.2097501
CM;LiquidityPremium;0
CM;MarginInterval;3.6292503
CNL;HistoricalVolatility;4.1734196
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5202588
CNQ;HistoricalVolatility;2.2556279
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7668836
CNR;HistoricalVolatility;1.4182007
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2546021
CP;HistoricalVolatility;1.6982758
CP;LiquidityPremium;0
CP;MarginInterval;5.0948274
CPG;HistoricalVolatility;3.4724189
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4172567
CPX;HistoricalVolatility;1.2427636
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7282909
CR;HistoricalVolatility;4.1775361
CR;LiquidityPremium;0
CR;MarginInterval;12.5326082
CRON;HistoricalVolatility;6.5051474
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5154423
CRRu;HistoricalVolatility;1.1311505
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3934516
CSHu;HistoricalVolatility;1.5586428
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6759283
CTC.A;HistoricalVolatility;1.4836056
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4508167
CU;HistoricalVolatility;1.1843759
CU;LiquidityPremium;0
CU;MarginInterval;3.5531277
CUFu;HistoricalVolatility;1.3956594
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1869783
CVE;HistoricalVolatility;2.7751009
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3253026
CWB;HistoricalVolatility;1.7214553
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1643659
DGC;HistoricalVolatility;3.8798402
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6395205
DHX;HistoricalVolatility;5.8113542
DHX;LiquidityPremium;0
DHX;MarginInterval;17.4340626
DIRu;HistoricalVolatility;1.1338593
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4015778
DOL;HistoricalVolatility;2.2850062
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8550187
DOO;HistoricalVolatility;2.6760992
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0282975
DPM;HistoricalVolatility;3.7313591
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1940772
DRGu;HistoricalVolatility;1.267928
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8037841
DRM;HistoricalVolatility;1.9358697
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8076091
DRT;HistoricalVolatility;2.7093546
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1280638
DSG;HistoricalVolatility;1.8461164
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5383492
Du;HistoricalVolatility;1.3922484
Du;LiquidityPremium;0
Du;MarginInterval;4.1767452
ECA;HistoricalVolatility;2.9440695
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8322084
EDR;HistoricalVolatility;4.2494214
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7482642
EDV;HistoricalVolatility;3.6880037
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0640112
EFN;HistoricalVolatility;3.1061015
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3183046
EFX;HistoricalVolatility;1.9871603
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9614809
ELD;HistoricalVolatility;3.5669095
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7007284
EMA;HistoricalVolatility;1.0271158
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0813474
EMF;HistoricalVolatility;0.9218635
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7655906
EMP.A;HistoricalVolatility;1.6755016
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0265048
ENB;HistoricalVolatility;1.5430222
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6290667
ENB1;HistoricalVolatility;1.4694134
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4082402
ERF;HistoricalVolatility;2.5764086
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7292259
ESI;HistoricalVolatility;2.8224199
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4672598
EXE;HistoricalVolatility;1.9894044
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9682131
FAC;HistoricalVolatility;1.4879781
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4639342
FAE;HistoricalVolatility;2.8754993
FAE;LiquidityPremium;0
FAE;MarginInterval;8.626498
FAL;HistoricalVolatility;2.7079045
FAL;LiquidityPremium;0
FAL;MarginInterval;8.1237135
FAX;HistoricalVolatility;2.5391126
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6173378
FBA;HistoricalVolatility;2.6957971
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0873912
FBB;HistoricalVolatility;3.2010401
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6031203
FBC;HistoricalVolatility;1.0435912
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1307735
FBD;HistoricalVolatility;4.6817329
FBD;LiquidityPremium;0
FBD;MarginInterval;14.0451987
FBH;HistoricalVolatility;3.1099266
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3297799
FBM;HistoricalVolatility;1.4739915
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4219744
FBO;HistoricalVolatility;1.1583767
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4751302
FCB;HistoricalVolatility;1.2097501
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6292503
FCG;HistoricalVolatility;3.4724189
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4172567
FCI;HistoricalVolatility;1.8822647
FCI;LiquidityPremium;0
FCI;MarginInterval;5.646794
FCL;HistoricalVolatility;3.3146182
FCL;LiquidityPremium;0
FCL;MarginInterval;9.9438547
FCN;HistoricalVolatility;1.4182007
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2546021
FCP;HistoricalVolatility;1.6982758
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0948274
FCQ;HistoricalVolatility;2.2556279
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7668836
FCR;HistoricalVolatility;1.0344652
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1033955
FCT;HistoricalVolatility;1.4836056
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4508167
FCX;HistoricalVolatility;1.4252866
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2758599
FDO;HistoricalVolatility;2.2850062
FDO;LiquidityPremium;0
FDO;MarginInterval;6.8550187
FEA;HistoricalVolatility;2.9440695
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8322084
FEB;HistoricalVolatility;1.5430222
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6290667
FEF;HistoricalVolatility;3.1061015
FEF;LiquidityPremium;0
FEF;MarginInterval;9.3183046
FEG;HistoricalVolatility;1.729127
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1873811
FEL;HistoricalVolatility;3.5669095
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7007284
FEM;HistoricalVolatility;1.6755016
FEM;LiquidityPremium;0
FEM;MarginInterval;5.0265048
FEU;HistoricalVolatility;4.2101928
FEU;LiquidityPremium;0
FEU;MarginInterval;12.6305785
FFR;HistoricalVolatility;1.0344652
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1033955
FFS;HistoricalVolatility;1.0852746
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2558237
FFV;HistoricalVolatility;2.201841
FFV;LiquidityPremium;0
FFV;MarginInterval;6.605523
FGG;HistoricalVolatility;2.6927811
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0783432
FGI;HistoricalVolatility;1.613973
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8419189
FGN;HistoricalVolatility;1.3168407
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9505221
FGW;HistoricalVolatility;2.0591666
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1774997
FHO;HistoricalVolatility;0.9516863
FHO;LiquidityPremium;0
FHO;MarginInterval;2.855059
FHS;HistoricalVolatility;2.4455501
FHS;LiquidityPremium;0
FHS;MarginInterval;7.3366502
FIA;HistoricalVolatility;1.6597921
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9793762
FIC;HistoricalVolatility;0.946872
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8406159
FIF;HistoricalVolatility;1.2276173
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6828518
FIR;HistoricalVolatility;1.2914737
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8744211
FIU;HistoricalVolatility;0.98675
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9602501
FKH;HistoricalVolatility;1.4155103
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2465308
FKJ;HistoricalVolatility;2.9752464
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9257392
FKK;HistoricalVolatility;3.230931
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6927929
FKY;HistoricalVolatility;1.6998493
FKY;LiquidityPremium;0
FKY;MarginInterval;5.099548
FLC;HistoricalVolatility;2.5800797
FLC;LiquidityPremium;0
FLC;MarginInterval;7.740239
FLF;HistoricalVolatility;1.7265005
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1795015
FLL;HistoricalVolatility;1.1782406
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5347217
FLN;HistoricalVolatility;3.4468964
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3406893
FM;HistoricalVolatility;4.2106064
FM;LiquidityPremium;0
FM;MarginInterval;12.6318191
FMA;HistoricalVolatility;1.0271158
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0813474
FMF;HistoricalVolatility;1.9935176
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9805527
FMI;HistoricalVolatility;2.0203671
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0611013
FMJ;HistoricalVolatility;3.5795002
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.7385007
FMO;HistoricalVolatility;1.5878374
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7635123
FMQ;HistoricalVolatility;4.2106064
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.6318191
FMU;HistoricalVolatility;1.2122062
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6366187
FMX;HistoricalVolatility;2.3153329
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9459986
FNB;HistoricalVolatility;1.2289606
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6868819
FNN;HistoricalVolatility;1.9652046
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8956139
FNS;HistoricalVolatility;1.2104228
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6312683
FNU;HistoricalVolatility;1.7975835
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3927506
FNV;HistoricalVolatility;2.201841
FNV;LiquidityPremium;0
FNV;MarginInterval;6.605523
FOA;HistoricalVolatility;5.8449685
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5349056
FOC;HistoricalVolatility;2.3619529
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0858588
FON;HistoricalVolatility;1.4475408
FON;LiquidityPremium;0
FON;MarginInterval;4.3426225
FOP;HistoricalVolatility;1.8620654
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5861962
FOU;HistoricalVolatility;2.1686454
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5059361
FPA;HistoricalVolatility;8.3128512
FPA;LiquidityPremium;0
FPA;MarginInterval;24.9385537
FPF;HistoricalVolatility;1.3079226
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9237678
FPK;HistoricalVolatility;2.0542628
FPK;LiquidityPremium;0
FPK;MarginInterval;6.1627884
FPL;HistoricalVolatility;1.3510385
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0531155
FPM;HistoricalVolatility;2.9074701
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7224103
FPP;HistoricalVolatility;1.4088442
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2265327
FPV;HistoricalVolatility;2.6329604
FPV;LiquidityPremium;0
FPV;MarginInterval;7.8988813
FPW;HistoricalVolatility;1.4026446
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2079339
FQB;HistoricalVolatility;1.3136963
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9410888
FQN;HistoricalVolatility;1.6942508
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0827523
FQR;HistoricalVolatility;1.8180868
FQR;LiquidityPremium;0
FQR;MarginInterval;5.4542603
FR;HistoricalVolatility;3.8496088
FR;LiquidityPremium;0
FR;MarginInterval;11.5488265
FRP;HistoricalVolatility;1.2356972
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7070915
FRQ;HistoricalVolatility;1.3755142
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1265427
FRT;HistoricalVolatility;1.2573407
FRT;LiquidityPremium;0
FRT;MarginInterval;3.772022
FRU;HistoricalVolatility;1.9385773
FRU;LiquidityPremium;0
FRU;MarginInterval;5.815732
FRW;HistoricalVolatility;1.143544
FRW;LiquidityPremium;0
FRW;MarginInterval;3.430632
FRY;HistoricalVolatility;1.2304029
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6912088
FSA;HistoricalVolatility;1.3548259
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0644777
FSG;HistoricalVolatility;2.9220948
FSG;LiquidityPremium;0
FSG;MarginInterval;8.7662843
FSH;HistoricalVolatility;3.7416943
FSH;LiquidityPremium;0
FSH;MarginInterval;11.2250828
FSJ;HistoricalVolatility;1.1620689
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4862068
FSU;HistoricalVolatility;2.0384332
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1152996
FTA;HistoricalVolatility;1.6579378
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9738133
FTC;HistoricalVolatility;1.136166
FTC;LiquidityPremium;0
FTC;MarginInterval;3.408498
FTD;HistoricalVolatility;1.1611206
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4833618
FTK;HistoricalVolatility;3.4612463
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3837389
FTL;HistoricalVolatility;1.3519302
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0557907
FTQ;HistoricalVolatility;3.4142429
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2427287
FTS;HistoricalVolatility;1.0852746
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2558237
FTT;HistoricalVolatility;1.9652046
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8956139
FUE;HistoricalVolatility;1.1843759
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5531277
FVE;HistoricalVolatility;2.7751009
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3253026
FVH;HistoricalVolatility;1.5586428
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6759283
FVI;HistoricalVolatility;3.6740216
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0220647
FVJ;HistoricalVolatility;3.648141
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.9444229
FVM;HistoricalVolatility;2.0985779
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2957336
FWA;HistoricalVolatility;3.4813841
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4441524
FWC;HistoricalVolatility;1.5495743
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6487229
FWD;HistoricalVolatility;5.5628901
FWD;LiquidityPremium;0
FWD;MarginInterval;16.6886703
FWL;HistoricalVolatility;1.3709952
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1129856
FWN;HistoricalVolatility;1.1464346
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4393038
FWP;HistoricalVolatility;2.7645294
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2935882
FWT;HistoricalVolatility;2.6861474
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0584422
FXB;HistoricalVolatility;0.2777901
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8333704
FXE;HistoricalVolatility;0.8507402
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5522207
FXG;HistoricalVolatility;2.3545644
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0636933
FXJ;HistoricalVolatility;2.8530825
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5592474
FXN;HistoricalVolatility;1.026633
FXN;LiquidityPremium;0
FXN;MarginInterval;3.079899
FXT;HistoricalVolatility;0.7738924
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3216772
FYP;HistoricalVolatility;1.3407388
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0222163
FYR;HistoricalVolatility;3.2460372
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7381116
FZB;HistoricalVolatility;0.7590774
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2772322
FZC;HistoricalVolatility;1.4227618
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2682853
FZN;HistoricalVolatility;0.7684195
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3052585
FZU;HistoricalVolatility;0.7321357
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1964071
G;HistoricalVolatility;2.6927811
G;LiquidityPremium;0
G;MarginInterval;8.0783432
GC;HistoricalVolatility;2.4732709
GC;LiquidityPremium;0
GC;MarginInterval;7.4198127
GEI;HistoricalVolatility;1.8335293
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5005878
GIB.A;HistoricalVolatility;1.613973
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8419189
GIL;HistoricalVolatility;2.0591666
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1774997
GMP;HistoricalVolatility;2.8163708
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4491123
GOOS;HistoricalVolatility;3.8848815
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6546445
GRTu;HistoricalVolatility;1.7242686
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1728058
GS;HistoricalVolatility;2.3131614
GS;LiquidityPremium;0
GS;MarginInterval;6.9394843
GTE;HistoricalVolatility;2.8506184
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5518551
GUD;HistoricalVolatility;1.5935223
GUD;LiquidityPremium;0
GUD;MarginInterval;4.780567
GUY;HistoricalVolatility;5.146957
