AAV;HistoricalVolatility;3.2571475
AAV;LiquidityPremium;0
AAV;MarginInterval;9.7714426
ABX;HistoricalVolatility;2.7108208
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1324623
AC;HistoricalVolatility;3.5247962
AC;LiquidityPremium;0
AC;MarginInterval;10.5743885
ACB;HistoricalVolatility;6.1141112
ACB;LiquidityPremium;1.2912789
ACB;MarginInterval;18.3423336
ACB1;HistoricalVolatility;5.6363391
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.9090173
ACO.X;HistoricalVolatility;1.3668471
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1005414
ACQ;HistoricalVolatility;4.0234187
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0702561
AD;HistoricalVolatility;1.8626266
AD;LiquidityPremium;0
AD;MarginInterval;5.5878797
AEM;HistoricalVolatility;2.8991617
AEM;LiquidityPremium;0
AEM;MarginInterval;8.697485
AGF.B;HistoricalVolatility;2.0512555
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1537666
AGI;HistoricalVolatility;3.495044
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4851319
AGU1;HistoricalVolatility;1.9676636
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9029907
AIF;HistoricalVolatility;2.2375321
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7125963
AIM;HistoricalVolatility;4.3234098
AIM;LiquidityPremium;0
AIM;MarginInterval;12.9702293
ALA;HistoricalVolatility;2.3884171
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1652514
APHA;HistoricalVolatility;6.4961832
APHA;LiquidityPremium;0
APHA;MarginInterval;19.4885496
APu;HistoricalVolatility;1.3420795
APu;LiquidityPremium;0
APu;MarginInterval;4.0262385
AQN;HistoricalVolatility;1.7017371
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1052113
AR;HistoricalVolatility;3.7740766
AR;LiquidityPremium;0
AR;MarginInterval;11.3222297
ARE;HistoricalVolatility;2.1896212
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5688635
ARX;HistoricalVolatility;2.4233762
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2701285
ASR;HistoricalVolatility;3.803102
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4093059
ATA;HistoricalVolatility;2.3046162
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9138486
ATD.B;HistoricalVolatility;1.6766984
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0300953
ATP;HistoricalVolatility;2.4165714
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2497141
ATZ;HistoricalVolatility;2.1178708
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3536123
AXu;HistoricalVolatility;1.415298
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2458939
BAD;HistoricalVolatility;2.1821012
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5463037
BAM.A;HistoricalVolatility;1.4922827
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4768481
BAX;HistoricalVolatility;0.0319127
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1195753
BAX18DC17;HistoricalVolatility;0.0319127
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1195753
BAX19DC16;HistoricalVolatility;0.0507443
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1901363
BAX19FB15;HistoricalVolatility;0.0319127
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1195753
BAX19JA14;HistoricalVolatility;0.0319127
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1195753
BAX19JN17;HistoricalVolatility;0.0434021
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1626255
BAX19MR18;HistoricalVolatility;0.0319127
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1195753
BAX19SP16;HistoricalVolatility;0.0434021
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1626255
BAX20DC14;HistoricalVolatility;0.0545221
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2042913
BAX20JN15;HistoricalVolatility;0.0507443
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1901363
BAX20MR16;HistoricalVolatility;0.0507443
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1901363
BAX20SP14;HistoricalVolatility;0.0507443
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1901363
BAX21JN14;HistoricalVolatility;0.0545221
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2042913
BAX21MR15;HistoricalVolatility;0.0545221
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2042913
BAX21SP13;HistoricalVolatility;0.0545221
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2042913
BB;HistoricalVolatility;3.2165969
BB;LiquidityPremium;0
BB;MarginInterval;9.6497908
BBD.B;HistoricalVolatility;5.1053293
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3159878
BCB;HistoricalVolatility;2.7446994
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2340982
BCE;HistoricalVolatility;1.0662431
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1987293
BEIu;HistoricalVolatility;1.4832466
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4497399
BEPu;HistoricalVolatility;1.2556629
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7669888
BHC;HistoricalVolatility;3.1721419
BHC;LiquidityPremium;0
BHC;MarginInterval;9.5164257
BIPu;HistoricalVolatility;1.1839837
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.551951
BIR;HistoricalVolatility;3.1932236
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5796708
BLDP;HistoricalVolatility;4.7055504
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1166511
BLX;HistoricalVolatility;1.7485447
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2456342
BMO;HistoricalVolatility;1.1859211
BMO;LiquidityPremium;0.6209062
BMO;MarginInterval;3.5577634
BNP;HistoricalVolatility;3.2525095
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7575285
BNS;HistoricalVolatility;1.2294486
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6883458
BPYu;HistoricalVolatility;1.2871089
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8613268
BTE;HistoricalVolatility;3.8986481
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6959442
BTE1;HistoricalVolatility;3.7460543
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.238163
BTO;HistoricalVolatility;3.5518098
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6554294
CAE;HistoricalVolatility;1.5010984
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5032952
CARu;HistoricalVolatility;1.2504881
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7514643
CAS;HistoricalVolatility;2.4261158
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2783475
CCA;HistoricalVolatility;1.408122
CCA;LiquidityPremium;0
CCA;MarginInterval;4.224366
CCL.B;HistoricalVolatility;1.8955044
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6865132
CCO;HistoricalVolatility;2.5520256
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6560768
CEU;HistoricalVolatility;3.0906649
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2719946
CF;HistoricalVolatility;2.703182
CF;LiquidityPremium;0
CF;MarginInterval;8.109546
CFP;HistoricalVolatility;2.7113571
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1340713
CFW;HistoricalVolatility;3.443989
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3319671
CG;HistoricalVolatility;4.0591531
CG;LiquidityPremium;0
CG;MarginInterval;12.1774593
CGB;HistoricalVolatility;0.3509007
CGB;LiquidityPremium;0
CGB;MarginInterval;1.052702
CGB18DC18;HistoricalVolatility;0.3509007
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.052702
CGB19JN19;HistoricalVolatility;0.3509007
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.052702
CGB19MR20;HistoricalVolatility;0.3509007
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.052702
CGB19SP19;HistoricalVolatility;0.3509007
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.052702
CGF;HistoricalVolatility;0.2262239
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6786717
CGX;HistoricalVolatility;2.750856
CGX;LiquidityPremium;0
CGX;MarginInterval;8.2525681
CGZ;HistoricalVolatility;0.1212419
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3637258
CHEu;HistoricalVolatility;1.7602879
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2808636
CHR;HistoricalVolatility;2.2292391
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6877174
CIGI;HistoricalVolatility;1.8518054
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5554161
CIX;HistoricalVolatility;1.3541295
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0623886
CJ;HistoricalVolatility;2.8344149
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5032446
CJR.B;HistoricalVolatility;2.9947628
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9842883
CLS;HistoricalVolatility;2.2574476
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7723428
CM;HistoricalVolatility;1.2407222
CM;LiquidityPremium;0.6026406
CM;MarginInterval;3.7221666
CNL;HistoricalVolatility;4.2048481
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6145442
CNQ;HistoricalVolatility;2.269967
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8099009
CNR;HistoricalVolatility;1.3452598
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0357794
CP;HistoricalVolatility;1.7098594
CP;LiquidityPremium;0
CP;MarginInterval;5.1295782
CPG;HistoricalVolatility;3.2521956
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7565867
CPX;HistoricalVolatility;1.1973129
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5919388
CR;HistoricalVolatility;4.1167627
CR;LiquidityPremium;0
CR;MarginInterval;12.3502882
CRON;HistoricalVolatility;6.8038964
CRON;LiquidityPremium;0
CRON;MarginInterval;20.4116893
CRRu;HistoricalVolatility;1.139499
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4184971
CSHu;HistoricalVolatility;1.5778474
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7335421
CTC.A;HistoricalVolatility;1.6305741
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8917222
CU;HistoricalVolatility;1.1976507
CU;LiquidityPremium;0
CU;MarginInterval;3.592952
CUFu;HistoricalVolatility;1.152338
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.457014
CVE;HistoricalVolatility;2.4812916
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4438748
CWB;HistoricalVolatility;1.736579
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2097369
DC.A;HistoricalVolatility;3.8509823
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.5529469
DGC;HistoricalVolatility;3.8993568
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6980704
DHX;HistoricalVolatility;5.8834318
DHX;LiquidityPremium;0
DHX;MarginInterval;17.6502953
DIRu;HistoricalVolatility;1.0782945
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2348835
DOL;HistoricalVolatility;2.144145
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4324351
DOO;HistoricalVolatility;2.5418347
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6255042
DPM;HistoricalVolatility;3.7339451
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2018352
DRGu;HistoricalVolatility;1.069199
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2075969
DRM;HistoricalVolatility;1.9451571
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8354713
DRT;HistoricalVolatility;2.7728784
DRT;LiquidityPremium;0
DRT;MarginInterval;8.3186353
DSG;HistoricalVolatility;1.6946785
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0840354
Du;HistoricalVolatility;1.394686
Du;LiquidityPremium;0
Du;MarginInterval;4.1840579
ECA;HistoricalVolatility;2.7307921
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1923762
EDR;HistoricalVolatility;4.2651963
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7955888
EDV;HistoricalVolatility;3.6910217
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0730651
EFN;HistoricalVolatility;3.5842501
EFN;LiquidityPremium;0
EFN;MarginInterval;10.7527502
EFN1;HistoricalVolatility;2.4000628
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2001884
EFX;HistoricalVolatility;2.2479873
EFX;LiquidityPremium;0
EFX;MarginInterval;6.743962
ELD;HistoricalVolatility;3.5735305
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7205914
EMA;HistoricalVolatility;1.0901054
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2703161
EMF;HistoricalVolatility;0.9606727
EMF;LiquidityPremium;0
EMF;MarginInterval;2.882018
EMP.A;HistoricalVolatility;1.456823
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.370469
ENB;HistoricalVolatility;1.5080494
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5241483
ENB1;HistoricalVolatility;1.470368
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4111039
ENGH;HistoricalVolatility;1.8663407
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5990221
ERF;HistoricalVolatility;2.5632031
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6896093
ESI;HistoricalVolatility;2.6243496
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8730488
EXE;HistoricalVolatility;1.9957086
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9871257
FAC;HistoricalVolatility;1.5010984
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5032952
FAE;HistoricalVolatility;2.8991617
FAE;LiquidityPremium;0
FAE;MarginInterval;8.697485
FAL;HistoricalVolatility;2.3884171
FAL;LiquidityPremium;0
FAL;MarginInterval;7.1652514
FAX;HistoricalVolatility;2.4233762
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2701285
FBA;HistoricalVolatility;2.7108208
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1324623
FBB;HistoricalVolatility;3.2165969
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6497908
FBC;HistoricalVolatility;1.0662431
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1987293
FBD;HistoricalVolatility;5.1053293
FBD;LiquidityPremium;0
FBD;MarginInterval;15.3159878
FBH;HistoricalVolatility;3.1721419
FBH;LiquidityPremium;0
FBH;MarginInterval;9.5164257
FBM;HistoricalVolatility;1.4922827
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4768481
FBO;HistoricalVolatility;1.1859211
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5577634
FCB;HistoricalVolatility;1.2407222
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7221666
FCG;HistoricalVolatility;3.2521956
FCG;LiquidityPremium;0
FCG;MarginInterval;9.7565867
FCI;HistoricalVolatility;1.8955044
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6865132
FCL;HistoricalVolatility;1.8059343
FCL;LiquidityPremium;0
FCL;MarginInterval;5.417803
FCN;HistoricalVolatility;1.3452598
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0357794
FCP;HistoricalVolatility;1.7098594
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1295782
FCQ;HistoricalVolatility;2.269967
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8099009
FCR;HistoricalVolatility;1.0369486
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1108459
FCT;HistoricalVolatility;1.6305741
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8917222
FCX;HistoricalVolatility;1.3541295
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0623886
FDO;HistoricalVolatility;2.144145
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4324351
FEA;HistoricalVolatility;2.7307921
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1923762
FEB;HistoricalVolatility;1.5080494
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5241483
FEF;HistoricalVolatility;3.5842501
FEF;LiquidityPremium;0
FEF;MarginInterval;10.7527502
FEG;HistoricalVolatility;1.7351674
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2055022
FEL;HistoricalVolatility;3.5735305
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7205914
FEM;HistoricalVolatility;1.456823
FEM;LiquidityPremium;0
FEM;MarginInterval;4.370469
FEU;HistoricalVolatility;3.8986481
FEU;LiquidityPremium;0
FEU;MarginInterval;11.6959442
FFR;HistoricalVolatility;1.0369486
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1108459
FFS;HistoricalVolatility;1.0930506
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2791518
FFV;HistoricalVolatility;2.2133182
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6399545
FGG;HistoricalVolatility;2.7057313
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1171938
FGI;HistoricalVolatility;1.6360802
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9082407
FGN;HistoricalVolatility;1.328534
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9856021
FGW;HistoricalVolatility;2.0914809
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2744428
FHO;HistoricalVolatility;0.7601902
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2805705
FHS;HistoricalVolatility;1.9026477
FHS;LiquidityPremium;0
FHS;MarginInterval;5.707943
FIA;HistoricalVolatility;1.6703417
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0110252
FIC;HistoricalVolatility;0.9552944
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8658831
FIF;HistoricalVolatility;1.2448199
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7344597
FIR;HistoricalVolatility;1.3165967
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9497901
FIU;HistoricalVolatility;0.9967743
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9903228
FKH;HistoricalVolatility;1.4274566
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2823699
FKJ;HistoricalVolatility;3.0120768
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0362303
FKK;HistoricalVolatility;3.2551714
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7655141
FKY;HistoricalVolatility;1.5393435
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6180306
FLC;HistoricalVolatility;2.5948406
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7845218
FLF;HistoricalVolatility;1.7407167
FLF;LiquidityPremium;0
FLF;MarginInterval;5.22215
FLL;HistoricalVolatility;1.1945477
FLL;LiquidityPremium;0
FLL;MarginInterval;3.583643
FLN;HistoricalVolatility;3.458346
FLN;LiquidityPremium;0
FLN;MarginInterval;10.375038
FM;HistoricalVolatility;3.950778
FM;LiquidityPremium;0
FM;MarginInterval;11.852334
FMA;HistoricalVolatility;1.0901054
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2703161
FMF;HistoricalVolatility;1.996318
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9889539
FMI;HistoricalVolatility;2.0278658
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0835974
FMJ;HistoricalVolatility;3.959633
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.8788991
FMO;HistoricalVolatility;1.5973699
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7921096
FMQ;HistoricalVolatility;3.950778
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.852334
FMU;HistoricalVolatility;1.233108
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6993239
FMX;HistoricalVolatility;2.3281329
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9843986
FNB;HistoricalVolatility;1.2545626
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7636878
FNN;HistoricalVolatility;1.9692358
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9077073
FNS;HistoricalVolatility;1.2294486
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6883458
FNU;HistoricalVolatility;1.6301558
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8904675
FNV;HistoricalVolatility;2.2133182
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6399545
FOA;HistoricalVolatility;6.1141112
FOA;LiquidityPremium;0
FOA;MarginInterval;18.3423336
FOC;HistoricalVolatility;2.5520256
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6560768
FON;HistoricalVolatility;1.4590047
FON;LiquidityPremium;0
FON;MarginInterval;4.3770142
FOP;HistoricalVolatility;1.8804169
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6412508
FOU;HistoricalVolatility;2.2563691
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7691074
FPA;HistoricalVolatility;6.4961832
FPA;LiquidityPremium;0
FPA;MarginInterval;19.4885496
FPF;HistoricalVolatility;1.3209913
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9629739
FPK;HistoricalVolatility;1.9280291
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7840872
FPL;HistoricalVolatility;1.3465631
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0396893
FPM;HistoricalVolatility;2.9334083
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8002249
FPP;HistoricalVolatility;1.4121496
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2364487
FPV;HistoricalVolatility;2.2292803
FPV;LiquidityPremium;0
FPV;MarginInterval;6.687841
FPW;HistoricalVolatility;1.4192291
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2576872
FQB;HistoricalVolatility;1.2936014
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8808043
FQN;HistoricalVolatility;1.7017371
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1052113
FQR;HistoricalVolatility;1.4607745
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3823235
FR;HistoricalVolatility;3.8638174
FR;LiquidityPremium;0
FR;MarginInterval;11.5914523
FRP;HistoricalVolatility;1.1629736
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4889208
FRQ;HistoricalVolatility;1.1839837
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.551951
FRT;HistoricalVolatility;1.2760251
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8280754
FRU;HistoricalVolatility;1.9439902
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8319705
FRW;HistoricalVolatility;1.1609956
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4829867
FRY;HistoricalVolatility;1.2515722
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7547165
FSA;HistoricalVolatility;1.3712216
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1136648
FSG;HistoricalVolatility;2.5552536
FSG;LiquidityPremium;0
FSG;MarginInterval;7.6657609
FSH;HistoricalVolatility;3.5912065
FSH;LiquidityPremium;0
FSH;MarginInterval;10.7736196
FSJ;HistoricalVolatility;1.1803729
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5411187
FSU;HistoricalVolatility;2.0580766
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1742299
FTA;HistoricalVolatility;1.6766984
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0300953
FTC;HistoricalVolatility;1.154778
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4643339
FTD;HistoricalVolatility;1.1826666
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5479998
FTK;HistoricalVolatility;3.47229
FTK;LiquidityPremium;0
FTK;MarginInterval;10.41687
FTL;HistoricalVolatility;1.3668471
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1005414
FTQ;HistoricalVolatility;3.4298194
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2894583
FTS;HistoricalVolatility;1.0930506
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2791518
FTT;HistoricalVolatility;1.9692358
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9077073
FUE;HistoricalVolatility;1.1976507
FUE;LiquidityPremium;0
FUE;MarginInterval;3.592952
FVE;HistoricalVolatility;2.4812916
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4438748
FVH;HistoricalVolatility;1.5778474
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7335421
FVI;HistoricalVolatility;3.7082708
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1248125
FVJ;HistoricalVolatility;2.8344149
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5032446
FVM;HistoricalVolatility;1.9336484
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8009453
FWA;HistoricalVolatility;3.5247962
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5743885
FWC;HistoricalVolatility;1.5652901
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6958703
FWD;HistoricalVolatility;6.0053903
FWD;LiquidityPremium;0
FWD;MarginInterval;18.016171
FWL;HistoricalVolatility;1.3836152
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1508456
FWN;HistoricalVolatility;1.1813113
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5439339
FWP;HistoricalVolatility;2.3845225
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1535676
FWT;HistoricalVolatility;2.7101725
FWT;LiquidityPremium;0
FWT;MarginInterval;8.1305176
FXB;HistoricalVolatility;0.2794962
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8384885
FXE;HistoricalVolatility;0.8586307
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5758922
FXG;HistoricalVolatility;2.3732298
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1196893
FXJ;HistoricalVolatility;2.9947628
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9842883
FXN;HistoricalVolatility;1.0439742
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1319227
FXT;HistoricalVolatility;0.7648327
FXT;LiquidityPremium;0
FXT;MarginInterval;2.294498
FYP;HistoricalVolatility;1.2871089
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8613268
FYR;HistoricalVolatility;3.2618025
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7854075
FZB;HistoricalVolatility;0.7616087
FZB;LiquidityPremium;0
FZB;MarginInterval;2.284826
FZC;HistoricalVolatility;1.408122
FZC;LiquidityPremium;0
FZC;MarginInterval;4.224366
FZN;HistoricalVolatility;0.7699398
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3098194
FZU;HistoricalVolatility;0.7332376
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1997127
G;HistoricalVolatility;2.7057313
G;LiquidityPremium;0
G;MarginInterval;8.1171938
GC;HistoricalVolatility;2.9323174
GC;LiquidityPremium;0
GC;MarginInterval;8.7969523
GEI;HistoricalVolatility;1.6774243
GEI;LiquidityPremium;0
GEI;MarginInterval;5.032273
GIB.A;HistoricalVolatility;1.6360802
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9082407
GIL;HistoricalVolatility;2.0914809
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2744428
GMP;HistoricalVolatility;3.0714314
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2142941
