ABX;HistoricalVolatility;2.6693207
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0079620
AC;HistoricalVolatility;3.3031667
AC;LiquidityPremium;0
AC;MarginInterval;9.9095000
ACB;HistoricalVolatility;6.0324322
ACB;LiquidityPremium;0
ACB;MarginInterval;18.0972965
ACO.X;HistoricalVolatility;1.2947524
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8842571
ACQ;HistoricalVolatility;3.9633951
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8901854
ADu;HistoricalVolatility;2.4240254
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2720763
AEM;HistoricalVolatility;3.0209729
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0629187
AGI;HistoricalVolatility;3.8987371
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6962112
AIF;HistoricalVolatility;3.0728982
AIF;LiquidityPremium;0
AIF;MarginInterval;9.2186946
AIM;HistoricalVolatility;2.6762994
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0288981
ALA;HistoricalVolatility;1.6814408
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0443223
APu;HistoricalVolatility;2.1200870
APu;LiquidityPremium;0
APu;MarginInterval;6.3602611
AQN;HistoricalVolatility;2.7802796
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3408387
ARE;HistoricalVolatility;3.1607376
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4822127
ARX;HistoricalVolatility;2.4085783
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2257349
ASTL;HistoricalVolatility;3.4241174
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2723521
ATD;HistoricalVolatility;1.6273289
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8819867
ATS;HistoricalVolatility;3.1169651
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3508952
ATZ;HistoricalVolatility;3.1893662
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5680985
AXu;HistoricalVolatility;2.2210458
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6631374
BAM;HistoricalVolatility;2.5869254
BAM;LiquidityPremium;0
BAM;MarginInterval;7.7607763
BAX;HistoricalVolatility;0.0766615
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2872467
BAX23DC18;HistoricalVolatility;0.0766615
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2872467
BAX23SP18;HistoricalVolatility;0.0766615
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2872467
BAX24DC16;HistoricalVolatility;0.1096812
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4109696
BAX24JN17;HistoricalVolatility;0.1046454
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3921007
BAX24MR18;HistoricalVolatility;0.1046454
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3921007
BAX24SP16;HistoricalVolatility;0.1096812
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4109696
BAX25DC17;HistoricalVolatility;0.1019558
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3820229
BAX25JN16;HistoricalVolatility;0.1096812
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4109696
BAX25MR17;HistoricalVolatility;0.1096812
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4109696
BAX25SP15;HistoricalVolatility;0.1019558
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3820229
BAX26MR18;HistoricalVolatility;0.1019558
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3820229
BB;HistoricalVolatility;3.5282244
BB;LiquidityPremium;0
BB;MarginInterval;10.5846731
BBD.B;HistoricalVolatility;3.6336948
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9010845
BCE;HistoricalVolatility;1.3770251
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1310752
BDGI;HistoricalVolatility;2.4289726
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2869177
BEIu;HistoricalVolatility;1.5908890
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7726669
BEPC;HistoricalVolatility;2.7280159
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.1840477
BEPu;HistoricalVolatility;1.6201833
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8605498
BHC;HistoricalVolatility;3.8276901
BHC;LiquidityPremium;0
BHC;MarginInterval;11.4830704
BIPu;HistoricalVolatility;1.8263140
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4789421
BIR;HistoricalVolatility;3.1944298
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5832894
BITF;HistoricalVolatility;8.2302665
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6907995
BLDP;HistoricalVolatility;4.7253518
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1760553
BLX;HistoricalVolatility;2.3618564
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0855693
BMO;HistoricalVolatility;1.6383218
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9149655
BN;HistoricalVolatility;2.1876477
BN;LiquidityPremium;0
BN;MarginInterval;6.5629431
BN1;HistoricalVolatility;2.1250115
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3750345
BNS;HistoricalVolatility;1.5817227
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7451682
BTCC.B;HistoricalVolatility;5.0696583
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2089748
BTCQ;HistoricalVolatility;5.0851305
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2553916
BTCX.B;HistoricalVolatility;5.0820255
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2460765
BTE;HistoricalVolatility;3.9114224
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7342673
BTO;HistoricalVolatility;3.5925276
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7775827
CAE;HistoricalVolatility;2.1722374
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5167123
CARu;HistoricalVolatility;1.5193266
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5579797
CAS;HistoricalVolatility;2.6797876
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0393627
CCA;HistoricalVolatility;1.6552079
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9656237
CCL.B;HistoricalVolatility;1.6961758
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0885275
CCO;HistoricalVolatility;2.6083861
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8251582
CF;HistoricalVolatility;2.9063679
CF;LiquidityPremium;0
CF;MarginInterval;8.7191038
CFP;HistoricalVolatility;2.6568959
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9706878
CG;HistoricalVolatility;5.0049636
CG;LiquidityPremium;0
CG;MarginInterval;15.0148908
CGB;HistoricalVolatility;0.6012661
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8037984
CGF;HistoricalVolatility;0.3763922
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1291765
CGX;HistoricalVolatility;2.3469384
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0408151
CGZ;HistoricalVolatility;0.1837702
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5513107
CHEu;HistoricalVolatility;2.3652830
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0958489
CHPu;HistoricalVolatility;1.2792829
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8378488
CIA;HistoricalVolatility;4.8582614
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5747841
CIX;HistoricalVolatility;2.7843578
CIX;LiquidityPremium;0
CIX;MarginInterval;8.3530734
CJ;HistoricalVolatility;3.6399035
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9197105
CJR.B;HistoricalVolatility;3.2279510
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6838529
CLS;HistoricalVolatility;3.3057092
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9171275
CM;HistoricalVolatility;1.7598176
CM;LiquidityPremium;0
CM;MarginInterval;5.2794528
CNQ;HistoricalVolatility;2.6570250
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9710751
CNR;HistoricalVolatility;1.2943063
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8829188
COA;HistoricalVolatility;0.0764900
COA;LiquidityPremium;0
COA;MarginInterval;0.2866039
COA23DC01;HistoricalVolatility;0.0764900
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2866039
COA23NV01;HistoricalVolatility;0.0764900
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2866039
COA23OC02;HistoricalVolatility;0.0764900
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2866039
COA23SP01;HistoricalVolatility;0.0764900
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2866039
CP;HistoricalVolatility;1.6331824
CP;LiquidityPremium;0
CP;MarginInterval;4.8995473
CPG;HistoricalVolatility;3.1263855
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3791564
CPX;HistoricalVolatility;1.6040817
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8122452
CRA;HistoricalVolatility;0.0383967
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1438704
CRA23DC20;HistoricalVolatility;0.0905779
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3393906
CRA23JN21;HistoricalVolatility;0.0383967
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1438704
CRA23SP20;HistoricalVolatility;0.0383967
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1438704
CRA24DC18;HistoricalVolatility;0.1149539
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4307262
CRA24JN19;HistoricalVolatility;0.1149539
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4307262
CRA24MR20;HistoricalVolatility;0.0905779
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3393906
CRA24SP18;HistoricalVolatility;0.1149539
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4307262
CRA25DC17;HistoricalVolatility;0.1028589
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3854067
CRA25JN18;HistoricalVolatility;0.1028589
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3854067
CRA25MR19;HistoricalVolatility;0.1149539
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4307262
CRA25SP17;HistoricalVolatility;0.1028589
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3854067
CRA26MR18;HistoricalVolatility;0.1028589
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3854067
CRON;HistoricalVolatility;4.3695266
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1085797
CRRu;HistoricalVolatility;1.5861370
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7584109
CS;HistoricalVolatility;4.7761493
CS;LiquidityPremium;0
CS;MarginInterval;14.3284478
CSHu;HistoricalVolatility;2.3113252
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9339756
CTC.A;HistoricalVolatility;1.6761149
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0283446
CTS;HistoricalVolatility;4.3496286
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0488859
CU;HistoricalVolatility;1.4114387
CU;LiquidityPremium;0
CU;MarginInterval;4.2343160
CVE;HistoricalVolatility;3.2851371
CVE;LiquidityPremium;0
CVE;MarginInterval;9.8554113
CWB;HistoricalVolatility;2.3306410
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9919230
CWEB;HistoricalVolatility;5.7674390
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3023169
DFY;HistoricalVolatility;2.2918863
DFY;LiquidityPremium;0
DFY;MarginInterval;6.8756589
DII.B;HistoricalVolatility;3.1931214
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5793641
DIRu;HistoricalVolatility;1.7681984
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3045951
DND;HistoricalVolatility;3.7055327
DND;LiquidityPremium;0
DND;MarginInterval;11.1165980
DOL;HistoricalVolatility;1.4679744
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4039232
DOO;HistoricalVolatility;2.4793824
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4381471
DPM;HistoricalVolatility;4.0466275
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1398824
DSG;HistoricalVolatility;1.7481263
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2443789
Du;HistoricalVolatility;3.0417536
Du;LiquidityPremium;0
Du;MarginInterval;9.1252609
EBIT;HistoricalVolatility;5.0829828
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2489483
ECN;HistoricalVolatility;3.7821428
ECN;LiquidityPremium;0
ECN;MarginInterval;11.3464285
EDR;HistoricalVolatility;4.1693879
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5081638
EDV;HistoricalVolatility;3.2844834
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8534501
EFN;HistoricalVolatility;2.6779202
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0337606
EFR;HistoricalVolatility;5.6248035
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8744104
EGLX;HistoricalVolatility;6.8423891
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5271673
ELD;HistoricalVolatility;3.5591030
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6773091
EMA;HistoricalVolatility;1.3305911
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9917734
EMP.A;HistoricalVolatility;1.5538549
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6615646
ENB;HistoricalVolatility;1.4290273
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2870818
EQX;HistoricalVolatility;4.5581202
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6743606
ERF;HistoricalVolatility;3.1689179
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5067538
ERO;HistoricalVolatility;4.2243721
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6731164
ETHH.B;HistoricalVolatility;5.5373331
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6119993
ETHQ;HistoricalVolatility;5.5458988
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6376963
ETHR;HistoricalVolatility;5.5653672
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6961016
ETHX.B;HistoricalVolatility;5.5535616
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6606847
EXE;HistoricalVolatility;2.2427372
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7282116
FCRu;HistoricalVolatility;1.4946280
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4838839
FEC;HistoricalVolatility;4.2761576
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8284728
FIL;HistoricalVolatility;4.4418049
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3254148
FM;HistoricalVolatility;4.0445984
FM;LiquidityPremium;0
FM;MarginInterval;12.1337951
FNV;HistoricalVolatility;2.1961058
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5883173
FOOD;HistoricalVolatility;4.8787114
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.6361341
FR;HistoricalVolatility;3.8937347
FR;LiquidityPremium;0
FR;MarginInterval;11.6812041
FRU;HistoricalVolatility;2.2245389
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6736167
FTS;HistoricalVolatility;1.3644077
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0932232
FTT;HistoricalVolatility;1.9192160
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7576479
FVI;HistoricalVolatility;4.6813751
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0441253
GEI;HistoricalVolatility;2.1065110
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3195331
GFL;HistoricalVolatility;1.9996683
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9990049
GIB.A;HistoricalVolatility;1.4367526
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3102577
GIL;HistoricalVolatility;2.9846375
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9539124
GLO;HistoricalVolatility;9.0661727
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1985182
GLXY;HistoricalVolatility;6.8086080
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.4258241
GOOS;HistoricalVolatility;3.5628161
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6884483
GRTu;HistoricalVolatility;1.9033670
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7101009
GWO;HistoricalVolatility;1.6061889
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8185666
H;HistoricalVolatility;1.2955660
H;LiquidityPremium;0
H;MarginInterval;3.8866981
HBM;HistoricalVolatility;4.0210378
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0631134
HCG1;HistoricalVolatility;4.5567261
HCG1;LiquidityPremium;0
HCG1;MarginInterval;13.6701783
HEXO3;HistoricalVolatility;7.9658633
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8975899
HGD;HistoricalVolatility;5.4512582
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3537747
HGU;HistoricalVolatility;5.4650201
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3950604
HMMJ;HistoricalVolatility;3.0921910
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2765731
HND;HistoricalVolatility;7.6014375
HND;LiquidityPremium;0
HND;MarginInterval;22.8043124
HNU;HistoricalVolatility;7.6027007
HNU;LiquidityPremium;0
HNU;MarginInterval;22.8081020
HNU1;HistoricalVolatility;7.0451726
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1355179
HOD;HistoricalVolatility;5.7804303
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3412909
HPR;HistoricalVolatility;0.7793105
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3379314
HRu;HistoricalVolatility;1.5993908
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7981725
HUT;HistoricalVolatility;7.8223360
HUT;LiquidityPremium;0
HUT;MarginInterval;23.4670079
HWX;HistoricalVolatility;3.9644638
HWX;LiquidityPremium;0
HWX;MarginInterval;11.8933915
HXQ;HistoricalVolatility;1.7837729
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3513188
HXT;HistoricalVolatility;1.2021320
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6063960
IAG;HistoricalVolatility;2.0132797
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0398391
IFC;HistoricalVolatility;1.4384815
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3154445
IFP;HistoricalVolatility;3.0726199
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2178596
IGM;HistoricalVolatility;1.6378694
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9136082
ILLM;HistoricalVolatility;5.6909060
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0727181
IMG;HistoricalVolatility;3.7791230
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3373689
IMO;HistoricalVolatility;2.2140085
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6420255
INE;HistoricalVolatility;2.0690146
INE;LiquidityPremium;0
INE;MarginInterval;6.2070437
IPL2;HistoricalVolatility;2.2046036
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6138109
IVN;HistoricalVolatility;4.2635940
IVN;LiquidityPremium;0
IVN;MarginInterval;12.7907821
K;HistoricalVolatility;3.3294223
K;LiquidityPremium;0
K;MarginInterval;9.9882669
KEY;HistoricalVolatility;1.7729215
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3187646
KNT;HistoricalVolatility;4.2457846
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7373537
KRR;HistoricalVolatility;6.4458177
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3374530
KXS;HistoricalVolatility;2.4317891
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2953673
L;HistoricalVolatility;1.3296844
L;LiquidityPremium;0
L;MarginInterval;3.9890532
LAC;HistoricalVolatility;6.1481228
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4443684
LB;HistoricalVolatility;2.8448150
LB;LiquidityPremium;0
LB;MarginInterval;8.5344449
LEV;HistoricalVolatility;4.9521706
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8565119
LGB;HistoricalVolatility;1.2776079
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8328238
LIF;HistoricalVolatility;2.4587544
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3762631
LNR;HistoricalVolatility;2.4035716
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2107149
LSPD;HistoricalVolatility;5.0620775
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.1862325
LUG;HistoricalVolatility;3.4266571
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2799713
LUN;HistoricalVolatility;3.6150395
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8451186
MAG;HistoricalVolatility;3.3613736
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0841209
MATR;HistoricalVolatility;3.0950812
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2852436
MDI;HistoricalVolatility;2.9939267
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9817801
MEG;HistoricalVolatility;4.3049214
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9147642
MFC;HistoricalVolatility;1.9217729
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7653187
MFI;HistoricalVolatility;2.2584423
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7753269
MG;HistoricalVolatility;2.3396450
MG;LiquidityPremium;0
MG;MarginInterval;7.0189351
MRE;HistoricalVolatility;2.9292712
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7878137
MRU;HistoricalVolatility;1.2693344
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8080031
MTL;HistoricalVolatility;2.0874848
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2624543
MX;HistoricalVolatility;2.9074190
MX;LiquidityPremium;0
MX;MarginInterval;8.7222569
NA;HistoricalVolatility;1.8274088
NA;LiquidityPremium;0
NA;MarginInterval;5.4822263
NFI;HistoricalVolatility;3.7323166
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1969498
NG;HistoricalVolatility;6.0427153
NG;LiquidityPremium;0
NG;MarginInterval;18.1281460
NGD;HistoricalVolatility;5.0772174
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2316522
NGT;HistoricalVolatility;2.5709181
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7127542
NPI;HistoricalVolatility;1.8795820
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6387459
NPK;HistoricalVolatility;7.0682255
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2046764
NTR;HistoricalVolatility;2.8674526
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6023579
NVEI;HistoricalVolatility;5.1333938
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.4001813
NWC;HistoricalVolatility;1.5872355
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7617064
NWHu;HistoricalVolatility;2.4157944
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.2473831
NXE;HistoricalVolatility;4.1286956
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3860867
OBE;HistoricalVolatility;4.4869338
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4608014
OGC;HistoricalVolatility;4.6191902
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8575705
OGI;HistoricalVolatility;5.5936226
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7808679
OLA;HistoricalVolatility;4.1440784
OLA;LiquidityPremium;0
OLA;MarginInterval;12.4322352
ONEX;HistoricalVolatility;2.1159303
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3477909
OR;HistoricalVolatility;2.9103260
OR;LiquidityPremium;0
OR;MarginInterval;8.7309779
OSK;HistoricalVolatility;5.8401644
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5204933
OTEX;HistoricalVolatility;2.0870150
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2610449
OVV;HistoricalVolatility;4.0669886
OVV;LiquidityPremium;0
OVV;MarginInterval;12.2009657
PAAS;HistoricalVolatility;3.0966735
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2900204
PBH;HistoricalVolatility;1.7734176
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3202527
PD;HistoricalVolatility;3.5821535
PD;LiquidityPremium;0
PD;MarginInterval;10.7464605
PET;HistoricalVolatility;2.2074121
PET;LiquidityPremium;0
PET;MarginInterval;6.6222363
PEY;HistoricalVolatility;2.6037543
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8112628
PKI;HistoricalVolatility;2.1161431
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3484292
PMZu;HistoricalVolatility;1.7517592
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2552775
POU;HistoricalVolatility;3.6902519
POU;LiquidityPremium;0
POU;MarginInterval;11.0707558
POW;HistoricalVolatility;1.6077121
POW;LiquidityPremium;0
POW;MarginInterval;4.8231364
PPL;HistoricalVolatility;1.7165804
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1497412
PRMW;HistoricalVolatility;4.0222080
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0666241
PSK;HistoricalVolatility;2.2741483
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8224450
PXT;HistoricalVolatility;3.1376635
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4129906
PYR;HistoricalVolatility;6.8786123
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6358369
QBR.B;HistoricalVolatility;1.9167253
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7501760
QSR;HistoricalVolatility;1.6500416
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9501247
RBA;HistoricalVolatility;2.2280761
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6842282
RBA1;HistoricalVolatility;2.3306231
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9918694
RCI.B;HistoricalVolatility;1.5807627
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7422880
REAL;HistoricalVolatility;3.3915696
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1747087
REIu;HistoricalVolatility;1.3891380
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1674139
RNW;HistoricalVolatility;2.3289152
RNW;LiquidityPremium;0
RNW;MarginInterval;6.9867456
RUS;HistoricalVolatility;2.1428761
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4286283
RY;HistoricalVolatility;1.5407620
RY;LiquidityPremium;0
RY;MarginInterval;4.6222859
SAP;HistoricalVolatility;1.6583293
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9749880
SCF;HistoricalVolatility;1.1947052
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5841155
SCG;HistoricalVolatility;1.1636222
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4908666
SDV;HistoricalVolatility;0.3857393
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4453450
SDV23DC15;HistoricalVolatility;0.3857393
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4453450
SDV24DC20;HistoricalVolatility;0.6982277
