ABX;HistoricalVolatility;3.0705239
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2115717
AC;HistoricalVolatility;3.7434317
AC;LiquidityPremium;0
AC;MarginInterval;11.230295
ACB;HistoricalVolatility;8.1744814
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5234441
ACB1;HistoricalVolatility;7.9993263
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9979788
ACO.X;HistoricalVolatility;1.6399694
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9199083
ACQ;HistoricalVolatility;3.8142906
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4428719
ADu;HistoricalVolatility;2.3900445
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1701334
AEM;HistoricalVolatility;3.2008136
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6024408
AGF.B;HistoricalVolatility;2.4544392
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3633175
AGI;HistoricalVolatility;4.0933751
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2801254
AIF;HistoricalVolatility;2.6319379
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8958137
AIM;HistoricalVolatility;3.1416786
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4250357
ALA;HistoricalVolatility;2.0088045
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0264134
APu;HistoricalVolatility;1.5187368
APu;LiquidityPremium;0
APu;MarginInterval;4.5562104
AQN;HistoricalVolatility;1.6976145
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0928435
ARE;HistoricalVolatility;2.4416957
ARE;LiquidityPremium;0
ARE;MarginInterval;7.325087
ARX;HistoricalVolatility;2.8245241
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4735722
ARX1;HistoricalVolatility;4.0139738
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0419213
AT;HistoricalVolatility;7.5604417
AT;LiquidityPremium;0
AT;MarginInterval;22.681325
ATA;HistoricalVolatility;2.4028838
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2086514
ATD.B;HistoricalVolatility;1.9257448
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7772345
ATZ;HistoricalVolatility;3.0436705
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1310115
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6168047
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8504142
BAM.A;HistoricalVolatility;1.6943268
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0829803
BAM1;HistoricalVolatility;1.6943799
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0831397
BAM2;HistoricalVolatility;1.9836251
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9508752
BAX;HistoricalVolatility;0.0233115
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0873469
BAX21DC13;HistoricalVolatility;0.0233115
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0873469
BAX21NV15;HistoricalVolatility;0.0233115
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0873469
BAX21OC18;HistoricalVolatility;0.0233115
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0873469
BAX22DC19;HistoricalVolatility;0.039739
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1489001
BAX22JN13;HistoricalVolatility;0.0321152
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1203339
BAX22MR14;HistoricalVolatility;0.0233115
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0873469
BAX22SP19;HistoricalVolatility;0.0321152
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1203339
BAX23DC18;HistoricalVolatility;0.0418119
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1566671
BAX23JN19;HistoricalVolatility;0.039739
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1489001
BAX23MR13;HistoricalVolatility;0.039739
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1489001
BAX23SP18;HistoricalVolatility;0.039739
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1489001
BAX24JN17;HistoricalVolatility;0.0418119
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1566671
BAX24MR18;HistoricalVolatility;0.0418119
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1566671
BAX24SP16;HistoricalVolatility;0.0418119
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1566671
BB;HistoricalVolatility;5.5028606
BB;LiquidityPremium;0
BB;MarginInterval;16.5085819
BBD.B;HistoricalVolatility;4.1866509
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5599526
BBUu;HistoricalVolatility;2.5384276
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6152828
BCE;HistoricalVolatility;1.1066994
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3200983
BDGI;HistoricalVolatility;2.7917816
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3753448
BEIu;HistoricalVolatility;1.9078406
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7235219
BEPC;HistoricalVolatility;2.5915396
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7746188
BEPu;HistoricalVolatility;1.7649273
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2947819
BHC;HistoricalVolatility;4.0427174
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1281523
BIPC;HistoricalVolatility;2.3668505
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1005515
BIPu;HistoricalVolatility;1.6956508
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0869524
BIR;HistoricalVolatility;3.9366962
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8100886
BLDP;HistoricalVolatility;5.7268129
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1804388
BLX;HistoricalVolatility;1.9625472
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8876416
BMO;HistoricalVolatility;1.2858552
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575655
BNS;HistoricalVolatility;1.2969393
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8908179
BTCC.B;HistoricalVolatility;6.9969695
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9909086
BTCQ;HistoricalVolatility;6.9969695
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9909086
BTCX.B;HistoricalVolatility;6.9969695
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9909086
BTE;HistoricalVolatility;4.455604
BTE;LiquidityPremium;0
BTE;MarginInterval;13.366812
BTO;HistoricalVolatility;4.2475777
BTO;LiquidityPremium;0
BTO;MarginInterval;12.742733
BYD;HistoricalVolatility;2.1782744
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5348231
CAE;HistoricalVolatility;2.0817771
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2453313
CARu;HistoricalVolatility;1.4466109
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3398327
CAS;HistoricalVolatility;2.7214145
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1642434
CCA;HistoricalVolatility;1.7543976
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2631929
CCL.B;HistoricalVolatility;2.2097727
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6293182
CCO;HistoricalVolatility;3.1804084
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5412253
CF;HistoricalVolatility;3.215001
CF;LiquidityPremium;0
CF;MarginInterval;9.645003
CFP;HistoricalVolatility;3.2298137
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6894412
CG;HistoricalVolatility;4.3751125
CG;LiquidityPremium;0
CG;MarginInterval;13.1253374
CGB;HistoricalVolatility;0.4081926
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245777
CGF;HistoricalVolatility;0.1933252
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5799757
CGX;HistoricalVolatility;3.3633562
CGX;LiquidityPremium;0
CGX;MarginInterval;10.0900687
CGZ;HistoricalVolatility;0.0872095
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2616284
CHEu;HistoricalVolatility;2.1380846
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4142538
CHPu;HistoricalVolatility;1.26969
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8090701
CIA;HistoricalVolatility;5.7295833
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1887499
CIGI;HistoricalVolatility;2.3307786
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9923359
CIX;HistoricalVolatility;1.638285
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9148551
CJ;HistoricalVolatility;4.61429
CJ;LiquidityPremium;0
CJ;MarginInterval;13.84287
CJR.B;HistoricalVolatility;2.5224404
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5673212
CLS;HistoricalVolatility;2.9155028
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7465084
CM;HistoricalVolatility;1.2609768
CM;LiquidityPremium;0
CM;MarginInterval;3.7829304
CNQ;HistoricalVolatility;2.8119912
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4359737
CNR;HistoricalVolatility;1.5267304
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5801912
CP;HistoricalVolatility;1.9243206
CP;LiquidityPremium;0
CP;MarginInterval;5.7729617
CPG;HistoricalVolatility;3.8044082
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4132247
CPX;HistoricalVolatility;1.6920146
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0760439
CRA;HistoricalVolatility;0.0161082
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0603566
CRA21DC15;HistoricalVolatility;0.0161082
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0603566
CRA21SP15;HistoricalVolatility;0.0161082
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0603566
CRA22DC21;HistoricalVolatility;0.0311771
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1168188
CRA22JN15;HistoricalVolatility;0.0257027
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0963068
CRA22MR16;HistoricalVolatility;0.0257027
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0963068
CRA22SP21;HistoricalVolatility;0.0311771
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1168188
CRA23DC20;HistoricalVolatility;0.0402639
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1508667
CRA23JN21;HistoricalVolatility;0.0311771
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1168188
CRA23MR15;HistoricalVolatility;0.0311771
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1168188
CRA23SP20;HistoricalVolatility;0.0402639
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1508667
CRA24JN19;HistoricalVolatility;0.0402639
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1508667
CRA24MR20;HistoricalVolatility;0.0402639
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1508667
CRON;HistoricalVolatility;5.8068915
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4206745
CRRu;HistoricalVolatility;1.285524
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8565721
CS;HistoricalVolatility;4.6295548
CS;LiquidityPremium;0
CS;MarginInterval;13.8886644
CSHu;HistoricalVolatility;1.6393749
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9181248
CTC.A;HistoricalVolatility;1.7981998
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3945993
CTS;HistoricalVolatility;3.5181111
CTS;LiquidityPremium;0
CTS;MarginInterval;10.5543332
CU;HistoricalVolatility;1.4785468
CU;LiquidityPremium;0
CU;MarginInterval;4.4356405
CUFu;HistoricalVolatility;1.4693544
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4080633
CVE;HistoricalVolatility;3.1519667
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4559001
CVE1;HistoricalVolatility;2.9416004
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8248012
CWB;HistoricalVolatility;1.9456663
CWB;LiquidityPremium;0
CWB;MarginInterval;5.836999
CWEB;HistoricalVolatility;6.4858283
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4574848
DIRu;HistoricalVolatility;1.545631
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.636893
DND;HistoricalVolatility;4.0749339
DND;LiquidityPremium;0
DND;MarginInterval;12.2248018
DOL;HistoricalVolatility;1.8069363
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4208088
DOO;HistoricalVolatility;3.127593
DOO;LiquidityPremium;0
DOO;MarginInterval;9.382779
DPM;HistoricalVolatility;4.4793839
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4381518
DRM;HistoricalVolatility;2.4651618
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3954853
DSG;HistoricalVolatility;2.0421941
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1265824
Du;HistoricalVolatility;1.6555834
Du;LiquidityPremium;0
Du;MarginInterval;4.9667501
EBIT;HistoricalVolatility;6.9969695
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9909086
ECN;HistoricalVolatility;2.6339504
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9018513
EDR;HistoricalVolatility;5.155696
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4670879
EDV;HistoricalVolatility;4.3490629
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0471887
EFN;HistoricalVolatility;2.8170122
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4510365
EFR;HistoricalVolatility;5.4444369
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3333108
EFX;HistoricalVolatility;2.8172382
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4517147
EGLX;HistoricalVolatility;6.5477963
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6433888
ELD;HistoricalVolatility;4.4276136
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2828409
EMA;HistoricalVolatility;1.2295272
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6885815
EMP.A;HistoricalVolatility;1.9000095
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7000284
ENB;HistoricalVolatility;1.7734587
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3203761
EQX;HistoricalVolatility;3.4629931
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3889793
ERF;HistoricalVolatility;3.6660564
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9981692
ERO;HistoricalVolatility;4.2661161
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7983484
ETHH.B;HistoricalVolatility;6.9969695
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9909086
ETHQ;HistoricalVolatility;6.9969695
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9909086
ETHR;HistoricalVolatility;6.9969695
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9909086
ETHX.B;HistoricalVolatility;6.9969695
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9909086
EXE;HistoricalVolatility;2.1882692
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5648076
FCRu;HistoricalVolatility;1.3678033
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.10341
FM;HistoricalVolatility;4.8647996
FM;LiquidityPremium;0
FM;MarginInterval;14.5943988
FNV;HistoricalVolatility;2.5086758
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5260274
FOOD;HistoricalVolatility;4.3290398
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9871194
FR;HistoricalVolatility;4.6199809
FR;LiquidityPremium;0
FR;MarginInterval;13.8599428
FRU;HistoricalVolatility;2.6322697
FRU;LiquidityPremium;0
FRU;MarginInterval;7.896809
FTS;HistoricalVolatility;1.258907
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7767209
FTT;HistoricalVolatility;2.3552791
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0658372
FVI;HistoricalVolatility;4.7078181
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1234544
GCM;HistoricalVolatility;6.0222909
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0668727
GEI;HistoricalVolatility;2.3265273
GEI;LiquidityPremium;0
GEI;MarginInterval;6.979582
GFL;HistoricalVolatility;2.6771768
GFL;LiquidityPremium;0
GFL;MarginInterval;8.0315303
GIB.A;HistoricalVolatility;1.8152441
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4457324
GIL;HistoricalVolatility;2.3271812
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9815437
GLXY;HistoricalVolatility;9.6892263
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.0676789
GOOS;HistoricalVolatility;4.5057569
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5172706
GRTu;HistoricalVolatility;1.6210328
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8630984
GWO;HistoricalVolatility;1.4616473
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3849419
H;HistoricalVolatility;1.2386254
H;LiquidityPremium;0
H;MarginInterval;3.7158763
HBM;HistoricalVolatility;4.1745085
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5235255
HCG;HistoricalVolatility;3.0868166
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2604498
HEXO;HistoricalVolatility;8.659614
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.978842
HGD;HistoricalVolatility;5.3892907
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1678722
HGU;HistoricalVolatility;5.4040501
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2121504
HMMJ;HistoricalVolatility;4.1462609
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4387826
HND;HistoricalVolatility;6.1895277
HND;LiquidityPremium;0
HND;MarginInterval;18.568583
HNU;HistoricalVolatility;6.1833332
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5499997
HOD;HistoricalVolatility;5.3989089
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1967266
HPR;HistoricalVolatility;0.7368138
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2104414
HRu;HistoricalVolatility;1.5299718
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5899154
HUT;HistoricalVolatility;12.2319941
HUT;LiquidityPremium;0
HUT;MarginInterval;36.6959823
HWX;HistoricalVolatility;5.267123
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8013689
HXT;HistoricalVolatility;1.0882401
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2647204
IAG;HistoricalVolatility;1.9913505
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9740515
IFC;HistoricalVolatility;1.3430713
IFC;LiquidityPremium;0
IFC;MarginInterval;4.029214
IFP;HistoricalVolatility;3.361146
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0834381
IGM;HistoricalVolatility;1.5289432
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5868296
IMG;HistoricalVolatility;4.4922387
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4767162
IMO;HistoricalVolatility;2.2615502
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7846507
INE;HistoricalVolatility;1.7187833
INE;LiquidityPremium;0
INE;MarginInterval;5.1563498
IPL;HistoricalVolatility;2.1464203
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4392608
ITP;HistoricalVolatility;2.8653706
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5961119
IVN;HistoricalVolatility;4.6677515
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0032544
JAG;HistoricalVolatility;6.8886088
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6658263
JE;HistoricalVolatility;8.8973122
JE;LiquidityPremium;0
JE;MarginInterval;26.6919366
JWEL;HistoricalVolatility;2.3978997
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1936992
K;HistoricalVolatility;3.8656022
K;LiquidityPremium;0
K;MarginInterval;11.5968066
KEY;HistoricalVolatility;2.1665047
KEY;LiquidityPremium;0
KEY;MarginInterval;6.499514
KL;HistoricalVolatility;3.7148183
KL;LiquidityPremium;0
KL;MarginInterval;11.1444548
KL1;HistoricalVolatility;4.3212406
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9637219
KNT;HistoricalVolatility;2.9930852
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9792557
KXS;HistoricalVolatility;3.0496074
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1488222
L;HistoricalVolatility;1.4129373
L;LiquidityPremium;0
L;MarginInterval;4.2388119
LAC;HistoricalVolatility;7.4072074
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2216223
LB;HistoricalVolatility;1.5214443
LB;LiquidityPremium;0
LB;MarginInterval;4.5643328
LEV;HistoricalVolatility;3.799974
LEV;LiquidityPremium;0
LEV;MarginInterval;11.3999221
LGB;HistoricalVolatility;0.8542241
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5626723
LIF;HistoricalVolatility;2.9784244
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9352731
LNR;HistoricalVolatility;2.7527278
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2581833
LSPD;HistoricalVolatility;6.9303614
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.7910843
LUG;HistoricalVolatility;3.1213093
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3639278
LUN;HistoricalVolatility;3.6640349
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9921046
LWRK;HistoricalVolatility;1.4347312
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3041937
MAG;HistoricalVolatility;4.1345885
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4037654
MAXR;HistoricalVolatility;4.161983
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4859489
MDI;HistoricalVolatility;3.4089669
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2269008
MEG;HistoricalVolatility;4.7016813
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1050439
MFC;HistoricalVolatility;2.0975794
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2927383
MFI;HistoricalVolatility;1.9178704
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7536112
MG;HistoricalVolatility;2.315074
MG;LiquidityPremium;0
MG;MarginInterval;6.9452221
MRE;HistoricalVolatility;2.9504976
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8514928
MRU;HistoricalVolatility;1.3474225
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0422676
MTL;HistoricalVolatility;2.3365435
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0096304
MX;HistoricalVolatility;3.0360795
MX;LiquidityPremium;0
MX;MarginInterval;9.1082384
NA;HistoricalVolatility;1.364755
NA;LiquidityPremium;0
NA;MarginInterval;4.094265
NEPT;HistoricalVolatility;5.4819464
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4458392
NFI;HistoricalVolatility;3.4263142
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2789426
NG;HistoricalVolatility;4.2346019
NG;LiquidityPremium;0
NG;MarginInterval;12.7038056
NGD;HistoricalVolatility;4.6147813
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8443439
NGT;HistoricalVolatility;2.9387128
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8161385
NPI;HistoricalVolatility;1.6530271
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9590814
NTR;HistoricalVolatility;2.5029868
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5089605
NVEI;HistoricalVolatility;3.2317129
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6951386
NWC;HistoricalVolatility;1.6601691
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9805073
NWHu;HistoricalVolatility;1.4217823
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2653469
NXE;HistoricalVolatility;4.7500275
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2500826
OGC;HistoricalVolatility;4.5831447
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7494342
OGI;HistoricalVolatility;9.1657507
OGI;LiquidityPremium;0
OGI;MarginInterval;27.4972522
OLA;HistoricalVolatility;4.9005946
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7017838
ONEX;HistoricalVolatility;1.6266897
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8800692
OR;HistoricalVolatility;2.9611486
OR;LiquidityPremium;0
OR;MarginInterval;8.8834457
OSK;HistoricalVolatility;5.8496556
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5489669
OTEX;HistoricalVolatility;2.1129794
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3389381
OVV;HistoricalVolatility;3.9020967
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7062902
PAAS;HistoricalVolatility;3.5859276
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7577829
PBH;HistoricalVolatility;1.7297652
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1892957
PD;HistoricalVolatility;4.3371239
PD;LiquidityPremium;0
PD;MarginInterval;13.0113718
PEY;HistoricalVolatility;3.5550685
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6652055
PKI;HistoricalVolatility;2.1575464
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4726392
POU;HistoricalVolatility;4.3781898
POU;LiquidityPremium;0
POU;MarginInterval;13.1345693
POW;HistoricalVolatility;1.6054605
POW;LiquidityPremium;0
POW;MarginInterval;4.8163815
PPL;HistoricalVolatility;2.0186643
PPL;LiquidityPremium;0
PPL;MarginInterval;6.055993
PRMW;HistoricalVolatility;2.3668528
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1005585
PSI;HistoricalVolatility;2.5361816
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6085449
PSK;HistoricalVolatility;2.7869311
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3607932
PVG;HistoricalVolatility;4.9457702
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8373107
PXT;HistoricalVolatility;3.4005122
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2015366
PYR;HistoricalVolatility;5.8122537
PYR;LiquidityPremium;0
PYR;MarginInterval;17.436761
QBR.B;HistoricalVolatility;1.5534189
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6602566
QSR;HistoricalVolatility;2.1951646
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5854939
RBA;HistoricalVolatility;2.2011832
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6035495
RCI.B;HistoricalVolatility;1.5023028
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5069083
REAL;HistoricalVolatility;4.4694134
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4082401
REIu;HistoricalVolatility;1.3835862
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1507587
RFP;HistoricalVolatility;4.1657942
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4973826
RFP1;HistoricalVolatility;4.1642935
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4928805
RNW;HistoricalVolatility;1.7051671
RNW;LiquidityPremium;0
