ABX;HistoricalVolatility;3.0710305
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2130915
AC;HistoricalVolatility;3.7438019
AC;LiquidityPremium;0
AC;MarginInterval;11.2314057
ACB;HistoricalVolatility;8.1864727
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5594181
ACB1;HistoricalVolatility;8.0122071
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0366214
ACO.X;HistoricalVolatility;1.6406002
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9218006
ACQ;HistoricalVolatility;3.8460033
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5380098
ADu;HistoricalVolatility;2.3893687
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1681061
AEM;HistoricalVolatility;3.2011264
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6033792
AGF.B;HistoricalVolatility;2.4543727
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3631182
AGI;HistoricalVolatility;4.0939743
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2819229
AIF;HistoricalVolatility;2.6325804
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8977412
AIM;HistoricalVolatility;3.1391439
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4174317
ALA;HistoricalVolatility;2.0087571
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262712
APu;HistoricalVolatility;1.518319
APu;LiquidityPremium;0
APu;MarginInterval;4.554957
AQN;HistoricalVolatility;1.6986878
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0960635
ARE;HistoricalVolatility;2.4426766
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3280299
ARX;HistoricalVolatility;2.8219081
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4657242
ARX1;HistoricalVolatility;4.0169737
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0509212
AT;HistoricalVolatility;7.580251
AT;LiquidityPremium;0
AT;MarginInterval;22.740753
ATA;HistoricalVolatility;2.4024203
ATA;LiquidityPremium;0
ATA;MarginInterval;7.207261
ATD.B;HistoricalVolatility;1.9256342
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7769027
ATZ;HistoricalVolatility;3.0481725
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1445175
AUP;HistoricalVolatility;70.2186637
AUP;LiquidityPremium;0
AUP;MarginInterval;70.7036071
AXu;HistoricalVolatility;1.6162408
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8487225
BAM.A;HistoricalVolatility;1.6936681
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0810042
BAM1;HistoricalVolatility;1.6937222
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0811666
BAM2;HistoricalVolatility;1.9849318
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9547955
BAX;HistoricalVolatility;0.0233833
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0876161
BAX21DC13;HistoricalVolatility;0.0233833
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0876161
BAX21NV15;HistoricalVolatility;0.0233833
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0876161
BAX21OC18;HistoricalVolatility;0.0233833
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0876161
BAX22DC19;HistoricalVolatility;0.0398078
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1491578
BAX22JN13;HistoricalVolatility;0.0322073
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1206792
BAX22MR14;HistoricalVolatility;0.0233833
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0876161
BAX22SP19;HistoricalVolatility;0.0322073
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1206792
BAX23DC18;HistoricalVolatility;0.0418827
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1569323
BAX23JN19;HistoricalVolatility;0.0398078
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1491578
BAX23MR13;HistoricalVolatility;0.0398078
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1491578
BAX23SP18;HistoricalVolatility;0.0398078
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1491578
BAX24JN17;HistoricalVolatility;0.0418827
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1569323
BAX24MR18;HistoricalVolatility;0.0418827
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1569323
BAX24SP16;HistoricalVolatility;0.0418827
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1569323
BB;HistoricalVolatility;5.6424179
BB;LiquidityPremium;0
BB;MarginInterval;16.9272536
BBD.B;HistoricalVolatility;4.1821394
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5464183
BBUu;HistoricalVolatility;2.5397457
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.619237
BCE;HistoricalVolatility;1.1070488
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3211463
BDGI;HistoricalVolatility;2.7901788
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3705365
BEIu;HistoricalVolatility;1.9085056
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7255168
BEPC;HistoricalVolatility;2.6133242
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.8399726
BEPu;HistoricalVolatility;1.7634249
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2902747
BHC;HistoricalVolatility;4.0436643
BHC;LiquidityPremium;0
BHC;MarginInterval;12.130993
BIPC;HistoricalVolatility;2.3750195
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1250586
BIPu;HistoricalVolatility;1.6965319
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0895958
BIR;HistoricalVolatility;3.932465
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7973949
BLDP;HistoricalVolatility;5.7246851
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1740554
BLX;HistoricalVolatility;1.9614604
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8843813
BMO;HistoricalVolatility;1.2859675
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8579024
BNS;HistoricalVolatility;1.2972924
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8918771
BTCC.B;HistoricalVolatility;6.9999044
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9997132
BTCQ;HistoricalVolatility;6.9999044
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9997132
BTCX.B;HistoricalVolatility;6.9999044
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9997132
BTE;HistoricalVolatility;4.448218
BTE;LiquidityPremium;0
BTE;MarginInterval;13.344654
BTO;HistoricalVolatility;4.2503941
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7511824
BYD;HistoricalVolatility;2.1803632
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5410896
CAE;HistoricalVolatility;2.101237
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3037111
CARu;HistoricalVolatility;1.4470961
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3412883
CAS;HistoricalVolatility;2.7216407
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1649222
CCA;HistoricalVolatility;1.7543618
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2630854
CCL.B;HistoricalVolatility;2.2110917
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6332751
CCO;HistoricalVolatility;3.164451
CCO;LiquidityPremium;0
CCO;MarginInterval;9.493353
CF;HistoricalVolatility;3.2143468
CF;LiquidityPremium;0
CF;MarginInterval;9.6430403
CFP;HistoricalVolatility;3.229472
CFP;LiquidityPremium;0
CFP;MarginInterval;9.688416
CG;HistoricalVolatility;4.3738894
CG;LiquidityPremium;0
CG;MarginInterval;13.1216681
CGB;HistoricalVolatility;0.408341
CGB;LiquidityPremium;0
CGB;MarginInterval;1.225023
CGF;HistoricalVolatility;0.1934674
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5804022
CGX;HistoricalVolatility;3.4368526
CGX;LiquidityPremium;0
CGX;MarginInterval;10.3105577
CGZ;HistoricalVolatility;0.0877923
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.263377
CHEu;HistoricalVolatility;2.1142129
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3426388
CHPu;HistoricalVolatility;1.2704859
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8114576
CIA;HistoricalVolatility;5.7369828
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2109483
CIGI;HistoricalVolatility;2.3294632
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9883896
CIX;HistoricalVolatility;1.6368324
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9104971
CJ;HistoricalVolatility;4.6113681
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8341042
CJR.B;HistoricalVolatility;2.5209364
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5628091
CLS;HistoricalVolatility;2.6267087
CLS;LiquidityPremium;0
CLS;MarginInterval;7.880126
CM;HistoricalVolatility;1.2615476
CM;LiquidityPremium;0
CM;MarginInterval;3.7846427
CNQ;HistoricalVolatility;2.8108487
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.432546
CNR;HistoricalVolatility;1.5253179
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5759537
CP;HistoricalVolatility;1.9229576
CP;LiquidityPremium;0
CP;MarginInterval;5.7688728
CPG;HistoricalVolatility;3.796973
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3909191
CPX;HistoricalVolatility;1.691636
CPX;LiquidityPremium;0
CPX;MarginInterval;5.074908
CRA;HistoricalVolatility;0.0161639
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0605651
CRA21DC15;HistoricalVolatility;0.0161639
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0605651
CRA21SP15;HistoricalVolatility;0.0161639
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0605651
CRA22DC21;HistoricalVolatility;0.0312641
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1171449
CRA22JN15;HistoricalVolatility;0.0257788
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0965917
CRA22MR16;HistoricalVolatility;0.0257788
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0965917
CRA22SP21;HistoricalVolatility;0.0312641
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1171449
CRA23DC20;HistoricalVolatility;0.0403771
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1512910
CRA23JN21;HistoricalVolatility;0.0312641
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1171449
CRA23MR15;HistoricalVolatility;0.0312641
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1171449
CRA23SP20;HistoricalVolatility;0.0403771
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1512910
CRA24JN19;HistoricalVolatility;0.0403771
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1512910
CRA24MR20;HistoricalVolatility;0.0403771
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1512910
CRON;HistoricalVolatility;5.8213415
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4640245
CRRu;HistoricalVolatility;1.2857541
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8572624
CS;HistoricalVolatility;4.6278804
CS;LiquidityPremium;0
CS;MarginInterval;13.8836411
CSHu;HistoricalVolatility;1.6403518
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9210554
CTC.A;HistoricalVolatility;1.7981577
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.394473
CTS;HistoricalVolatility;3.5674932
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7024797
CU;HistoricalVolatility;1.478983
CU;LiquidityPremium;0
CU;MarginInterval;4.436949
CUFu;HistoricalVolatility;1.4680705
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4042116
CVE;HistoricalVolatility;3.1482923
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4448769
CVE1;HistoricalVolatility;2.843188
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.5295641
CWB;HistoricalVolatility;1.9451667
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8355002
CWEB;HistoricalVolatility;6.5101318
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5303955
DIRu;HistoricalVolatility;1.5468336
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6405009
DND;HistoricalVolatility;4.1272979
DND;LiquidityPremium;0
DND;MarginInterval;12.3818937
DOL;HistoricalVolatility;1.8063303
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4189909
DOO;HistoricalVolatility;3.1284715
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3854144
DPM;HistoricalVolatility;4.4807056
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4421169
DRM;HistoricalVolatility;2.4694568
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4083705
DSG;HistoricalVolatility;2.0416328
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1248983
Du;HistoricalVolatility;1.6552844
Du;LiquidityPremium;0
Du;MarginInterval;4.9658532
EBIT;HistoricalVolatility;6.9999044
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9997132
ECN;HistoricalVolatility;2.6374988
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9124965
EDR;HistoricalVolatility;5.156812
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4704359
EDV;HistoricalVolatility;4.3492454
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0477361
EFN;HistoricalVolatility;2.8200206
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4600617
EFR;HistoricalVolatility;5.4517703
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3553109
EFX;HistoricalVolatility;2.8159559
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4478677
EGLX;HistoricalVolatility;6.5782926
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7348777
ELD;HistoricalVolatility;4.4267823
ELD;LiquidityPremium;0
ELD;MarginInterval;13.280347
EMA;HistoricalVolatility;1.2305691
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6917073
EMP.A;HistoricalVolatility;1.8992481
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6977442
ENB;HistoricalVolatility;1.7729411
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3188233
EQX;HistoricalVolatility;3.465189
EQX;LiquidityPremium;0
EQX;MarginInterval;10.395567
ERF;HistoricalVolatility;3.6599967
ERF;LiquidityPremium;0
ERF;MarginInterval;10.97999
ERO;HistoricalVolatility;4.2726054
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8178162
ETHH.B;HistoricalVolatility;6.9999044
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9997132
ETHQ;HistoricalVolatility;6.9999044
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9997132
ETHR;HistoricalVolatility;6.9999044
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9997132
ETHX.B;HistoricalVolatility;6.9999044
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9997132
EXE;HistoricalVolatility;2.1901353
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5704059
FCRu;HistoricalVolatility;1.3669212
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1007637
FM;HistoricalVolatility;4.8643466
FM;LiquidityPremium;0
FM;MarginInterval;14.5930398
FNV;HistoricalVolatility;2.5085989
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257967
FOOD;HistoricalVolatility;4.3318474
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9955422
FR;HistoricalVolatility;4.6237636
FR;LiquidityPremium;0
FR;MarginInterval;13.8712908
FRU;HistoricalVolatility;2.6870184
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0610552
FTS;HistoricalVolatility;1.2597552
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7792656
FTT;HistoricalVolatility;2.355007
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0650209
FVI;HistoricalVolatility;4.7097196
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1291587
GCM;HistoricalVolatility;6.028196
GCM;LiquidityPremium;0
GCM;MarginInterval;18.084588
GEI;HistoricalVolatility;2.3275283
GEI;LiquidityPremium;0
GEI;MarginInterval;6.982585
GFL;HistoricalVolatility;2.6967911
GFL;LiquidityPremium;0
GFL;MarginInterval;8.0903734
GIB.A;HistoricalVolatility;1.8161648
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4484944
GIL;HistoricalVolatility;2.3263449
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9790347
GLXY;HistoricalVolatility;9.8427291
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.5281873
GOOS;HistoricalVolatility;4.5115093
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.534528
GRTu;HistoricalVolatility;1.6293466
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8880397
GWO;HistoricalVolatility;1.4621884
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3865652
H;HistoricalVolatility;1.2403253
H;LiquidityPremium;0
H;MarginInterval;3.720976
HBM;HistoricalVolatility;4.1698972
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5096916
HCG;HistoricalVolatility;3.086487
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2594609
HEXO;HistoricalVolatility;8.682185
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0465551
HGD;HistoricalVolatility;5.3881786
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1645358
HGU;HistoricalVolatility;5.4030402
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2091207
HMMJ;HistoricalVolatility;4.1490238
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4470713
HND;HistoricalVolatility;6.187863
HND;LiquidityPremium;0
HND;MarginInterval;18.5635891
HNU;HistoricalVolatility;6.181789
HNU;LiquidityPremium;0
HNU;MarginInterval;18.545367
HOD;HistoricalVolatility;5.3989175
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1967525
HPR;HistoricalVolatility;0.7375855
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2127566
HRu;HistoricalVolatility;1.529455
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5883651
HUT;HistoricalVolatility;12.2714096
HUT;LiquidityPremium;0
HUT;MarginInterval;36.8142288
HWX;HistoricalVolatility;5.2691238
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8073714
HXT;HistoricalVolatility;1.0890864
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2672593
IAG;HistoricalVolatility;1.9910785
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9732355
IFC;HistoricalVolatility;1.3437623
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0312868
IFP;HistoricalVolatility;3.3629414
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0888242
IGM;HistoricalVolatility;1.528338
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5850141
IMG;HistoricalVolatility;4.4912451
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4737352
IMO;HistoricalVolatility;2.2029467
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6088402
INE;HistoricalVolatility;1.7383814
INE;LiquidityPremium;0
INE;MarginInterval;5.2151441
IPL;HistoricalVolatility;2.1440731
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4322193
ITP;HistoricalVolatility;2.8694325
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6082975
IVN;HistoricalVolatility;4.6723492
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0170476
JAG;HistoricalVolatility;6.881684
JAG;LiquidityPremium;0
JAG;MarginInterval;20.645052
JE;HistoricalVolatility;9.4020946
JE;LiquidityPremium;0
JE;MarginInterval;28.2062839
JWEL;HistoricalVolatility;2.4026701
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2080104
K;HistoricalVolatility;3.8649594
K;LiquidityPremium;0
K;MarginInterval;11.5948783
KEY;HistoricalVolatility;2.1650383
KEY;LiquidityPremium;0
KEY;MarginInterval;6.495115
KL;HistoricalVolatility;3.7198822
KL;LiquidityPremium;0
KL;MarginInterval;11.1596467
KL1;HistoricalVolatility;4.3231937
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9695812
KNT;HistoricalVolatility;2.9807238
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9421713
KXS;HistoricalVolatility;3.0504056
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1512167
L;HistoricalVolatility;1.4133563
L;LiquidityPremium;0
L;MarginInterval;4.240069
LAC;HistoricalVolatility;7.4090671
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2272012
LB;HistoricalVolatility;1.5207876
LB;LiquidityPremium;0
LB;MarginInterval;4.5623627
LEV;HistoricalVolatility;3.8200987
LEV;LiquidityPremium;0
LEV;MarginInterval;11.4602961
LGB;HistoricalVolatility;0.8568551
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5705652
LIF;HistoricalVolatility;2.9841163
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9523489
LNR;HistoricalVolatility;2.7530311
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2590933
LSPD;HistoricalVolatility;6.9737729
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.9213188
LUG;HistoricalVolatility;3.1205982
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3617946
LUN;HistoricalVolatility;3.6659231
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9977694
LWRK;HistoricalVolatility;1.4345977
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3037931
MAG;HistoricalVolatility;4.1341846
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4025538
MAXR;HistoricalVolatility;4.2622647
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.786794
MDI;HistoricalVolatility;3.4066326
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2198979
MEG;HistoricalVolatility;4.7025389
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1076167
MFC;HistoricalVolatility;2.0998004
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2994013
MFI;HistoricalVolatility;1.9183095
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7549286
MG;HistoricalVolatility;2.3157837
MG;LiquidityPremium;0
MG;MarginInterval;6.9473511
MRE;HistoricalVolatility;2.9512128
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8536384
MRU;HistoricalVolatility;1.3476308
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0428923
MTL;HistoricalVolatility;2.3356025
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0068075
MX;HistoricalVolatility;3.0330443
MX;LiquidityPremium;0
MX;MarginInterval;9.0991328
NA;HistoricalVolatility;1.3652372
NA;LiquidityPremium;0
NA;MarginInterval;4.0957115
NEPT;HistoricalVolatility;5.4789573
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.436872
NFI;HistoricalVolatility;2.5183272
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5549816
NG;HistoricalVolatility;4.2367797
NG;LiquidityPremium;0
NG;MarginInterval;12.710339
NGD;HistoricalVolatility;4.611915
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8357451
NGT;HistoricalVolatility;2.9568286
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8704858
NPI;HistoricalVolatility;1.6523081
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9569244
NTR;HistoricalVolatility;2.5069626
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5208877
NVEI;HistoricalVolatility;3.2267149
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6801448
NWC;HistoricalVolatility;1.6606684
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9820051
NWHu;HistoricalVolatility;1.4215435
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2646305
NXE;HistoricalVolatility;4.748054
NXE;LiquidityPremium;0
NXE;MarginInterval;14.244162
OGC;HistoricalVolatility;4.5825897
OGC;LiquidityPremium;0
OGC;MarginInterval;13.747769
OGI;HistoricalVolatility;9.1901715
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5705145
OLA;HistoricalVolatility;4.9003955
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7011866
ONEX;HistoricalVolatility;1.6269026
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8807079
OR;HistoricalVolatility;2.9640758
OR;LiquidityPremium;0
OR;MarginInterval;8.8922274
OSK;HistoricalVolatility;5.8589344
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5768032
OTEX;HistoricalVolatility;2.1156249
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3468748
OVV;HistoricalVolatility;3.8965588
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6896764
PAAS;HistoricalVolatility;3.5859819
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7579457
PBH;HistoricalVolatility;1.7305653
PBH;LiquidityPremium;0
PBH;MarginInterval;5.191696
PD;HistoricalVolatility;4.3330442
PD;LiquidityPremium;0
PD;MarginInterval;12.9991327
PEY;HistoricalVolatility;3.3749034
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1247103
PKI;HistoricalVolatility;2.1571116
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4713347
POU;HistoricalVolatility;4.3728252
POU;LiquidityPremium;0
POU;MarginInterval;13.1184756
POW;HistoricalVolatility;1.6059064
POW;LiquidityPremium;0
POW;MarginInterval;4.8177193
PPL;HistoricalVolatility;2.0174633
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0523898
PRMW;HistoricalVolatility;2.3683602
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1050805
PSI;HistoricalVolatility;2.5347396
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6042187
PSK;HistoricalVolatility;2.7873048
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3619145
PVG;HistoricalVolatility;4.9495238
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8485714
PXT;HistoricalVolatility;3.4008917
PXT;LiquidityPremium;0
PXT;MarginInterval;10.202675
PYR;HistoricalVolatility;5.877241
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6317231
QBR.B;HistoricalVolatility;1.5544059
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6632176
QSR;HistoricalVolatility;2.197878
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5936339
RBA;HistoricalVolatility;2.2011504
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6034511
RCI.B;HistoricalVolatility;1.5021498
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5064493
REAL;HistoricalVolatility;4.4786501
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4359504
REIu;HistoricalVolatility;1.3834331
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1502993
RFP;HistoricalVolatility;4.1751198
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5253593
RFP1;HistoricalVolatility;4.1708995
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5126986
RNW;HistoricalVolatility;1.7051768
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1155305
