AAV;HistoricalVolatility;2.5429487
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6288462
ABX;HistoricalVolatility;2.8150275
ABX;LiquidityPremium;0
ABX;MarginInterval;12.5030328
AC;HistoricalVolatility;2.4797846
AC;LiquidityPremium;0
AC;MarginInterval;7.4393539
ACO.X;HistoricalVolatility;1.2561717
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.0039409
ACQ;HistoricalVolatility;3.8256234
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4768703
AEM;HistoricalVolatility;3.2842383
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2553731
AGF.B;HistoricalVolatility;2.1695503
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6728373
AGI1;HistoricalVolatility;3.651419
AGI1;LiquidityPremium;3.6685858
AGI1;MarginInterval;17.3300347
AGU;HistoricalVolatility;1.401349
AGU;LiquidityPremium;0
AGU;MarginInterval;4.3189279
AIM;HistoricalVolatility;1.7044671
AIM;LiquidityPremium;0
AIM;MarginInterval;5.1134014
AKG;HistoricalVolatility;4.251186
AKG;LiquidityPremium;0
AKG;MarginInterval;14.7685662
ALA;HistoricalVolatility;1.6791914
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0375741
APu;HistoricalVolatility;1.0218461
APu;LiquidityPremium;0
APu;MarginInterval;3.5454334
AQN;HistoricalVolatility;1.6273906
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8821717
AR;HistoricalVolatility;4.7735676
AR;LiquidityPremium;0
AR;MarginInterval;14.3207027
ARE;HistoricalVolatility;2.1853707
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9371205
ARX;HistoricalVolatility;2.2033904
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2235412
ASR;HistoricalVolatility;3.7941252
ASR;LiquidityPremium;0
ASR;MarginInterval;15.5520835
ATA;HistoricalVolatility;1.481567
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4447009
ATD.B;HistoricalVolatility;1.821305
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4639151
ATH;HistoricalVolatility;4.205017
ATH;LiquidityPremium;0
ATH;MarginInterval;12.615051
ATP;HistoricalVolatility;3.5804537
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7413611
AUQ1;HistoricalVolatility;3.9597668
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;16.8512102
AVO;HistoricalVolatility;3.8030865
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4092595
AXu;HistoricalVolatility;0.9606624
AXu;LiquidityPremium;0
AXu;MarginInterval;4.606128
AYA;HistoricalVolatility;3.3445267
AYA;LiquidityPremium;0
AYA;MarginInterval;10.0335802
BAD;HistoricalVolatility;3.1322461
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3967384
BAM.A;HistoricalVolatility;1.1869927
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9145906
BAX;HistoricalVolatility;0.0446813
BAX;LiquidityPremium;0
BAX;MarginInterval;0.134044
BAX15AG17;HistoricalVolatility;0.0446813
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.134044
BAX15DC14;HistoricalVolatility;0.0446813
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.134044
BAX15OC19;HistoricalVolatility;0.0446813
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.134044
BAX15SP14;HistoricalVolatility;0.0446813
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.134044
BAX16DC19;HistoricalVolatility;0.0446813
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.134044
BAX16JN13;HistoricalVolatility;0.0446813
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.134044
BAX16MR14;HistoricalVolatility;0.0446813
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.134044
BAX16SP19;HistoricalVolatility;0.0446813
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.134044
BAX17DC18;HistoricalVolatility;0.0446813
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.134044
BAX17JN19;HistoricalVolatility;0.0446813
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.134044
BAX17MR13;HistoricalVolatility;0.0446813
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.134044
BAX17SP18;HistoricalVolatility;0.0446813
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.134044
BAX18JN18;HistoricalVolatility;0.0446813
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.134044
BAX18MR19;HistoricalVolatility;0.0446813
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.134044
BB;HistoricalVolatility;3.2255704
BB;LiquidityPremium;0
BB;MarginInterval;9.6767111
BBD.B;HistoricalVolatility;2.9961658
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1852937
BCB;HistoricalVolatility;1.8933556
BCB;LiquidityPremium;0
BCB;MarginInterval;7.607838
BCE;HistoricalVolatility;0.8608178
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3865871
BDI;HistoricalVolatility;3.443482
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3732769
BEIu;HistoricalVolatility;0.9574416
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.8723249
BEPu;HistoricalVolatility;1.5259355
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.9507035
BIN;HistoricalVolatility;1.2669887
BIN;LiquidityPremium;0
BIN;MarginInterval;5.1982271
BIPu;HistoricalVolatility;1.1796508
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.5084255
BIR;HistoricalVolatility;3.2527734
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7583202
BMO;HistoricalVolatility;0.8563195
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5689584
BNK;HistoricalVolatility;4.1963676
BNK;LiquidityPremium;0
BNK;MarginInterval;16.9351839
BNP;HistoricalVolatility;3.3230987
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2834303
BNS;HistoricalVolatility;0.9174152
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3785894
BPYu;HistoricalVolatility;1.2034109
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.3042633
BTE;HistoricalVolatility;3.5541602
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6863675
BXE;HistoricalVolatility;4.2565192
BXE;LiquidityPremium;0
BXE;MarginInterval;17.1272532
CAE;HistoricalVolatility;1.0979851
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7288842
CAM;HistoricalVolatility;1.9328322
CAM;LiquidityPremium;2.296953
CAM;MarginInterval;5.7984965
CARu;HistoricalVolatility;0.990707
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9721211
CAS;HistoricalVolatility;1.7796142
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3388427
CCA;HistoricalVolatility;1.4064162
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2445823
CCO;HistoricalVolatility;2.0697746
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2093238
CCT1;HistoricalVolatility;2.0563935
CCT1;LiquidityPremium;0
CCT1;MarginInterval;8.0172897
CEU;HistoricalVolatility;3.8648631
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5945894
CF;HistoricalVolatility;2.8671969
CF;LiquidityPremium;0
CF;MarginInterval;8.6015907
CFP;HistoricalVolatility;2.0165161
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3569377
CFW;HistoricalVolatility;3.3763575
CFW;LiquidityPremium;0
CFW;MarginInterval;13.2518084
CFX;HistoricalVolatility;1.9368609
CFX;LiquidityPremium;0
CFX;MarginInterval;7.651142
CG;HistoricalVolatility;3.5329414
CG;LiquidityPremium;0
CG;MarginInterval;10.6258829
CGB;HistoricalVolatility;0.3671891
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3349317
CGB15DC18;HistoricalVolatility;0.3671891
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3349317
CGB15SP21;HistoricalVolatility;0.3671891
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3349317
CGB16JN21;HistoricalVolatility;0.3671891
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3349317
CGB16MR21;HistoricalVolatility;0.3671891
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3349317
CGF;HistoricalVolatility;0.1680129
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5501255
CGG;HistoricalVolatility;4.5694811
CGG;LiquidityPremium;0
CGG;MarginInterval;20.7607783
CGL;HistoricalVolatility;0.9703419
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9110256
CGX;HistoricalVolatility;1.0031217
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0093651
CGZ;HistoricalVolatility;0.0526622
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1579865
CIX;HistoricalVolatility;0.9188002
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5205694
CJ;HistoricalVolatility;2.5736946
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7210839
CJR.B;HistoricalVolatility;1.7820987
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0505538
CLS;HistoricalVolatility;1.546771
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8528185
CM;HistoricalVolatility;0.9244949
CM;LiquidityPremium;0
CM;MarginInterval;2.7734847
CNL;HistoricalVolatility;5.0884541
CNL;LiquidityPremium;0
CNL;MarginInterval;19.2781551
CNQ;HistoricalVolatility;2.0712896
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2138689
CNR;HistoricalVolatility;1.3024672
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9074015
COS;HistoricalVolatility;4.0525634
COS;LiquidityPremium;0
COS;MarginInterval;12.1576903
CP;HistoricalVolatility;1.7020268
CP;LiquidityPremium;0
CP;MarginInterval;6.5216632
CPG;HistoricalVolatility;2.6223926
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8671777
CPG1;HistoricalVolatility;5.2097859
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.6293577
CPX;HistoricalVolatility;1.281385
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3149616
CR;HistoricalVolatility;3.9597032
CR;LiquidityPremium;0
CR;MarginInterval;11.8791097
CS;HistoricalVolatility;3.7717125
CS;LiquidityPremium;0
CS;MarginInterval;11.5258941
CSHu;HistoricalVolatility;0.9851777
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4710569
CTC.A;HistoricalVolatility;1.2173363
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.652009
CU;HistoricalVolatility;1.1111698
CU;LiquidityPremium;0
CU;MarginInterval;6.0990694
CUFu;HistoricalVolatility;0.7015369
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.7653784
CUM;HistoricalVolatility;4.0850429
CUM;LiquidityPremium;0
CUM;MarginInterval;14.8220069
CUS;HistoricalVolatility;4.0537441
CUS;LiquidityPremium;0
CUS;MarginInterval;14.5433026
CVE;HistoricalVolatility;2.2396307
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7188921
CWB;HistoricalVolatility;1.8616831
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1183369
CXR;HistoricalVolatility;2.8296804
CXR;LiquidityPremium;0
CXR;MarginInterval;8.4890413
DC.A;HistoricalVolatility;1.7299819
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.421347
DDC;HistoricalVolatility;1.8978759
DDC;LiquidityPremium;0
DDC;MarginInterval;7.5304663
DGC;HistoricalVolatility;4.4130071
DGC;LiquidityPremium;0
DGC;MarginInterval;14.2418259
DH;HistoricalVolatility;1.2507319
DH;LiquidityPremium;0
DH;MarginInterval;3.8321229
DOL;HistoricalVolatility;1.0178114
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9542591
DOO;HistoricalVolatility;1.7104553
DOO;LiquidityPremium;0
DOO;MarginInterval;5.5662344
DPM;HistoricalVolatility;4.1744007
DPM;LiquidityPremium;0
DPM;MarginInterval;12.523202
DRGu;HistoricalVolatility;1.086707
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5976696
DRM;HistoricalVolatility;2.3855367
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2511695
DSG;HistoricalVolatility;1.4197349
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2592047
Du;HistoricalVolatility;0.990224
Du;LiquidityPremium;0
Du;MarginInterval;4.093254
ECA;HistoricalVolatility;2.4040672
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9132559
ECI;HistoricalVolatility;1.1069071
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9751896
EDR;HistoricalVolatility;4.4877864
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8497932
EFN;HistoricalVolatility;1.6738348
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0215044
EFX;HistoricalVolatility;1.972999
EFX;LiquidityPremium;0
EFX;MarginInterval;5.918997
ELD;HistoricalVolatility;3.795674
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5649706
EMA;HistoricalVolatility;1.0243998
EMA;LiquidityPremium;0
EMA;MarginInterval;5.1615402
EMF;HistoricalVolatility;1.0454215
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1086441
EMP.A;HistoricalVolatility;1.0610684
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5004993
ENB;HistoricalVolatility;1.5214806
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5644417
ENF;HistoricalVolatility;1.7876846
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0441077
ERF;HistoricalVolatility;3.3136657
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9409972
ESI;HistoricalVolatility;2.5862587
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7858382
EXE;HistoricalVolatility;1.7962817
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3888452
FCR;HistoricalVolatility;0.8819134
FCR;LiquidityPremium;0
FCR;MarginInterval;4.7456227
FM;HistoricalVolatility;3.4894664
FM;LiquidityPremium;0
FM;MarginInterval;12.3364178
FNV;HistoricalVolatility;2.4784927
FNV;LiquidityPremium;1.3640896
FNV;MarginInterval;7.4354781
FR;HistoricalVolatility;4.0187379
FR;LiquidityPremium;0
FR;MarginInterval;15.2806261
FRC;HistoricalVolatility;3.4964232
FRC;LiquidityPremium;0
FRC;MarginInterval;11.8349777
FRU;HistoricalVolatility;2.0921516
FRU;LiquidityPremium;0
FRU;MarginInterval;6.948195
FSV1;HistoricalVolatility;1.7146208
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.3072611
FTS;HistoricalVolatility;1.0866782
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5590637
FTT;HistoricalVolatility;1.9276338
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4960821
FVI;HistoricalVolatility;3.7763789
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7484843
G;HistoricalVolatility;2.8526914
G;LiquidityPremium;0
G;MarginInterval;11.6040215
GC;HistoricalVolatility;1.8419622
GC;LiquidityPremium;0
GC;MarginInterval;5.5258867
GEI;HistoricalVolatility;2.345461
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4808168
GIB.A;HistoricalVolatility;1.4287163
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7556707
GIL;HistoricalVolatility;1.4440096
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2637176
GMP;HistoricalVolatility;1.9942853
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9828558
GRTu;HistoricalVolatility;1.1840731
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8634892
GTE;HistoricalVolatility;3.7251412
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1754236
GUY;HistoricalVolatility;3.7188829
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1566486
GWO;HistoricalVolatility;0.8512345
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5537035
HBC;HistoricalVolatility;2.1672011
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5016032
HBM;HistoricalVolatility;2.8970523
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0429555
HCG;HistoricalVolatility;2.2020191
HCG;LiquidityPremium;0
HCG;MarginInterval;17.2583988
HED;HistoricalVolatility;3.8683582
HED;LiquidityPremium;0
HED;MarginInterval;11.6050747
HEU;HistoricalVolatility;3.8663313
HEU;LiquidityPremium;0
HEU;MarginInterval;11.5989939
HFD;HistoricalVolatility;1.570313
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4921936
HFU;HistoricalVolatility;1.6030916
HFU;LiquidityPremium;0
HFU;MarginInterval;5.7618019
HGD;HistoricalVolatility;5.0912943
HGD;LiquidityPremium;0
HGD;MarginInterval;19.6258231
HGU;HistoricalVolatility;5.0952553
HGU;LiquidityPremium;0
HGU;MarginInterval;19.1767646
HIX;HistoricalVolatility;0.8176352
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4529055
HND;HistoricalVolatility;4.8403552
HND;LiquidityPremium;0
HND;MarginInterval;14.5210655
HNL;HistoricalVolatility;4.1838343
HNL;LiquidityPremium;0
HNL;MarginInterval;12.551503
HNU;HistoricalVolatility;4.8483731
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5451194
HOD;HistoricalVolatility;4.590236
HOD;LiquidityPremium;0
HOD;MarginInterval;13.7707079
HOU;HistoricalVolatility;4.5680976
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7042929
HRu;HistoricalVolatility;0.9650567
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0673784
HSE;HistoricalVolatility;1.7679625
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3038875
HXD;HistoricalVolatility;1.5715787
HXD;LiquidityPremium;0
HXD;MarginInterval;5.0807421
HXT;HistoricalVolatility;0.7902633
HXT;LiquidityPremium;0
HXT;MarginInterval;2.507654
HXU;HistoricalVolatility;1.5590069
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8789316
IAG;HistoricalVolatility;1.457266
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1893057
IFC;HistoricalVolatility;0.9362087
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8086262
IFP;HistoricalVolatility;2.5514937
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0598617
IGM;HistoricalVolatility;1.2482328
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7446983
IGT;HistoricalVolatility;1.0059169
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1789029
IMG;HistoricalVolatility;4.7152171
IMG;LiquidityPremium;0
IMG;MarginInterval;18.2682839
IMO;HistoricalVolatility;1.5917209
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7751626
INE;HistoricalVolatility;0.9430657
INE;LiquidityPremium;0
INE;MarginInterval;2.8291971
IPL;HistoricalVolatility;1.8266363
IPL;LiquidityPremium;0
IPL;MarginInterval;5.479909
ITP;HistoricalVolatility;2.0960635
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2881905
JE;HistoricalVolatility;2.0886566
JE;LiquidityPremium;0
JE;MarginInterval;6.2659699
K;HistoricalVolatility;3.618986
K;LiquidityPremium;0
K;MarginInterval;14.1407694
KEL;HistoricalVolatility;3.189159
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5674771
KEY;HistoricalVolatility;2.0850461
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2551383
KGI;HistoricalVolatility;3.8818855
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6456566
L;HistoricalVolatility;1.0925144
L;LiquidityPremium;0
L;MarginInterval;3.2775433
L1;HistoricalVolatility;0.6838563
L1;LiquidityPremium;0
L1;MarginInterval;2.0515688
LGB;HistoricalVolatility;0.7206247
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5514625
LIF;HistoricalVolatility;3.0299072
LIF;LiquidityPremium;0
LIF;MarginInterval;13.0402912
LNR;HistoricalVolatility;2.1058064
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0274563
LTS;HistoricalVolatility;6.272809
LTS;LiquidityPremium;0
LTS;MarginInterval;18.8184269
LUN;HistoricalVolatility;2.6905567
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3731631
MAG;HistoricalVolatility;3.7287685
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1863054
MBT;HistoricalVolatility;1.4089851
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5777665
MDA;HistoricalVolatility;1.1659359
MDA;LiquidityPremium;0
MDA;MarginInterval;6.1254291
MDI;HistoricalVolatility;2.497292
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2099292
MEG;HistoricalVolatility;4.1274461
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3823383
MFC;HistoricalVolatility;1.1821202
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5463606
MFI;HistoricalVolatility;1.2168522
MFI;LiquidityPremium;0
MFI;MarginInterval;4.4465376
MG;HistoricalVolatility;1.6427189
MG;LiquidityPremium;0
MG;MarginInterval;4.9281568
MIC;HistoricalVolatility;1.7793555
MIC;LiquidityPremium;0
MIC;MarginInterval;7.1068073
MNW;HistoricalVolatility;2.0842502
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2527505
MRE;HistoricalVolatility;2.2823723
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8471169
MRU;HistoricalVolatility;1.2579929
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0212319
MTL;HistoricalVolatility;1.9221284
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7663852
MX;HistoricalVolatility;2.0522519
MX;LiquidityPremium;0
MX;MarginInterval;6.1567557
NA;HistoricalVolatility;1.1127803
NA;LiquidityPremium;0
NA;MarginInterval;3.4229476
NBD;HistoricalVolatility;2.0717504
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7501904
NG;HistoricalVolatility;3.8239449
NG;LiquidityPremium;0
NG;MarginInterval;15.6197184
NGD;HistoricalVolatility;3.7377773
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7214821
NPI;HistoricalVolatility;1.2406316
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0429403
NSU;HistoricalVolatility;2.2855191
NSU;LiquidityPremium;0
NSU;MarginInterval;6.8565573
NVA;HistoricalVolatility;3.3924557
NVA;LiquidityPremium;0
NVA;MarginInterval;10.202231
NWC;HistoricalVolatility;1.0173891
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7034095
OCX;HistoricalVolatility;1.1380303
OCX;LiquidityPremium;0
OCX;MarginInterval;3.414091
OIS;HistoricalVolatility;0.0292419
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1861831
ONX;HistoricalVolatility;0.0292419
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1861831
OR;HistoricalVolatility;2.5074326
OR;LiquidityPremium;0
OR;MarginInterval;11.2590547
OSK1;HistoricalVolatility;1.9679333
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1381508
OTC;HistoricalVolatility;2.370659
OTC;LiquidityPremium;0
OTC;MarginInterval;15.3090801
P;HistoricalVolatility;4.533963
P;LiquidityPremium;0
P;MarginInterval;13.601889
PAA;HistoricalVolatility;2.9011481
PAA;LiquidityPremium;0
PAA;MarginInterval;9.1649894
PD;HistoricalVolatility;3.2294765
PD;LiquidityPremium;0
PD;MarginInterval;10.1208022
PEY;HistoricalVolatility;2.0087281
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0261842
PG;HistoricalVolatility;3.9973884
PG;LiquidityPremium;0
PG;MarginInterval;12.8859289
PGF;HistoricalVolatility;3.5248103
PGF;LiquidityPremium;0
PGF;MarginInterval;10.5744309
PJC.A;HistoricalVolatility;1.4156588
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6925963
PKI;HistoricalVolatility;1.7764381
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3293142
POT;HistoricalVolatility;1.3085751
POT;LiquidityPremium;0.6838916
POT;MarginInterval;3.9287497
POU;HistoricalVolatility;3.4381993
POU;LiquidityPremium;4.110324
POU;MarginInterval;10.4438774
POW;HistoricalVolatility;1.1029655
POW;LiquidityPremium;0
POW;MarginInterval;4.0935429
PPL;HistoricalVolatility;1.7988519
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3965556
PPY;HistoricalVolatility;3.72405
PPY;LiquidityPremium;0
PPY;MarginInterval;11.1950628
PRE;HistoricalVolatility;6.728719
PRE;LiquidityPremium;0
PRE;MarginInterval;36.0751333
PSG;HistoricalVolatility;1.5702484
PSG;LiquidityPremium;0
PSG;MarginInterval;6.3267043
PSI;HistoricalVolatility;2.466755
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4002651
PSK;HistoricalVolatility;2.3705939
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1117816
PVG;HistoricalVolatility;3.8092227
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3732558
PWF;HistoricalVolatility;1.0044614
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2648729
PWT;HistoricalVolatility;4.6826508
PWT;LiquidityPremium;0
PWT;MarginInterval;18.9270092
PXT;HistoricalVolatility;3.3761811
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1285432
QBR.B;HistoricalVolatility;1.0665297
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.216209
QSR;HistoricalVolatility;1.9823198
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0130112
RBA;HistoricalVolatility;1.2935555
RBA;LiquidityPremium;0
RBA;MarginInterval;4.672618
RCI.B;HistoricalVolatility;1.0198653
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7306948
REFu;HistoricalVolatility;0.9303677
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7484726
REIu;HistoricalVolatility;0.9661253
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0334516
RFP;HistoricalVolatility;2.2895119
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7381904
RGL;HistoricalVolatility;2.431903
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6239713
RMP;HistoricalVolatility;4.4401551
RMP;LiquidityPremium;3.2544484
RMP;MarginInterval;13.3204653
RMX;HistoricalVolatility;4.6039778
RMX;LiquidityPremium;0
RMX;MarginInterval;13.8119334
RNW;HistoricalVolatility;1.1024247
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3329724
RON;HistoricalVolatility;1.4456991
RON;LiquidityPremium;0
RON;MarginInterval;5.0144128
RRX;HistoricalVolatility;3.1430161
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4290483
RUS;HistoricalVolatility;1.8642864
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8551888
RY;HistoricalVolatility;0.8625192
RY;LiquidityPremium;0
RY;MarginInterval;3.0658279
S;HistoricalVolatility;4.0463206
S;LiquidityPremium;0
S;MarginInterval;17.610875
SAP;HistoricalVolatility;1.3110572
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4831346
SCF;HistoricalVolatility;0.7693654
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6207235
SCL;HistoricalVolatility;2.1639878
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4919633
SCP;HistoricalVolatility;3.5152158
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8767829
SEA;HistoricalVolatility;3.941434
SEA;LiquidityPremium;0
SEA;MarginInterval;18.110897
SES;HistoricalVolatility;3.073088
SES;LiquidityPremium;0
SES;MarginInterval;9.219264
SGY;HistoricalVolatility;4.5100578
SGY;LiquidityPremium;0
SGY;MarginInterval;13.5301734
