AAV;HistoricalVolatility;2.6817207
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0451621
ABX;HistoricalVolatility;2.7389542
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2168625
AC;HistoricalVolatility;3.5531045
AC;LiquidityPremium;0
AC;MarginInterval;10.6593134
ACB;HistoricalVolatility;4.9981044
ACB;LiquidityPremium;0
ACB;MarginInterval;14.9943132
ACB1;HistoricalVolatility;4.6592367
ACB1;LiquidityPremium;0
ACB1;MarginInterval;13.9777102
ACO.X;HistoricalVolatility;1.3966505
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1899515
ACQ;HistoricalVolatility;3.2224177
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6672532
AD;HistoricalVolatility;1.9115401
AD;LiquidityPremium;0
AD;MarginInterval;5.7346203
AEM;HistoricalVolatility;2.9307685
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7923055
AGF.B;HistoricalVolatility;2.0756976
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2270928
AGI;HistoricalVolatility;3.5293468
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5880404
AGI1;HistoricalVolatility;3.4903138
AGI1;LiquidityPremium;2.2708445
AGI1;MarginInterval;10.4709415
AGU1;HistoricalVolatility;2.0150658
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0451974
AIF;HistoricalVolatility;2.2421116
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7263349
AIM;HistoricalVolatility;5.8505982
AIM;LiquidityPremium;0
AIM;MarginInterval;17.5517945
ALA;HistoricalVolatility;1.3540416
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0621248
APH;HistoricalVolatility;4.9952226
APH;LiquidityPremium;0
APH;MarginInterval;14.9856679
APu;HistoricalVolatility;1.3583546
APu;LiquidityPremium;0
APu;MarginInterval;4.0750638
AQN;HistoricalVolatility;1.7157984
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1473953
AR;HistoricalVolatility;3.8151051
AR;LiquidityPremium;0
AR;MarginInterval;11.4453154
ARE;HistoricalVolatility;2.2164553
ARE;LiquidityPremium;0
ARE;MarginInterval;6.649366
ARX;HistoricalVolatility;2.1522012
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4566035
ASR;HistoricalVolatility;3.840418
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5212539
ATA;HistoricalVolatility;2.3534926
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0604778
ATD.B;HistoricalVolatility;1.6936594
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0809781
ATP;HistoricalVolatility;2.4035005
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2105016
ATZ;HistoricalVolatility;1.9854142
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9562426
AXu;HistoricalVolatility;1.4002453
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2007359
BAD;HistoricalVolatility;2.1066902
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3200705
BAM.A;HistoricalVolatility;1.5229057
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.568717
BAX;HistoricalVolatility;0.0334149
BAX;LiquidityPremium;0
BAX;MarginInterval;0.125204
BAX18AG13;HistoricalVolatility;0.0334149
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.125204
BAX18DC17;HistoricalVolatility;0.0334149
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.125204
BAX18OC15;HistoricalVolatility;0.0334149
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.125204
BAX18SP17;HistoricalVolatility;0.0334149
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.125204
BAX19DC16;HistoricalVolatility;0.052234
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1957182
BAX19JN17;HistoricalVolatility;0.045005
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1686314
BAX19MR18;HistoricalVolatility;0.045005
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1686314
BAX19SP16;HistoricalVolatility;0.052234
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1957182
BAX20DC14;HistoricalVolatility;0.0559902
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2097923
BAX20JN15;HistoricalVolatility;0.052234
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1957182
BAX20MR16;HistoricalVolatility;0.052234
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1957182
BAX20SP14;HistoricalVolatility;0.0559902
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2097923
BAX21JN14;HistoricalVolatility;0.0559902
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2097923
BAX21MR15;HistoricalVolatility;0.0559902
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2097923
BB;HistoricalVolatility;3.2473326
BB;LiquidityPremium;0
BB;MarginInterval;9.7419977
BBD.B;HistoricalVolatility;2.9507047
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.852114
BCB;HistoricalVolatility;2.8718722
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6156165
BCE;HistoricalVolatility;1.0963262
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2889787
BEIu;HistoricalVolatility;1.4616965
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3850896
BEPu;HistoricalVolatility;1.2739795
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8219385
BHC;HistoricalVolatility;3.0817832
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2453496
BIPu;HistoricalVolatility;1.1886374
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5659122
BIR;HistoricalVolatility;3.0746988
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2240965
BLDP;HistoricalVolatility;4.6913416
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0740248
BLX;HistoricalVolatility;1.7752024
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3256071
BMO;HistoricalVolatility;1.2270124
BMO;LiquidityPremium;0.3500771
BMO;MarginInterval;3.6810373
BNP;HistoricalVolatility;3.1213563
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3640689
BNS;HistoricalVolatility;1.2547294
BNS;LiquidityPremium;0.3156966
BNS;MarginInterval;3.7641882
BPYu;HistoricalVolatility;1.2016236
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6048709
BTE;HistoricalVolatility;3.0627464
BTE;LiquidityPremium;0
BTE;MarginInterval;9.1882393
BTO;HistoricalVolatility;3.5978821
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7936462
CAE;HistoricalVolatility;1.5247308
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5741923
CARu;HistoricalVolatility;1.2723968
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8171905
CAS;HistoricalVolatility;2.4355764
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3067293
CCA;HistoricalVolatility;1.5374194
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6122583
CCL.B;HistoricalVolatility;1.9247523
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7742569
CCO;HistoricalVolatility;2.3785175
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1355526
CEU;HistoricalVolatility;2.9102909
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7308728
CF;HistoricalVolatility;2.7220017
CF;LiquidityPremium;0
CF;MarginInterval;8.1660052
CFP;HistoricalVolatility;2.2979515
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8938545
CFW;HistoricalVolatility;3.2570404
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7711213
CG;HistoricalVolatility;4.11044
CG;LiquidityPremium;0
CG;MarginInterval;12.3313199
CGB;HistoricalVolatility;0.3533587
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0600762
CGB18DC18;HistoricalVolatility;0.3533587
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0600762
CGB18SP19;HistoricalVolatility;0.3533587
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0600762
CGB19JN19;HistoricalVolatility;0.3533587
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0600762
CGB19MR20;HistoricalVolatility;0.3533587
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0600762
CGF;HistoricalVolatility;0.2325762
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6977286
CGX;HistoricalVolatility;1.7001238
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1003715
CGZ;HistoricalVolatility;0.1241693
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.372508
CHEu;HistoricalVolatility;1.7015178
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1045534
CHR;HistoricalVolatility;2.2202808
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6608423
CIGI;HistoricalVolatility;1.8791439
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6374317
CIX;HistoricalVolatility;1.3779207
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1337621
CJ;HistoricalVolatility;2.8866451
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6599354
CJR.B;HistoricalVolatility;3.302104
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9063119
CLS;HistoricalVolatility;2.3244159
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9732476
CM;HistoricalVolatility;1.2834549
CM;LiquidityPremium;0.2609549
CM;MarginInterval;3.8503648
CNL;HistoricalVolatility;4.2731164
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8193491
CNQ;HistoricalVolatility;2.2905399
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8716197
CNR;HistoricalVolatility;1.3617816
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0853449
CP;HistoricalVolatility;1.732052
CP;LiquidityPremium;0
CP;MarginInterval;5.196156
CPG;HistoricalVolatility;2.4686558
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4059673
CPX;HistoricalVolatility;1.1666817
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5000452
CR;HistoricalVolatility;3.883153
CR;LiquidityPremium;0
CR;MarginInterval;11.6494589
CRON;HistoricalVolatility;3.9940725
CRON;LiquidityPremium;0
CRON;MarginInterval;11.9822176
CRRu;HistoricalVolatility;1.1574056
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4722168
CSHu;HistoricalVolatility;1.6109281
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8327842
CTC.A;HistoricalVolatility;1.4597808
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3793423
CU;HistoricalVolatility;1.2211535
CU;LiquidityPremium;0
CU;MarginInterval;3.6634604
CUFu;HistoricalVolatility;1.1680678
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5042033
CVE;HistoricalVolatility;2.4120027
CVE;LiquidityPremium;0
CVE;MarginInterval;7.236008
CWB;HistoricalVolatility;1.7636654
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2909961
DC.A;HistoricalVolatility;2.6730397
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0191191
DGC;HistoricalVolatility;3.9136946
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7410839
DHX;HistoricalVolatility;3.477991
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4339731
DIRu;HistoricalVolatility;1.0105329
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0315987
DOL;HistoricalVolatility;1.4246143
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2738429
DOO;HistoricalVolatility;2.0264403
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0793208
DPM;HistoricalVolatility;3.7463083
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2389249
DRGu;HistoricalVolatility;1.0352105
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1056315
DRM;HistoricalVolatility;1.9740415
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9221244
DRT;HistoricalVolatility;2.7318396
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1955187
DSG;HistoricalVolatility;1.7113843
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1341528
Du;HistoricalVolatility;1.4035642
Du;LiquidityPremium;0
Du;MarginInterval;4.2106927
ECA;HistoricalVolatility;2.4914403
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4743208
ECI;HistoricalVolatility;5.4465626
ECI;LiquidityPremium;0
ECI;MarginInterval;16.3396877
EDR;HistoricalVolatility;4.2925926
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8777779
EDV;HistoricalVolatility;3.7071116
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1213349
EFN;HistoricalVolatility;3.6319545
EFN;LiquidityPremium;0
EFN;MarginInterval;10.8958636
EFN1;HistoricalVolatility;2.4233814
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2701442
EFX;HistoricalVolatility;1.8931057
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6793172
ELD;HistoricalVolatility;3.583978
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7519341
EMA;HistoricalVolatility;0.9862708
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9588123
EMF;HistoricalVolatility;0.9262043
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7786128
EMP.A;HistoricalVolatility;1.5353835
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6061506
ENB;HistoricalVolatility;1.6182907
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8548722
ENF;HistoricalVolatility;1.4792691
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4378072
ENGH;HistoricalVolatility;1.9210792
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7632377
ERF;HistoricalVolatility;2.5441661
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6324983
ESI;HistoricalVolatility;2.4496933
ESI;LiquidityPremium;0
ESI;MarginInterval;7.34908
EXE;HistoricalVolatility;2.0059153
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0177459
FAC;HistoricalVolatility;1.5247308
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5741923
FAE;HistoricalVolatility;2.9307685
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7923055
FAL;HistoricalVolatility;1.3540416
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0621248
FAX;HistoricalVolatility;2.1522012
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4566035
FBA;HistoricalVolatility;2.7389542
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2168625
FBB;HistoricalVolatility;3.2473326
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7419977
FBC;HistoricalVolatility;1.0963262
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2889787
FBD;HistoricalVolatility;2.9507047
FBD;LiquidityPremium;0
FBD;MarginInterval;8.852114
FBH;HistoricalVolatility;3.0817832
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2453496
FBM;HistoricalVolatility;1.5229057
FBM;LiquidityPremium;0
FBM;MarginInterval;4.568717
FBO;HistoricalVolatility;1.2270124
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6810373
FCB;HistoricalVolatility;1.2834549
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8503648
FCG;HistoricalVolatility;2.4686558
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4059673
FCI;HistoricalVolatility;1.9247523
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7742569
FCL;HistoricalVolatility;1.8256656
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4769967
FCN;HistoricalVolatility;1.3617816
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0853449
FCP;HistoricalVolatility;1.732052
FCP;LiquidityPremium;0
FCP;MarginInterval;5.196156
FCQ;HistoricalVolatility;2.2905399
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8716197
FCR;HistoricalVolatility;1.0429999
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1289996
FCT;HistoricalVolatility;1.4597808
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3793423
FCX;HistoricalVolatility;1.3779207
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1337621
FDO;HistoricalVolatility;1.4246143
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2738429
FEA;HistoricalVolatility;2.4914403
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4743208
FEB;HistoricalVolatility;1.6182907
FEB;LiquidityPremium;0
FEB;MarginInterval;4.8548722
FEF;HistoricalVolatility;3.6319545
FEF;LiquidityPremium;0
FEF;MarginInterval;10.8958636
FEG;HistoricalVolatility;1.742664
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2279921
FEL;HistoricalVolatility;3.583978
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7519341
FEM;HistoricalVolatility;1.5353835
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6061506
FEU;HistoricalVolatility;3.0627464
FEU;LiquidityPremium;0
FEU;MarginInterval;9.1882393
FFR;HistoricalVolatility;1.0429999
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1289996
FFS;HistoricalVolatility;1.1045471
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3136412
FFV;HistoricalVolatility;2.2366176
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7098529
FGG;HistoricalVolatility;2.7310399
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1931198
FGI;HistoricalVolatility;1.6650058
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9950175
FGN;HistoricalVolatility;1.3424537
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0273611
FGW;HistoricalVolatility;2.5917063
FGW;LiquidityPremium;0
FGW;MarginInterval;7.7751188
FHO;HistoricalVolatility;0.7773503
FHO;LiquidityPremium;0
FHO;MarginInterval;2.332051
FHS;HistoricalVolatility;1.805983
FHS;LiquidityPremium;0
FHS;MarginInterval;5.417949
FIA;HistoricalVolatility;1.6858286
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0574859
FIC;HistoricalVolatility;0.9702446
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9107338
FIF;HistoricalVolatility;1.2694228
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8082683
FIR;HistoricalVolatility;1.3484426
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0453277
FIU;HistoricalVolatility;1.0150974
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0452923
FKH;HistoricalVolatility;1.452995
FKH;LiquidityPremium;0
FKH;MarginInterval;4.358985
FKJ;HistoricalVolatility;3.0895492
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2686477
FKK;HistoricalVolatility;3.2928496
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8785489
FKY;HistoricalVolatility;1.5550941
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6652823
FLC;HistoricalVolatility;2.6158654
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8475962
FLF;HistoricalVolatility;1.7570291
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2710874
FLL;HistoricalVolatility;1.2197204
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6591612
FLN;HistoricalVolatility;3.4879871
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4639612
FM;HistoricalVolatility;3.9459735
FM;LiquidityPremium;0
FM;MarginInterval;11.8379205
FMA;HistoricalVolatility;0.9862708
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9588123
FMF;HistoricalVolatility;2.0040193
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0120579
FMI;HistoricalVolatility;2.0335099
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1005298
FMJ;HistoricalVolatility;3.2719909
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.8159728
FMO;HistoricalVolatility;1.6139991
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8419972
FMQ;HistoricalVolatility;3.9459735
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8379205
FMU;HistoricalVolatility;1.2561158
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7683475
FMX;HistoricalVolatility;2.3516311
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0548933
FNB;HistoricalVolatility;1.2918722
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8756167
FNN;HistoricalVolatility;1.982077
FNN;LiquidityPremium;0
FNN;MarginInterval;5.946231
FNS;HistoricalVolatility;1.2547294
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7641882
FNU;HistoricalVolatility;1.6377512
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9132535
FNV;HistoricalVolatility;2.2366176
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7098529
FOA;HistoricalVolatility;4.9981044
FOA;LiquidityPremium;0
FOA;MarginInterval;14.9943132
FOC;HistoricalVolatility;2.3785175
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1355526
FON;HistoricalVolatility;1.4802136
FON;LiquidityPremium;0
FON;MarginInterval;4.4406407
FOP;HistoricalVolatility;1.9090366
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7271099
FOU;HistoricalVolatility;2.0725363
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2176089
FPF;HistoricalVolatility;1.3392096
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0176288
FPH;HistoricalVolatility;4.9952226
FPH;LiquidityPremium;0
FPH;MarginInterval;14.9856679
FPK;HistoricalVolatility;1.951561
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8546831
FPL;HistoricalVolatility;1.3420215
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0260646
FPM;HistoricalVolatility;2.9752736
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9258207
FPP;HistoricalVolatility;1.4210531
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2631592
FPV;HistoricalVolatility;2.2029555
FPV;LiquidityPremium;0
FPV;MarginInterval;6.6088666
FPW;HistoricalVolatility;1.442853
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3285591
FQB;HistoricalVolatility;1.3152083
FQB;LiquidityPremium;0
FQB;MarginInterval;3.945625
FQN;HistoricalVolatility;1.7157984
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1473953
FQR;HistoricalVolatility;1.4839017
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4517051
FR;HistoricalVolatility;3.889887
FR;LiquidityPremium;0
FR;MarginInterval;11.669661
FRP;HistoricalVolatility;1.2339203
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7017609
FRQ;HistoricalVolatility;1.1886374
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5659122
FRT;HistoricalVolatility;1.2974567
FRT;LiquidityPremium;0
FRT;MarginInterval;3.89237
FRU;HistoricalVolatility;1.9541398
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8624193
FRW;HistoricalVolatility;1.1900488
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5701463
FRY;HistoricalVolatility;1.2806887
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8420662
FSA;HistoricalVolatility;1.3946945
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1840835
FSG;HistoricalVolatility;2.4621779
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3865336
FSH;HistoricalVolatility;2.9720575
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9161726
FSJ;HistoricalVolatility;1.2091969
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6275908
FSU;HistoricalVolatility;2.0814646
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2443939
FTA;HistoricalVolatility;1.6936594
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0809781
FTC;HistoricalVolatility;1.1801633
FTC;LiquidityPremium;0
FTC;MarginInterval;3.54049
FTD;HistoricalVolatility;1.2117356
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6352067
FTK;HistoricalVolatility;3.4890695
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4672085
FTL;HistoricalVolatility;1.3966505
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1899515
FTQ;HistoricalVolatility;3.4752727
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4258181
FTS;HistoricalVolatility;1.1045471
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3136412
FTT;HistoricalVolatility;1.982077
FTT;LiquidityPremium;0
FTT;MarginInterval;5.946231
FUE;HistoricalVolatility;1.2211535
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6634604
FVE;HistoricalVolatility;2.4120027
FVE;LiquidityPremium;0
FVE;MarginInterval;7.236008
FVH;HistoricalVolatility;1.6109281
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8327842
FVI;HistoricalVolatility;3.7729893
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3189679
FVJ;HistoricalVolatility;2.8866451
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6599354
FVM;HistoricalVolatility;1.9307105
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7921316
FWA;HistoricalVolatility;3.5531045
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6593134
FWC;HistoricalVolatility;1.5829901
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7489702
FWD;HistoricalVolatility;4.7367547
FWD;LiquidityPremium;0
FWD;MarginInterval;14.2102641
FWL;HistoricalVolatility;1.4034324
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2102972
FWN;HistoricalVolatility;1.1891717
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5675151
FWP;HistoricalVolatility;2.3994069
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1982208
FWT;HistoricalVolatility;2.2061865
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6185596
FXB;HistoricalVolatility;0.2828328
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8484984
FXE;HistoricalVolatility;0.8769118
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6307354
FXG;HistoricalVolatility;2.4020011
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2060032
FXJ;HistoricalVolatility;3.302104
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.9063119
FXN;HistoricalVolatility;1.0668088
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2004264
FXT;HistoricalVolatility;0.7730575
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3191726
FYP;HistoricalVolatility;1.2016236
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6048709
FYR;HistoricalVolatility;3.2844776
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8534328
FZB;HistoricalVolatility;0.7707264
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3121793
FZC;HistoricalVolatility;1.5374194
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6122583
FZN;HistoricalVolatility;0.7775126
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3325379
FZU;HistoricalVolatility;0.7412436
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2237308
G;HistoricalVolatility;2.7310399
G;LiquidityPremium;0
G;MarginInterval;8.1931198
GC;HistoricalVolatility;2.962572
GC;LiquidityPremium;0
GC;MarginInterval;8.8877159
GEI;HistoricalVolatility;1.649069
GEI;LiquidityPremium;0
GEI;MarginInterval;4.947207
GIB.A;HistoricalVolatility;1.6650058
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9950175
GIL;HistoricalVolatility;2.5917063
GIL;LiquidityPremium;0
