ABX;HistoricalVolatility;3.027282
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0818461
AC;HistoricalVolatility;5.0519921
AC;LiquidityPremium;0
AC;MarginInterval;15.1559763
ACB;HistoricalVolatility;10.8179777
ACB;LiquidityPremium;0
ACB;MarginInterval;32.453933
ACB1;HistoricalVolatility;10.3115446
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.9346338
ACO.X;HistoricalVolatility;2.2148644
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.6445932
ACQ;HistoricalVolatility;4.6431549
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.9294647
ADu;HistoricalVolatility;3.706742
ADu;LiquidityPremium;0
ADu;MarginInterval;11.120226
AEM;HistoricalVolatility;3.1612251
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4836752
AGF.B;HistoricalVolatility;2.93075
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.79225
AGI;HistoricalVolatility;4.0491615
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1474846
AIF;HistoricalVolatility;2.6232224
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8696671
AIM;HistoricalVolatility;3.0460267
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1380801
ALA;HistoricalVolatility;3.0511909
ALA;LiquidityPremium;0
ALA;MarginInterval;9.1535728
APHA;HistoricalVolatility;7.2572802
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7718407
APu;HistoricalVolatility;2.5623684
APu;LiquidityPremium;0
APu;MarginInterval;7.6871052
AQN;HistoricalVolatility;1.983291
AQN;LiquidityPremium;0
AQN;MarginInterval;5.949873
ARE;HistoricalVolatility;2.4640011
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3920034
ARX;HistoricalVolatility;3.5125681
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5377043
AT;HistoricalVolatility;6.1190917
AT;LiquidityPremium;0
AT;MarginInterval;18.3572752
ATA;HistoricalVolatility;2.5035356
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5106068
ATD.B;HistoricalVolatility;2.0191134
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0573403
ATZ;HistoricalVolatility;3.3353831
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0061494
AUP;HistoricalVolatility;8.319608
AUP;LiquidityPremium;0
AUP;MarginInterval;24.958824
AXu;HistoricalVolatility;2.934988
AXu;LiquidityPremium;0
AXu;MarginInterval;8.8049639
BAD;HistoricalVolatility;2.8028235
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4084705
BAM.A;HistoricalVolatility;2.7977151
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.3931453
BAX;HistoricalVolatility;0.0257592
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0965184
BAX20DC14;HistoricalVolatility;0.0257592
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0965184
BAX21DC13;HistoricalVolatility;0.0428146
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1604242
BAX21FB12;HistoricalVolatility;0.0257592
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0965184
BAX21JA18;HistoricalVolatility;0.0257592
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0965184
BAX21JN14;HistoricalVolatility;0.0356006
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1333936
BAX21MR15;HistoricalVolatility;0.0257592
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0965184
BAX21SP13;HistoricalVolatility;0.0356006
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1333936
BAX22DC19;HistoricalVolatility;0.044934
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1683654
BAX22JN13;HistoricalVolatility;0.0428146
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1604242
BAX22MR14;HistoricalVolatility;0.0428146
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1604242
BAX22SP19;HistoricalVolatility;0.0428146
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1604242
BAX23JN19;HistoricalVolatility;0.044934
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1683654
BAX23MR13;HistoricalVolatility;0.044934
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1683654
BAX23SP18;HistoricalVolatility;0.044934
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1683654
BB;HistoricalVolatility;4.0209964
BB;LiquidityPremium;0
BB;MarginInterval;12.0629893
BBD.B;HistoricalVolatility;5.2005736
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6017208
BBUu;HistoricalVolatility;3.0600337
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.1801012
BCE;HistoricalVolatility;1.6028994
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8086983
BEIu;HistoricalVolatility;3.1494371
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.4483112
BEP1;HistoricalVolatility;2.9380168
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.8140503
BEPu;HistoricalVolatility;2.7225695
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.1677086
BHC;HistoricalVolatility;3.9994414
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9983243
BIPu;HistoricalVolatility;2.5526012
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6578036
BIR;HistoricalVolatility;4.3030916
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9092749
BLDP;HistoricalVolatility;5.5665854
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6997562
BLX;HistoricalVolatility;2.3736883
BLX;LiquidityPremium;0
BLX;MarginInterval;7.121065
BMO;HistoricalVolatility;2.3388814
BMO;LiquidityPremium;0
BMO;MarginInterval;7.0166441
BNS;HistoricalVolatility;2.029986
BNS;LiquidityPremium;0
BNS;MarginInterval;6.0899579
BPYu;HistoricalVolatility;3.4556347
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.3669042
BTE;HistoricalVolatility;6.2882673
BTE;LiquidityPremium;0
BTE;MarginInterval;18.8648018
BTO;HistoricalVolatility;4.2867506
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8602518
BYD;HistoricalVolatility;2.2438615
BYD;LiquidityPremium;0
BYD;MarginInterval;6.7315844
CAE;HistoricalVolatility;3.867181
CAE;LiquidityPremium;0
CAE;MarginInterval;11.6015431
CARu;HistoricalVolatility;1.9699299
CARu;LiquidityPremium;0
CARu;MarginInterval;5.9097898
CAS;HistoricalVolatility;2.8709512
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6128536
CCA;HistoricalVolatility;2.1724443
CCA;LiquidityPremium;0
CCA;MarginInterval;6.517333
CCL.B;HistoricalVolatility;2.279902
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.839706
CCO;HistoricalVolatility;2.7226431
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1679293
CF;HistoricalVolatility;3.168513
CF;LiquidityPremium;0
CF;MarginInterval;9.505539
CFP;HistoricalVolatility;3.4703594
CFP;LiquidityPremium;0
CFP;MarginInterval;10.4110783
CG;HistoricalVolatility;4.3186101
CG;LiquidityPremium;0
CG;MarginInterval;12.9558302
CGB;HistoricalVolatility;0.4169909
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2509726
CGF;HistoricalVolatility;0.2029388
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6088163
CGX;HistoricalVolatility;6.8611064
CGX;LiquidityPremium;0
CGX;MarginInterval;20.5833192
CGZ;HistoricalVolatility;0.1159266
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3477799
CHEu;HistoricalVolatility;3.6965417
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.0896251
CHR;HistoricalVolatility;5.9804741
CHR;LiquidityPremium;0
CHR;MarginInterval;17.9414224
CIGI;HistoricalVolatility;3.3435185
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.0305556
CIX;HistoricalVolatility;2.4573782
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3721347
CJ;HistoricalVolatility;5.6398572
CJ;LiquidityPremium;0
CJ;MarginInterval;16.9195716
CJR.B;HistoricalVolatility;3.7445073
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.2335218
CLS;HistoricalVolatility;3.6085795
CLS;LiquidityPremium;0
CLS;MarginInterval;10.8257385
CM;HistoricalVolatility;1.9407046
CM;LiquidityPremium;0
CM;MarginInterval;5.8221139
CNQ;HistoricalVolatility;4.3872298
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.1616894
CNR;HistoricalVolatility;1.6956883
CNR;LiquidityPremium;0
CNR;MarginInterval;5.087065
CP;HistoricalVolatility;1.8952385
CP;LiquidityPremium;0
CP;MarginInterval;5.6857156
CPG;HistoricalVolatility;5.4936763
CPG;LiquidityPremium;0
CPG;MarginInterval;16.481029
CPX;HistoricalVolatility;2.4576827
CPX;LiquidityPremium;0
CPX;MarginInterval;7.3730482
CRA;HistoricalVolatility;0.0203342
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0761913
CRA20DC16;HistoricalVolatility;0.0203342
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0761913
CRA20SP16;HistoricalVolatility;0.0203342
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0761913
CRA21DC15;HistoricalVolatility;0.0345967
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1296321
CRA21JN16;HistoricalVolatility;0.0283125
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1060855
CRA21MR17;HistoricalVolatility;0.0283125
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1060855
CRA21SP15;HistoricalVolatility;0.0345967
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1296321
CRA22DC21;HistoricalVolatility;0.0441438
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1654045
CRA22JN15;HistoricalVolatility;0.0345967
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1296321
CRA22MR16;HistoricalVolatility;0.0345967
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1296321
CRA22SP21;HistoricalVolatility;0.0441438
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1654045
CRA23JN21;HistoricalVolatility;0.0441438
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1654045
CRA23MR15;HistoricalVolatility;0.0441438
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1654045
CRON;HistoricalVolatility;5.8624442
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5873327
CRRu;HistoricalVolatility;1.8677458
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6032373
CSHu;HistoricalVolatility;2.8586115
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.5758346
CTC.A;HistoricalVolatility;2.6099829
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.8299486
CU;HistoricalVolatility;2.0480184
CU;LiquidityPremium;0
CU;MarginInterval;6.1440553
CUFu;HistoricalVolatility;2.7000706
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.1002117
CVE;HistoricalVolatility;5.3056756
CVE;LiquidityPremium;0
CVE;MarginInterval;15.9170268
CWB;HistoricalVolatility;2.6326123
CWB;LiquidityPremium;0
CWB;MarginInterval;7.8978369
CWEB;HistoricalVolatility;6.7138592
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1415775
DIRu;HistoricalVolatility;2.1591414
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4774242
DOL;HistoricalVolatility;1.7857335
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3572006
DOO;HistoricalVolatility;3.8183101
DOO;LiquidityPremium;0
DOO;MarginInterval;11.4549303
DPM;HistoricalVolatility;4.477833
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4334991
DRM;HistoricalVolatility;2.5443469
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6330408
DSG;HistoricalVolatility;2.412943
DSG;LiquidityPremium;0
DSG;MarginInterval;7.238829
Du;HistoricalVolatility;3.036069
Du;LiquidityPremium;0
Du;MarginInterval;9.108207
EDR;HistoricalVolatility;5.0129391
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0388172
EDV;HistoricalVolatility;4.3400636
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0201908
EDV1;HistoricalVolatility;4.6812844
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0438532
EFN;HistoricalVolatility;2.8552315
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5656946
EFX;HistoricalVolatility;4.2464346
EFX;LiquidityPremium;0
EFX;MarginInterval;12.7393037
ELD;HistoricalVolatility;4.3287255
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9861764
EMA;HistoricalVolatility;1.6829732
EMA;LiquidityPremium;0
EMA;MarginInterval;5.0489195
EMP.A;HistoricalVolatility;2.2421526
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7264578
ENB;HistoricalVolatility;2.3802956
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1408868
EQX;HistoricalVolatility;3.6386857
EQX;LiquidityPremium;0
EQX;MarginInterval;10.916057
ERF;HistoricalVolatility;5.2418435
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7255305
ERO;HistoricalVolatility;4.3721506
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1164517
ESI;HistoricalVolatility;7.9297206
ESI;LiquidityPremium;0
ESI;MarginInterval;23.7891617
EXE;HistoricalVolatility;2.5520492
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6561476
FCRu;HistoricalVolatility;2.8282491
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.4847473
FM;HistoricalVolatility;4.8040292
FM;LiquidityPremium;0
FM;MarginInterval;14.4120876
FNV;HistoricalVolatility;2.485079
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4552371
FR;HistoricalVolatility;4.5564754
FR;LiquidityPremium;0
FR;MarginInterval;13.6694263
FRU;HistoricalVolatility;3.7000561
FRU;LiquidityPremium;0
FRU;MarginInterval;11.1001682
FTS;HistoricalVolatility;1.6653663
FTS;LiquidityPremium;0
FTS;MarginInterval;4.9960988
FTT;HistoricalVolatility;2.5465728
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6397183
FVI;HistoricalVolatility;4.6612269
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9836807
G1;HistoricalVolatility;2.9213086
G1;LiquidityPremium;0
G1;MarginInterval;8.7639257
GC;HistoricalVolatility;4.7732644
GC;LiquidityPremium;0
GC;MarginInterval;14.3197933
GCM;HistoricalVolatility;6.1998531
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5995592
GEI;HistoricalVolatility;3.1016781
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3050343
GIB.A;HistoricalVolatility;1.9040059
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7120178
GIL;HistoricalVolatility;3.2555928
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7667784
GOOS;HistoricalVolatility;4.6321216
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8963649
GRTu;HistoricalVolatility;2.0016641
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0049923
GWO;HistoricalVolatility;2.2621842
GWO;LiquidityPremium;0
GWO;MarginInterval;6.7865525
H;HistoricalVolatility;1.5473789
H;LiquidityPremium;0
H;MarginInterval;4.6421368
HBM;HistoricalVolatility;4.0783765
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2351296
HCG;HistoricalVolatility;3.0421357
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1264072
HEXO;HistoricalVolatility;9.0309933
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0929799
HGD;HistoricalVolatility;5.2802068
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8406203
HGU;HistoricalVolatility;5.3285237
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9855712
HMMJ;HistoricalVolatility;3.9926606
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9779819
HND;HistoricalVolatility;7.2332852
HND;LiquidityPremium;0
HND;MarginInterval;21.6998557
HNU;HistoricalVolatility;7.1890534
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5671601
HOD;HistoricalVolatility;7.3288444
HOD;LiquidityPremium;0
HOD;MarginInterval;21.9865333
HPR;HistoricalVolatility;1.3126697
HPR;LiquidityPremium;0
HPR;MarginInterval;3.9380091
HRu;HistoricalVolatility;3.1701113
HRu;LiquidityPremium;0
HRu;MarginInterval;9.5103338
HSE;HistoricalVolatility;4.9251959
HSE;LiquidityPremium;0
HSE;MarginInterval;14.7755877
HXT;HistoricalVolatility;1.5619598
HXT;LiquidityPremium;0
HXT;MarginInterval;4.6858793
IAG;HistoricalVolatility;2.8418285
IAG;LiquidityPremium;0
IAG;MarginInterval;8.5254856
IFC;HistoricalVolatility;1.9413654
IFC;LiquidityPremium;0
IFC;MarginInterval;5.8240961
IFP;HistoricalVolatility;3.8004879
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4014637
IGM;HistoricalVolatility;2.2259438
IGM;LiquidityPremium;0
IGM;MarginInterval;6.6778315
IMG;HistoricalVolatility;4.4450371
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3351114
IMO;HistoricalVolatility;3.8178859
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4536577
INE;HistoricalVolatility;2.1948961
INE;LiquidityPremium;0
INE;MarginInterval;6.5846884
IPL;HistoricalVolatility;3.9899864
IPL;LiquidityPremium;0
IPL;MarginInterval;11.9699591
ITP;HistoricalVolatility;3.7565867
ITP;LiquidityPremium;0
ITP;MarginInterval;11.2697602
JAG;HistoricalVolatility;6.8344224
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5032672
JE;HistoricalVolatility;13.8152337
JE;LiquidityPremium;0
JE;MarginInterval;41.4457012
JE1;HistoricalVolatility;13.7914282
JE1;LiquidityPremium;0
JE1;MarginInterval;41.3742845
JWEL;HistoricalVolatility;2.4829314
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4487943
K;HistoricalVolatility;3.7772333
K;LiquidityPremium;0
K;MarginInterval;11.3316998
KEL;HistoricalVolatility;5.3859896
KEL;LiquidityPremium;0
KEL;MarginInterval;16.1579689
KEY;HistoricalVolatility;3.6723266
KEY;LiquidityPremium;0
KEY;MarginInterval;11.0169798
KL;HistoricalVolatility;3.8325579
KL;LiquidityPremium;0
KL;MarginInterval;11.4976736
KL1;HistoricalVolatility;4.3594158
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0782473
KXS;HistoricalVolatility;3.128678
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3860341
L;HistoricalVolatility;1.4957844
L;LiquidityPremium;0
L;MarginInterval;4.4873531
LAC;HistoricalVolatility;7.38311
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1493301
LB;HistoricalVolatility;2.4849525
LB;LiquidityPremium;0
LB;MarginInterval;7.4548575
LGB;HistoricalVolatility;0.9508647
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8525942
LIF;HistoricalVolatility;2.9401317
LIF;LiquidityPremium;0
LIF;MarginInterval;8.820395
LNR;HistoricalVolatility;2.9817731
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9453193
LSPD;HistoricalVolatility;8.5805735
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.7417206
LUG;HistoricalVolatility;3.277638
LUG;LiquidityPremium;0
LUG;MarginInterval;9.832914
LUN;HistoricalVolatility;3.7125842
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1377525
MAG;HistoricalVolatility;4.4958797
MAG;LiquidityPremium;0
MAG;MarginInterval;13.487639
MAXR;HistoricalVolatility;5.5862743
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.758823
MDI;HistoricalVolatility;3.6201791
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8605373
MEG;HistoricalVolatility;6.061695
MEG;LiquidityPremium;0
MEG;MarginInterval;18.185085
MFC;HistoricalVolatility;2.8364694
MFC;LiquidityPremium;0
MFC;MarginInterval;8.5094081
MFI;HistoricalVolatility;1.9233941
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7701822
MG;HistoricalVolatility;2.6557976
MG;LiquidityPremium;0
MG;MarginInterval;7.9673927
MIC;HistoricalVolatility;3.3653524
MIC;LiquidityPremium;0
MIC;MarginInterval;10.0960571
MRE;HistoricalVolatility;3.2414062
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7242185
MRU;HistoricalVolatility;1.378036
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1341081
MSI;HistoricalVolatility;1.6078221
MSI;LiquidityPremium;0
MSI;MarginInterval;4.8234662
MTL;HistoricalVolatility;3.2614538
MTL;LiquidityPremium;0
MTL;MarginInterval;9.7843614
MTY;HistoricalVolatility;4.7419691
MTY;LiquidityPremium;0
MTY;MarginInterval;14.2259074
MUX;HistoricalVolatility;5.0295529
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0886586
MX;HistoricalVolatility;4.448466
MX;LiquidityPremium;0
MX;MarginInterval;13.345398
NA;HistoricalVolatility;2.2800286
NA;LiquidityPremium;0
NA;MarginInterval;6.8400859
NEPT;HistoricalVolatility;5.3430774
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0292322
NFI;HistoricalVolatility;4.3530412
NFI;LiquidityPremium;0
NFI;MarginInterval;13.0591236
NG;HistoricalVolatility;4.2592189
NG;LiquidityPremium;0
NG;MarginInterval;12.7776568
NGD;HistoricalVolatility;4.5343681
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6031042
NGT;HistoricalVolatility;3.5667307
NGT;LiquidityPremium;0
NGT;MarginInterval;10.7001921
NPI;HistoricalVolatility;2.1819859
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5459576
NTR;HistoricalVolatility;2.5517982
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6553947
NVEI;HistoricalVolatility;2.9653474
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.8960421
NWC;HistoricalVolatility;2.1730422
NWC;LiquidityPremium;0
NWC;MarginInterval;6.5191266
NWHu;HistoricalVolatility;2.2029561
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.6088683
OGC;HistoricalVolatility;4.4841611
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4524833
OGI;HistoricalVolatility;7.0150813
OGI;LiquidityPremium;0
OGI;MarginInterval;21.0452439
OLA;HistoricalVolatility;4.7513419
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2540257
ONEX;HistoricalVolatility;2.4606357
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3819072
OR;HistoricalVolatility;3.102789
OR;LiquidityPremium;0
OR;MarginInterval;9.308367
OSB;HistoricalVolatility;3.9119428
OSB;LiquidityPremium;0
OSB;MarginInterval;11.7358284
OSK;HistoricalVolatility;6.0684408
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2053223
OTEX;HistoricalVolatility;2.1786275
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5358826
OVV;HistoricalVolatility;6.6462839
OVV;LiquidityPremium;0
OVV;MarginInterval;19.9388517
PAAS;HistoricalVolatility;4.0076937
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.0230812
PBH;HistoricalVolatility;1.7501316
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2503949
PD;HistoricalVolatility;5.2720177
PD;LiquidityPremium;0
PD;MarginInterval;15.8160532
PEY;HistoricalVolatility;3.9601308
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8803924
PKI;HistoricalVolatility;2.9976003
PKI;LiquidityPremium;0
PKI;MarginInterval;8.9928009
POU;HistoricalVolatility;6.1453809
POU;LiquidityPremium;0
POU;MarginInterval;18.4361427
POW;HistoricalVolatility;2.5960385
POW;LiquidityPremium;0
POW;MarginInterval;7.7881155
PPL;HistoricalVolatility;3.8552811
PPL;LiquidityPremium;0
PPL;MarginInterval;11.5658433
PRMW;HistoricalVolatility;2.590927
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.772781
PSI;HistoricalVolatility;3.3797378
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1392133
PSK;HistoricalVolatility;3.3673736
PSK;LiquidityPremium;0
PSK;MarginInterval;10.1021209
PVG;HistoricalVolatility;5.0409111
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1227333
PXT;HistoricalVolatility;3.7305447
PXT;LiquidityPremium;0
PXT;MarginInterval;11.191634
QBR.B;HistoricalVolatility;1.6777087
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0331261
QSR;HistoricalVolatility;2.5995805
QSR;LiquidityPremium;0
QSR;MarginInterval;7.7987414
RBA;HistoricalVolatility;2.5263421
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5790263
RCI.B;HistoricalVolatility;2.139053
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.4171589
REAL;HistoricalVolatility;4.6435552
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9306657
REIu;HistoricalVolatility;2.6902839
REIu;LiquidityPremium;0
REIu;MarginInterval;8.0708518
RFP;HistoricalVolatility;5.2305399
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6916196
RNW;HistoricalVolatility;1.9634271
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8902812
RUS;HistoricalVolatility;2.3795649
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1386947
RY;HistoricalVolatility;1.7886509
RY;LiquidityPremium;0
RY;MarginInterval;5.3659526
SAP;HistoricalVolatility;1.7079667
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1239001
SCF;HistoricalVolatility;1.5396843
SCF;LiquidityPremium;0
SCF;MarginInterval;4.6190529
SCL;HistoricalVolatility;8.5305375
SCL;LiquidityPremium;0
SCL;MarginInterval;25.5916125
SEA;HistoricalVolatility;4.2213033
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6639099
SHOP;HistoricalVolatility;3.914414
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7432421
SIA;HistoricalVolatility;2.8492943
SIA;LiquidityPremium;0
SIA;MarginInterval;8.5478828
SIL;HistoricalVolatility;5.4567196
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3701587
SIS;HistoricalVolatility;3.4473051
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3419154
SJ;HistoricalVolatility;1.9085095
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7255284
SJR.B;HistoricalVolatility;1.7797191
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3391574
SLF;HistoricalVolatility;2.0532234
SLF;LiquidityPremium;0
SLF;MarginInterval;6.1596702
SMJ;HistoricalVolatility;4.0270881
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0892872
SNC;HistoricalVolatility;3.3584726
SNC;LiquidityPremium;0
SNC;MarginInterval;10.0754177
SOY;HistoricalVolatility;4.2187669
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6563007
SPB;HistoricalVolatility;2.3266152
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9798456
SRUu;HistoricalVolatility;2.7619576
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.2858727
SSL;HistoricalVolatility;4.2001692
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6005075
SSRM;HistoricalVolatility;4.0707331
