AAV;HistoricalVolatility;2.5931105
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4817437
ABX;HistoricalVolatility;3.0198888
ABX;LiquidityPremium;0
ABX;MarginInterval;12.9968191
AC;HistoricalVolatility;2.5263669
AC;LiquidityPremium;0
AC;MarginInterval;9.2651246
ACO.X;HistoricalVolatility;1.3780603
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.4203445
ACQ;HistoricalVolatility;3.87972
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6867606
AEM;HistoricalVolatility;3.4119032
AEM;LiquidityPremium;0
AEM;MarginInterval;12.6605675
AGF.B;HistoricalVolatility;2.2352424
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.0987402
AGI1;HistoricalVolatility;3.9585426
AGI1;LiquidityPremium;3.9611278
AGI1;MarginInterval;18.8877695
AGU;HistoricalVolatility;1.490728
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2520368
AIM;HistoricalVolatility;1.8097419
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8089781
AKG;HistoricalVolatility;4.5684003
AKG;LiquidityPremium;0
AKG;MarginInterval;19.5497156
ALA;HistoricalVolatility;1.7641141
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1517681
APu;HistoricalVolatility;1.1044195
APu;LiquidityPremium;0
APu;MarginInterval;5.6320358
AQN;HistoricalVolatility;1.7711966
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5182099
AR;HistoricalVolatility;4.9903992
AR;LiquidityPremium;0
AR;MarginInterval;17.4310763
ARE;HistoricalVolatility;2.3242531
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2126621
ARX;HistoricalVolatility;2.3902073
ARX;LiquidityPremium;0
ARX;MarginInterval;11.0508532
ASR;HistoricalVolatility;3.8757898
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6273694
ATA;HistoricalVolatility;1.6277509
ATA;LiquidityPremium;0
ATA;MarginInterval;9.3296988
ATD.B;HistoricalVolatility;1.8694596
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8955365
ATH;HistoricalVolatility;4.246955
ATH;LiquidityPremium;0
ATH;MarginInterval;12.7408649
ATP;HistoricalVolatility;3.6750926
ATP;LiquidityPremium;0
ATP;MarginInterval;11.311863
AUQ1;HistoricalVolatility;4.2886228
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.8882578
AVO;HistoricalVolatility;3.7190836
AVO;LiquidityPremium;0
AVO;MarginInterval;11.1572508
AXu;HistoricalVolatility;1.0526122
AXu;LiquidityPremium;0
AXu;MarginInterval;5.1844747
AYA;HistoricalVolatility;3.1681526
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5044579
BAD;HistoricalVolatility;2.743083
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2292489
BAM.A;HistoricalVolatility;1.2432953
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8861579
BAX;HistoricalVolatility;0.0452173
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1356519
BAX15DC14;HistoricalVolatility;0.0452173
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1356519
BAX15NV16;HistoricalVolatility;0.0452173
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1356519
BAX15OC19;HistoricalVolatility;0.0452173
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1356519
BAX15SP14;HistoricalVolatility;0.0452173
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1356519
BAX16DC19;HistoricalVolatility;0.0452173
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1356519
BAX16JN13;HistoricalVolatility;0.0452173
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1356519
BAX16MR14;HistoricalVolatility;0.0452173
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1356519
BAX16SP19;HistoricalVolatility;0.0452173
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1356519
BAX17DC18;HistoricalVolatility;0.0452173
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1356519
BAX17JN19;HistoricalVolatility;0.0452173
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1356519
BAX17MR13;HistoricalVolatility;0.0452173
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1356519
BAX17SP18;HistoricalVolatility;0.0452173
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1356519
BAX18JN18;HistoricalVolatility;0.0452173
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1356519
BAX18MR19;HistoricalVolatility;0.0452173
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1356519
BB;HistoricalVolatility;3.2031707
BB;LiquidityPremium;0
BB;MarginInterval;9.6095121
BBD.B;HistoricalVolatility;3.2546554
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.9715463
BCB;HistoricalVolatility;1.9038811
BCB;LiquidityPremium;0
BCB;MarginInterval;5.850591
BCE;HistoricalVolatility;0.9035598
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6472289
BDI;HistoricalVolatility;3.7261089
BDI;LiquidityPremium;0
BDI;MarginInterval;15.9450867
BEIu;HistoricalVolatility;1.0295167
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9000061
BEPu;HistoricalVolatility;1.6053966
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.9649181
BIN;HistoricalVolatility;1.2851488
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8554463
BIPu;HistoricalVolatility;1.2009233
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9346991
BIR;HistoricalVolatility;3.4855302
BIR;LiquidityPremium;0
BIR;MarginInterval;14.4726687
BMO;HistoricalVolatility;0.9712534
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3503333
BNK;HistoricalVolatility;4.3535134
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0599716
BNP;HistoricalVolatility;3.6413162
BNP;LiquidityPremium;0
BNP;MarginInterval;17.7754292
BNS;HistoricalVolatility;0.9964326
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5581362
BPYu;HistoricalVolatility;1.242504
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.6406734
BTE;HistoricalVolatility;3.9924787
BTE;LiquidityPremium;0
BTE;MarginInterval;20.0196092
BXE;HistoricalVolatility;4.5384941
BXE;LiquidityPremium;0
BXE;MarginInterval;20.0034897
CAE;HistoricalVolatility;1.1845435
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5936344
CAM;HistoricalVolatility;1.9686719
CAM;LiquidityPremium;2.4663914
CAM;MarginInterval;6.8403476
CARu;HistoricalVolatility;1.0688806
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0599211
CAS;HistoricalVolatility;1.8634652
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6635431
CCA;HistoricalVolatility;1.4504875
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4001528
CCO;HistoricalVolatility;2.1352269
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4063919
CCT1;HistoricalVolatility;2.0373953
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.112186
CEU;HistoricalVolatility;3.9574083
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1687496
CF;HistoricalVolatility;2.9145641
CF;LiquidityPremium;0
CF;MarginInterval;10.1708317
CFP;HistoricalVolatility;2.0826969
CFP;LiquidityPremium;0
CFP;MarginInterval;6.6164305
CFW;HistoricalVolatility;3.6833979
CFW;LiquidityPremium;0
CFW;MarginInterval;17.1069133
CFX;HistoricalVolatility;2.0735174
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6897415
CG;HistoricalVolatility;3.6357482
CG;LiquidityPremium;0
CG;MarginInterval;12.2310655
CGB;HistoricalVolatility;0.3744752
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3909438
CGB15DC18;HistoricalVolatility;0.3744752
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3909438
CGB15SP21;HistoricalVolatility;0.3744752
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3909438
CGB16JN21;HistoricalVolatility;0.3744752
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3909438
CGB16MR21;HistoricalVolatility;0.3744752
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3909438
CGF;HistoricalVolatility;0.1704166
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5671922
CGG;HistoricalVolatility;4.7498776
CGG;LiquidityPremium;0
CGG;MarginInterval;16.0062705
CGL;HistoricalVolatility;0.9857457
CGL;LiquidityPremium;0
CGL;MarginInterval;2.957237
CGX;HistoricalVolatility;1.041713
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1340379
CGZ;HistoricalVolatility;0.0535815
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1607444
CIX;HistoricalVolatility;0.9789763
CIX;LiquidityPremium;0
CIX;MarginInterval;4.315095
CJ;HistoricalVolatility;2.6597459
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5022695
CJR.B;HistoricalVolatility;1.8087145
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4261436
CLS;HistoricalVolatility;1.5491812
CLS;LiquidityPremium;0
CLS;MarginInterval;5.6137254
CM;HistoricalVolatility;1.0350182
CM;LiquidityPremium;0
CM;MarginInterval;5.4336971
CNL;HistoricalVolatility;5.2180554
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6541661
CNQ;HistoricalVolatility;2.1764831
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6224494
CNR;HistoricalVolatility;1.3476
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1656653
COS;HistoricalVolatility;4.2727718
COS;LiquidityPremium;0
COS;MarginInterval;15.3932122
CP;HistoricalVolatility;1.7616181
CP;LiquidityPremium;0
CP;MarginInterval;5.8954514
CPG;HistoricalVolatility;2.8619494
CPG;LiquidityPremium;0
CPG;MarginInterval;13.0213677
CPG1;HistoricalVolatility;5.2985229
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.8955688
CPX;HistoricalVolatility;1.3213346
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9863014
CR;HistoricalVolatility;4.1121267
CR;LiquidityPremium;0
CR;MarginInterval;13.4466784
CS;HistoricalVolatility;3.9878577
CS;LiquidityPremium;0
CS;MarginInterval;15.8296387
CSHu;HistoricalVolatility;1.0106651
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7019036
CTC.A;HistoricalVolatility;1.2615907
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4935524
CU;HistoricalVolatility;1.3050028
CU;LiquidityPremium;0
CU;MarginInterval;8.3890018
CUFu;HistoricalVolatility;0.813452
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0165742
CUM;HistoricalVolatility;4.2997238
CUM;LiquidityPremium;0
CUM;MarginInterval;16.745782
CUS;HistoricalVolatility;4.1073201
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6619094
CVE;HistoricalVolatility;2.3526757
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5824897
CWB;HistoricalVolatility;1.9472031
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7411168
CXR;HistoricalVolatility;2.8690604
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6438095
DC.A;HistoricalVolatility;1.7565482
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.9393894
DDC;HistoricalVolatility;2.0540691
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2263343
DGC;HistoricalVolatility;4.4275396
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2826188
DH;HistoricalVolatility;1.3014918
DH;LiquidityPremium;0
DH;MarginInterval;5.750633
DOL;HistoricalVolatility;1.1192977
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9070812
DOO;HistoricalVolatility;1.7822278
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3426016
DPM;HistoricalVolatility;4.4427168
DPM;LiquidityPremium;0
DPM;MarginInterval;18.4523493
DRGu;HistoricalVolatility;1.1625152
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.0906549
DRM;HistoricalVolatility;2.3927007
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1781022
DSG;HistoricalVolatility;1.4826558
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7436476
Du;HistoricalVolatility;1.081117
Du;LiquidityPremium;0
Du;MarginInterval;5.1648224
ECA;HistoricalVolatility;2.614635
ECA;LiquidityPremium;0
ECA;MarginInterval;13.1134649
ECI;HistoricalVolatility;1.2330955
ECI;LiquidityPremium;0
ECI;MarginInterval;6.4128213
EDR;HistoricalVolatility;4.862532
EDR;LiquidityPremium;0
EDR;MarginInterval;22.0737144
EFN;HistoricalVolatility;1.7101186
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7603943
EFX;HistoricalVolatility;2.1113845
EFX;LiquidityPremium;0
EFX;MarginInterval;11.9365064
ELD;HistoricalVolatility;4.0184515
ELD;LiquidityPremium;0
ELD;MarginInterval;18.5240591
EMA;HistoricalVolatility;1.1494547
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8564891
EMF;HistoricalVolatility;1.1313254
EMF;LiquidityPremium;0
EMF;MarginInterval;5.126685
EMP.A;HistoricalVolatility;1.0657247
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2013906
ENB;HistoricalVolatility;1.5703944
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1134686
ENF;HistoricalVolatility;1.9163604
ENF;LiquidityPremium;0
ENF;MarginInterval;8.6555563
ERF;HistoricalVolatility;3.6625324
ERF;LiquidityPremium;0
ERF;MarginInterval;17.9738565
ESI;HistoricalVolatility;2.7322741
ESI;LiquidityPremium;0
ESI;MarginInterval;10.2749403
ESL;HistoricalVolatility;1.5330321
ESL;LiquidityPremium;0
ESL;MarginInterval;5.5868112
EXE;HistoricalVolatility;1.773988
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3733899
FCR;HistoricalVolatility;0.92526
FCR;LiquidityPremium;0
FCR;MarginInterval;4.4594534
FM;HistoricalVolatility;3.8336012
FM;LiquidityPremium;0
FM;MarginInterval;18.4839121
FNV;HistoricalVolatility;2.5882321
FNV;LiquidityPremium;1.3800583
FNV;MarginInterval;9.9460058
FR;HistoricalVolatility;4.2661542
FR;LiquidityPremium;0
FR;MarginInterval;16.9483406
FRC;HistoricalVolatility;3.6463035
FRC;LiquidityPremium;0
FRC;MarginInterval;13.9907202
FRU;HistoricalVolatility;2.3284176
FRU;LiquidityPremium;0
FRU;MarginInterval;12.4225419
FSV1;HistoricalVolatility;1.7609195
FSV1;LiquidityPremium;0
FSV1;MarginInterval;9.463457
FTS;HistoricalVolatility;1.1870843
FTS;LiquidityPremium;0
FTS;MarginInterval;6.313473
FTT;HistoricalVolatility;2.0014169
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6723993
FVI;HistoricalVolatility;3.9764334
FVI;LiquidityPremium;0
FVI;MarginInterval;16.7526281
G;HistoricalVolatility;2.9786738
G;LiquidityPremium;0
G;MarginInterval;10.9730917
GC;HistoricalVolatility;1.7214014
GC;LiquidityPremium;0
GC;MarginInterval;6.4929292
GEI;HistoricalVolatility;2.4158447
GEI;LiquidityPremium;0
GEI;MarginInterval;8.002044
GIB.A;HistoricalVolatility;1.4789843
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5941354
GIL;HistoricalVolatility;1.4605718
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6655257
GMP;HistoricalVolatility;2.008966
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0268981
GRTu;HistoricalVolatility;1.2418742
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4531474
GTE;HistoricalVolatility;3.9711346
GTE;LiquidityPremium;0
GTE;MarginInterval;15.4071172
GUY;HistoricalVolatility;3.8243359
GUY;LiquidityPremium;0
GUY;MarginInterval;11.8019032
GWO;HistoricalVolatility;1.0090087
GWO;LiquidityPremium;0
GWO;MarginInterval;6.0268751
HBC;HistoricalVolatility;2.2214573
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6643719
HBM;HistoricalVolatility;3.2084156
HBM;LiquidityPremium;0
HBM;MarginInterval;16.6669326
HCG;HistoricalVolatility;2.2293156
HCG;LiquidityPremium;0
HCG;MarginInterval;8.8962289
HED;HistoricalVolatility;4.0991467
HED;LiquidityPremium;0
HED;MarginInterval;15.8806529
HEU;HistoricalVolatility;4.0993056
HEU;LiquidityPremium;0
HEU;MarginInterval;15.9443847
HFD;HistoricalVolatility;1.7009663
HFD;LiquidityPremium;0
HFD;MarginInterval;7.8277961
HFU;HistoricalVolatility;1.7363827
HFU;LiquidityPremium;0
HFU;MarginInterval;8.108962
HGD;HistoricalVolatility;5.4148616
HGD;LiquidityPremium;0
HGD;MarginInterval;22.1004827
HGU;HistoricalVolatility;5.4249011
HGU;LiquidityPremium;0
HGU;MarginInterval;22.1090731
HIX;HistoricalVolatility;0.8815598
HIX;LiquidityPremium;0
HIX;MarginInterval;4.0142791
HND;HistoricalVolatility;4.8295424
HND;LiquidityPremium;0
HND;MarginInterval;14.4886271
HNL;HistoricalVolatility;4.233121
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9892927
HNU;HistoricalVolatility;4.8399448
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5198343
HOD;HistoricalVolatility;4.9208366
HOD;LiquidityPremium;0
HOD;MarginInterval;20.8739979
HOU;HistoricalVolatility;4.8909956
HOU;LiquidityPremium;0
HOU;MarginInterval;20.6003845
HRu;HistoricalVolatility;1.0100804
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6012
HSE;HistoricalVolatility;1.8453907
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1060998
HXD;HistoricalVolatility;1.7156859
HXD;LiquidityPremium;0
HXD;MarginInterval;8.1738087
HXT;HistoricalVolatility;0.859838
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0391671
HXU;HistoricalVolatility;1.701404
HXU;LiquidityPremium;0
HXU;MarginInterval;8.1090319
IAG;HistoricalVolatility;1.448796
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3463881
IFC;HistoricalVolatility;0.9504692
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1285626
IFP;HistoricalVolatility;2.6455174
IFP;LiquidityPremium;0
IFP;MarginInterval;10.031892
IGM;HistoricalVolatility;1.3030143
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8784221
IGT;HistoricalVolatility;1.0185392
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1181988
IMG;HistoricalVolatility;5.0529053
IMG;LiquidityPremium;0
IMG;MarginInterval;21.9756215
IMO;HistoricalVolatility;1.6654344
IMO;LiquidityPremium;0
IMO;MarginInterval;5.8904317
INE;HistoricalVolatility;1.0077553
INE;LiquidityPremium;0
INE;MarginInterval;5.2920431
IPL;HistoricalVolatility;1.919162
IPL;LiquidityPremium;0
IPL;MarginInterval;7.7590955
ITP;HistoricalVolatility;2.3655404
ITP;LiquidityPremium;0
ITP;MarginInterval;13.2862693
JE;HistoricalVolatility;2.1952531
JE;LiquidityPremium;0
JE;MarginInterval;9.5078408
K;HistoricalVolatility;3.8601397
K;LiquidityPremium;0
K;MarginInterval;16.8811369
KEL;HistoricalVolatility;3.3475648
KEL;LiquidityPremium;0
KEL;MarginInterval;12.1442167
KEY;HistoricalVolatility;2.106552
KEY;LiquidityPremium;0
KEY;MarginInterval;6.319656
KGI;HistoricalVolatility;3.983562
KGI;LiquidityPremium;0
KGI;MarginInterval;13.8427503
L;HistoricalVolatility;1.1037242
L;LiquidityPremium;0
L;MarginInterval;3.3111726
L1;HistoricalVolatility;0.6874746
L1;LiquidityPremium;0
L1;MarginInterval;2.0624238
LB;HistoricalVolatility;1.0918596
LB;LiquidityPremium;0
LB;MarginInterval;3.5315097
LGB;HistoricalVolatility;0.7360098
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6319545
LIF;HistoricalVolatility;3.1610992
LIF;LiquidityPremium;0
LIF;MarginInterval;11.1261074
LNR;HistoricalVolatility;2.2363388
LNR;LiquidityPremium;0
LNR;MarginInterval;10.5341838
LTS;HistoricalVolatility;6.7987007
LTS;LiquidityPremium;0
LTS;MarginInterval;30.5015965
LUN;HistoricalVolatility;2.8738404
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7304253
MAG;HistoricalVolatility;3.7843297
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3529891
MBT;HistoricalVolatility;1.4141336
MBT;LiquidityPremium;0
MBT;MarginInterval;4.74618
MDA;HistoricalVolatility;1.2097562
MDA;LiquidityPremium;0
MDA;MarginInterval;6.5191336
MDI;HistoricalVolatility;2.5268323
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5916334
MEG;HistoricalVolatility;4.3588296
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1384949
MFC;HistoricalVolatility;1.2643148
MFC;LiquidityPremium;0
MFC;MarginInterval;5.424533
MFI;HistoricalVolatility;1.2440563
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4751298
MG;HistoricalVolatility;1.6656605
MG;LiquidityPremium;0
MG;MarginInterval;5.967875
MIC;HistoricalVolatility;1.8160061
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2148226
MNW;HistoricalVolatility;2.1816315
MNW;LiquidityPremium;0
MNW;MarginInterval;9.8709889
MRE;HistoricalVolatility;2.3284489
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5614805
MRU;HistoricalVolatility;1.2743237
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0242416
MTL;HistoricalVolatility;1.9566255
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4920322
MX;HistoricalVolatility;2.1324389
MX;LiquidityPremium;0
MX;MarginInterval;7.4842191
NA;HistoricalVolatility;1.2282659
NA;LiquidityPremium;0
NA;MarginInterval;5.9531954
NBD;HistoricalVolatility;2.0515619
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9574765
NG;HistoricalVolatility;3.949572
NG;LiquidityPremium;0
NG;MarginInterval;12.4484685
NGD;HistoricalVolatility;3.9532254
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4520479
NPI;HistoricalVolatility;1.3468195
NPI;LiquidityPremium;0
NPI;MarginInterval;6.6029648
NSU;HistoricalVolatility;2.3219904
NSU;LiquidityPremium;0
NSU;MarginInterval;7.7972126
NVA;HistoricalVolatility;3.6747661
NVA;LiquidityPremium;0
NVA;MarginInterval;16.8990265
NWC;HistoricalVolatility;1.0456575
NWC;LiquidityPremium;0
NWC;MarginInterval;3.3987509
OCX;HistoricalVolatility;1.2033107
OCX;LiquidityPremium;0
OCX;MarginInterval;4.9448708
OIS;HistoricalVolatility;0.0294549
OIS;LiquidityPremium;0
OIS;MarginInterval;0.103076
ONX;HistoricalVolatility;0.0294549
ONX;LiquidityPremium;0
ONX;MarginInterval;0.103076
OR;HistoricalVolatility;2.6144636
OR;LiquidityPremium;0
OR;MarginInterval;9.1328358
OSK1;HistoricalVolatility;2.0672235
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.8409068
OTC;HistoricalVolatility;2.2053052
OTC;LiquidityPremium;0
OTC;MarginInterval;9.0667804
P;HistoricalVolatility;4.7092193
P;LiquidityPremium;0
P;MarginInterval;16.2041479
PAA;HistoricalVolatility;3.139657
PAA;LiquidityPremium;0
PAA;MarginInterval;14.3550124
PD;HistoricalVolatility;3.4017718
PD;LiquidityPremium;0
PD;MarginInterval;13.1901067
PEY;HistoricalVolatility;2.1494991
PEY;LiquidityPremium;0
PEY;MarginInterval;9.0507329
PG;HistoricalVolatility;4.1117532
PG;LiquidityPremium;0
PG;MarginInterval;12.3352596
PGF;HistoricalVolatility;3.8334293
PGF;LiquidityPremium;0
PGF;MarginInterval;17.8569996
PJC.A;HistoricalVolatility;1.4267114
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2801343
PKI;HistoricalVolatility;1.8019919
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5670544
POT;HistoricalVolatility;1.3604951
POT;LiquidityPremium;0.6728074
POT;MarginInterval;5.0452816
POU;HistoricalVolatility;3.7212828
POU;LiquidityPremium;0
POU;MarginInterval;16.0083555
POW;HistoricalVolatility;1.1849281
POW;LiquidityPremium;0
POW;MarginInterval;5.2853735
PPL;HistoricalVolatility;1.8758299
PPL;LiquidityPremium;0
PPL;MarginInterval;6.648524
PPY;HistoricalVolatility;3.9133576
PPY;LiquidityPremium;0
PPY;MarginInterval;16.5366794
PRE;HistoricalVolatility;6.9421026
PRE;LiquidityPremium;0
PRE;MarginInterval;22.3096121
PSG;HistoricalVolatility;1.6322874
PSG;LiquidityPremium;0
PSG;MarginInterval;6.2415143
PSI;HistoricalVolatility;2.402548
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2076441
PSK;HistoricalVolatility;2.4292541
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1477796
PVG;HistoricalVolatility;3.9155644
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3760042
PWF;HistoricalVolatility;1.0955302
PWF;LiquidityPremium;0
PWF;MarginInterval;5.1533722
PWT;HistoricalVolatility;5.1393889
PWT;LiquidityPremium;0
PWT;MarginInterval;26.2582834
PXT;HistoricalVolatility;3.4610097
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7228036
QBR.B;HistoricalVolatility;1.100185
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1386154
QSR;HistoricalVolatility;2.0206667
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5792358
RBA;HistoricalVolatility;1.418628
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1484863
RCI.B;HistoricalVolatility;1.0723097
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3141868
REFu;HistoricalVolatility;0.9603506
REFu;LiquidityPremium;0
REFu;MarginInterval;4.1764675
REIu;HistoricalVolatility;1.0022372
REIu;LiquidityPremium;0
REIu;MarginInterval;4.749922
RFP;HistoricalVolatility;2.2940402
RFP;LiquidityPremium;0
RFP;MarginInterval;7.8253044
RGL;HistoricalVolatility;2.5031814
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2243578
RMP;HistoricalVolatility;4.7274674
RMP;LiquidityPremium;3.8741989
RMP;MarginInterval;20.7181893
RMX;HistoricalVolatility;4.8038718
RMX;LiquidityPremium;0
RMX;MarginInterval;18.7588208
RNW;HistoricalVolatility;1.2079501
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0714913
RON;HistoricalVolatility;1.4498275
RON;LiquidityPremium;0
RON;MarginInterval;5.1394677
RRX;HistoricalVolatility;3.1993096
RRX;LiquidityPremium;0
RRX;MarginInterval;9.5979288
RUS;HistoricalVolatility;2.0480649
RUS;LiquidityPremium;0
RUS;MarginInterval;9.4671673
RY;HistoricalVolatility;0.925682
RY;LiquidityPremium;0
RY;MarginInterval;4.107885
S;HistoricalVolatility;4.2196336
S;LiquidityPremium;0
S;MarginInterval;15.3920848
SAP;HistoricalVolatility;1.3394265
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3456663
SCF;HistoricalVolatility;0.8519016
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2651483
SCL;HistoricalVolatility;2.2714848
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4194732
SCP;HistoricalVolatility;3.6127939
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8383817
SEA;HistoricalVolatility;4.407773
SEA;LiquidityPremium;0
