AARu;HistoricalVolatility;1.1034414
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3103243
AAV;HistoricalVolatility;2.6489029
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9467087
ABX;HistoricalVolatility;2.7668624
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3005872
AC;HistoricalVolatility;3.6768655
AC;LiquidityPremium;0
AC;MarginInterval;11.0305964
ACO.X;HistoricalVolatility;1.4863908
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4591723
ACQ;HistoricalVolatility;3.2631066
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7893199
AD;HistoricalVolatility;1.7406346
AD;LiquidityPremium;0
AD;MarginInterval;5.2219037
AEM;HistoricalVolatility;3.0162011
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0486032
AFN;HistoricalVolatility;2.0163633
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0490898
AGF.B;HistoricalVolatility;2.1064111
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3192333
AGI;HistoricalVolatility;3.5817209
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7451628
AGI1;HistoricalVolatility;3.5587149
AGI1;LiquidityPremium;2.3481171
AGI1;MarginInterval;10.6761447
AGU;HistoricalVolatility;2.1247749
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3743248
AIF;HistoricalVolatility;2.2791958
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8375875
AIM;HistoricalVolatility;7.2175449
AIM;LiquidityPremium;0
AIM;MarginInterval;21.6526348
AKG;HistoricalVolatility;4.1931227
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5793681
ALA;HistoricalVolatility;1.3877685
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1633055
APu;HistoricalVolatility;1.4114311
APu;LiquidityPremium;0
APu;MarginInterval;4.2342933
AQN;HistoricalVolatility;1.7604718
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2814153
AR;HistoricalVolatility;4.643245
AR;LiquidityPremium;0
AR;MarginInterval;13.9297351
ARE;HistoricalVolatility;2.2307425
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6922275
ARX;HistoricalVolatility;2.1271756
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3815268
ASR;HistoricalVolatility;3.8881011
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6643032
ATA;HistoricalVolatility;2.5344657
ATA;LiquidityPremium;0
ATA;MarginInterval;7.603397
ATD.B;HistoricalVolatility;1.7265494
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1796483
ATH;HistoricalVolatility;3.1892762
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5678286
ATP;HistoricalVolatility;2.343038
ATP;LiquidityPremium;0
ATP;MarginInterval;7.029114
ATZ;HistoricalVolatility;1.7014344
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1043032
AVO;HistoricalVolatility;3.0842667
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2528
AXu;HistoricalVolatility;1.4690346
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4071039
AYA;HistoricalVolatility;3.4545148
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3635443
BAD;HistoricalVolatility;2.295495
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8864851
BAM.A;HistoricalVolatility;1.6248318
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8744955
BAM4;HistoricalVolatility;1.6248222
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8744665
BAX;HistoricalVolatility;0.0345474
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1554234
BAX17AG14;HistoricalVolatility;0.0345474
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1554234
BAX17DC18;HistoricalVolatility;0.0345474
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1554234
BAX17JY17;HistoricalVolatility;0.0345474
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1554234
BAX17SP18;HistoricalVolatility;0.0345474
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1554234
BAX18DC17;HistoricalVolatility;0.0345474
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1554234
BAX18JN18;HistoricalVolatility;0.0345474
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1554234
BAX18MR19;HistoricalVolatility;0.0345474
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1554234
BAX18SP17;HistoricalVolatility;0.0345474
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1554234
BAX19DC16;HistoricalVolatility;0.0345474
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1554234
BAX19JN17;HistoricalVolatility;0.0345474
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1554234
BAX19MR18;HistoricalVolatility;0.0345474
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1554234
BAX19SP16;HistoricalVolatility;0.0345474
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1554234
BAX20JN15;HistoricalVolatility;0.0345474
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1554234
BAX20MR16;HistoricalVolatility;0.0345474
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1554234
BB;HistoricalVolatility;3.3016039
BB;LiquidityPremium;0
BB;MarginInterval;9.9048117
BBD.B;HistoricalVolatility;2.9422896
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8268689
BCB;HistoricalVolatility;3.0215301
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0645903
BCE;HistoricalVolatility;1.1791151
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5373453
BCE3;HistoricalVolatility;1.184637
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5539111
BDI;HistoricalVolatility;3.4232945
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2698835
BEIu;HistoricalVolatility;1.4857657
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.457297
BEPu;HistoricalVolatility;1.3195358
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9586074
BIPu;HistoricalVolatility;1.1990706
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5972119
BIR;HistoricalVolatility;3.1000754
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3002263
BLX;HistoricalVolatility;1.9160633
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7481898
BMO;HistoricalVolatility;1.2766621
BMO;LiquidityPremium;0.394872
BMO;MarginInterval;3.8299862
BNP;HistoricalVolatility;3.4201718
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2605154
BNS;HistoricalVolatility;1.2913501
BNS;LiquidityPremium;0.4140329
BNS;MarginInterval;3.8740504
BPYu;HistoricalVolatility;1.125044
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.375132
BTE;HistoricalVolatility;3.7031425
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1094276
BTO;HistoricalVolatility;3.7574554
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2723663
BXE;HistoricalVolatility;3.6024259
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8072776
BYDu;HistoricalVolatility;2.3422471
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0267412
CAE;HistoricalVolatility;1.5799312
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7397935
CAM1;HistoricalVolatility;8.1702804
CAM1;LiquidityPremium;0
CAM1;MarginInterval;24.5108412
CARu;HistoricalVolatility;1.3396315
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0188944
CAS;HistoricalVolatility;2.3825863
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1477588
CCA;HistoricalVolatility;1.4624774
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3874321
CCL.B;HistoricalVolatility;1.9517866
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8553597
CCO;HistoricalVolatility;2.5689003
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7067008
CEU;HistoricalVolatility;2.9817915
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9453744
CF;HistoricalVolatility;2.7007734
CF;LiquidityPremium;0
CF;MarginInterval;8.1023201
CFP;HistoricalVolatility;2.3211215
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9633645
CFW;HistoricalVolatility;3.7463668
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2391004
CFX;HistoricalVolatility;2.6013909
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8041726
CG;HistoricalVolatility;4.2488119
CG;LiquidityPremium;0
CG;MarginInterval;12.7464358
CGB;HistoricalVolatility;0.351831
CGB;LiquidityPremium;0
CGB;MarginInterval;1.055493
CGB17DC18;HistoricalVolatility;0.351831
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.055493
CGB17SP20;HistoricalVolatility;0.351831
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.055493
CGB18JN20;HistoricalVolatility;0.351831
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.055493
CGB18MR20;HistoricalVolatility;0.351831
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.055493
CGF;HistoricalVolatility;0.2398731
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7196192
CGG;HistoricalVolatility;4.4578685
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3736055
CGL;HistoricalVolatility;1.0681208
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2043625
CGX;HistoricalVolatility;1.3421261
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0263782
CGZ;HistoricalVolatility;0.1364956
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4094867
CHEu;HistoricalVolatility;1.7947305
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3841916
CHR;HistoricalVolatility;2.2454531
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7363592
CIGI;HistoricalVolatility;1.8778239
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6334718
CIX;HistoricalVolatility;1.4571668
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3715005
CJ;HistoricalVolatility;3.0351858
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1055575
CJR.B;HistoricalVolatility;1.6882643
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0647928
CLS;HistoricalVolatility;2.4310375
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2931125
CM;HistoricalVolatility;1.3372344
CM;LiquidityPremium;0.3804661
CM;MarginInterval;4.0117031
CNL;HistoricalVolatility;4.8279881
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4839644
CNQ;HistoricalVolatility;2.3292412
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9877236
CNQ1;HistoricalVolatility;2.32818
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9845401
CNR;HistoricalVolatility;1.4223405
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2670214
CP;HistoricalVolatility;1.8064646
CP;LiquidityPremium;0
CP;MarginInterval;5.4193937
CPG;HistoricalVolatility;2.5226876
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5680629
CPX;HistoricalVolatility;1.1898387
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5695162
CR;HistoricalVolatility;3.321716
CR;LiquidityPremium;0
CR;MarginInterval;9.9651481
CRRu;HistoricalVolatility;1.2281435
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6844305
CSHu;HistoricalVolatility;1.7099891
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1299674
CTC.A;HistoricalVolatility;1.4998958
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4996874
CU;HistoricalVolatility;1.3031415
CU;LiquidityPremium;0
CU;MarginInterval;3.9094245
CUFu;HistoricalVolatility;1.1851893
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.555568
CVE;HistoricalVolatility;2.625829
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8774869
CWB;HistoricalVolatility;1.789918
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3697541
CXR;HistoricalVolatility;6.8915698
CXR;LiquidityPremium;0
CXR;MarginInterval;20.6747093
DC.A;HistoricalVolatility;3.2338242
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.7014727
DDC;HistoricalVolatility;2.804475
DDC;LiquidityPremium;0
DDC;MarginInterval;8.413425
DGC;HistoricalVolatility;4.018809
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0564269
DH1;HistoricalVolatility;2.5872004
DH1;LiquidityPremium;0
DH1;MarginInterval;7.7616012
DHX.B;HistoricalVolatility;3.6562901
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9688704
DIRu;HistoricalVolatility;1.0694839
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2084517
DOL;HistoricalVolatility;1.2439807
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7319422
DOO;HistoricalVolatility;2.0733938
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2201814
DPM;HistoricalVolatility;4.7782358
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3347075
DRGu;HistoricalVolatility;1.0725305
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2175914
DRM;HistoricalVolatility;2.1519948
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4559845
DSG;HistoricalVolatility;1.7940493
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3821478
Du;HistoricalVolatility;1.4588957
Du;LiquidityPremium;0
Du;MarginInterval;4.3766871
ECA;HistoricalVolatility;2.6192815
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8578444
ECI;HistoricalVolatility;1.5559303
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6677908
EDR;HistoricalVolatility;4.3208264
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9624792
EDV;HistoricalVolatility;3.7452819
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2358456
EFN;HistoricalVolatility;2.7528213
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2584639
EFN1;HistoricalVolatility;2.1254493
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3763479
EFX;HistoricalVolatility;1.9129746
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7389237
ELD;HistoricalVolatility;3.5414135
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6242404
EMA;HistoricalVolatility;1.0154424
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0463272
EMF;HistoricalVolatility;1.0398649
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1195948
EMP.A;HistoricalVolatility;2.0329112
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0987335
ENB;HistoricalVolatility;1.274084
ENB;LiquidityPremium;0
ENB;MarginInterval;3.822252
ENF;HistoricalVolatility;1.5548101
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6644302
ENGH;HistoricalVolatility;2.0326872
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.0980617
ERF;HistoricalVolatility;2.8096445
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4289336
ESI;HistoricalVolatility;2.4341397
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3024192
EXE;HistoricalVolatility;2.0739246
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2217738
FAE;HistoricalVolatility;3.0162011
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0486032
FAX;HistoricalVolatility;2.1271756
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3815268
FBA;HistoricalVolatility;2.7668624
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3005872
FBB;HistoricalVolatility;3.3016039
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9048117
FBC;HistoricalVolatility;1.1791151
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5373453
FBD;HistoricalVolatility;2.9422896
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8268689
FBM;HistoricalVolatility;1.6248318
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8744955
FBO;HistoricalVolatility;1.2766621
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8299862
FCB;HistoricalVolatility;1.3372344
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0117031
FCG;HistoricalVolatility;2.5226876
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5680629
FCL;HistoricalVolatility;1.9165798
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7497393
FCN;HistoricalVolatility;1.4223405
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2670214
FCP;HistoricalVolatility;1.8064646
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4193937
FCQ;HistoricalVolatility;2.3292412
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9877236
FCR;HistoricalVolatility;1.0660123
FCR;LiquidityPremium;0
FCR;MarginInterval;3.198037
FCT;HistoricalVolatility;1.4998958
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4996874
FDO;HistoricalVolatility;1.2439807
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7319422
FEA;HistoricalVolatility;2.6192815
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8578444
FEB;HistoricalVolatility;1.274084
FEB;LiquidityPremium;0
FEB;MarginInterval;3.822252
FEL;HistoricalVolatility;3.5414135
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6242404
FFS;HistoricalVolatility;1.1493482
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4480447
FFV;HistoricalVolatility;2.3496322
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0488966
FGA;HistoricalVolatility;2.1247749
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3743248
FGG;HistoricalVolatility;2.8035535
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4106606
FGI;HistoricalVolatility;1.7774025
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3322076
FGW;HistoricalVolatility;2.2090956
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6272868
FHS;HistoricalVolatility;1.7885731
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3657194
FIR;HistoricalVolatility;1.4352884
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3058652
FKK;HistoricalVolatility;3.321045
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9631351
FLF;HistoricalVolatility;1.773531
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3205931
FLL;HistoricalVolatility;1.2735665
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8206994
FM;HistoricalVolatility;3.9821068
FM;LiquidityPremium;0
FM;MarginInterval;11.9463204
FMA;HistoricalVolatility;1.0154424
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0463272
FMF;HistoricalVolatility;2.0051058
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0153173
FMI;HistoricalVolatility;2.043981
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1319429
FMO;HistoricalVolatility;1.6678152
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0034455
FMQ;HistoricalVolatility;3.9821068
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9463204
FMU;HistoricalVolatility;1.2857657
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8572972
FNB;HistoricalVolatility;1.3328115
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9984346
FNS;HistoricalVolatility;1.2913501
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8740504
FNV;HistoricalVolatility;2.3496322
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0488966
FOC;HistoricalVolatility;2.5689003
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7067008
FPL;HistoricalVolatility;1.35425
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0627499
FPM;HistoricalVolatility;3.1025841
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3077524
FPO;HistoricalVolatility;2.3321509
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9964528
FPP;HistoricalVolatility;1.4822898
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4468694
FPW;HistoricalVolatility;1.4745537
FPW;LiquidityPremium;0
FPW;MarginInterval;4.423661
FQR;HistoricalVolatility;1.6320363
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8961088
FR;HistoricalVolatility;3.9813357
FR;LiquidityPremium;0
FR;MarginInterval;11.9440071
FRP;HistoricalVolatility;1.1486497
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4459491
FRT;HistoricalVolatility;1.3133799
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401398
FRU;HistoricalVolatility;1.9576478
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8729435
FRV;HistoricalVolatility;4.7377451
FRV;LiquidityPremium;0
FRV;MarginInterval;14.2132353
FRY;HistoricalVolatility;1.328541
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9856231
FSA;HistoricalVolatility;1.4604306
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3812917
FSJ;HistoricalVolatility;1.2663372
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7990115
FSU;HistoricalVolatility;2.1445744
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4337231
FTA;HistoricalVolatility;1.7265494
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1796483
FTC;HistoricalVolatility;1.2732797
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8198391
FTD;HistoricalVolatility;1.2518055
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7554165
FTK;HistoricalVolatility;3.4880069
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4640206
FTS;HistoricalVolatility;1.1493482
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4480447
FTT;HistoricalVolatility;2.009472
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0284161
FVE;HistoricalVolatility;2.625829
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8774869
FVI;HistoricalVolatility;3.9737594
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9212781
FWN;HistoricalVolatility;1.2521245
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7563736
FYR;HistoricalVolatility;3.310071
FYR;LiquidityPremium;0
FYR;MarginInterval;9.930213
G;HistoricalVolatility;2.8035535
G;LiquidityPremium;0
G;MarginInterval;8.4106606
GC;HistoricalVolatility;2.0724872
GC;LiquidityPremium;0
GC;MarginInterval;6.2174616
GEI;HistoricalVolatility;1.7301534
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1904601
GIB.A;HistoricalVolatility;1.7774025
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3322076
GIL;HistoricalVolatility;2.2090956
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6272868
GMP;HistoricalVolatility;2.5601816
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6805447
GOOS;HistoricalVolatility;3.1724366
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.5173098
GRTu;HistoricalVolatility;1.8239908
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4719724
GS;HistoricalVolatility;2.1191818
GS;LiquidityPremium;0
GS;MarginInterval;6.3575455
GTE;HistoricalVolatility;2.9319865
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7959594
GUD;HistoricalVolatility;1.8214612
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4643835
GUY;HistoricalVolatility;4.0269065
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0807195
GWO;HistoricalVolatility;1.4420297
GWO;LiquidityPremium;0
GWO;MarginInterval;4.326089
H;HistoricalVolatility;0.7773149
H;LiquidityPremium;0
H;MarginInterval;2.3319446
HBC;HistoricalVolatility;3.3080934
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9242802
HBM;HistoricalVolatility;3.5128365
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5385096
HCG;HistoricalVolatility;8.6786963
HCG;LiquidityPremium;0
HCG;MarginInterval;26.0360888
HED;HistoricalVolatility;3.5939748
HED;LiquidityPremium;0
HED;MarginInterval;10.7819243
HEU;HistoricalVolatility;3.5811366
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7434097
HFD;HistoricalVolatility;2.2919218
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8757653
HFU;HistoricalVolatility;2.2933508
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8800524
HGD;HistoricalVolatility;5.0180612
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0541837
HGU;HistoricalVolatility;4.988321
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9649631
HIX;HistoricalVolatility;0.8413938
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5241815
HND;HistoricalVolatility;5.2055888
HND;LiquidityPremium;0
HND;MarginInterval;15.6167665
HNL;HistoricalVolatility;3.6632192
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9896575
HNU;HistoricalVolatility;5.1868958
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5606873
HOD;HistoricalVolatility;4.1680886
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5042657
HOU;HistoricalVolatility;4.1288166
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3864497
HPR;HistoricalVolatility;0.4442548
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3327643
HRu;HistoricalVolatility;1.5245945
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5737836
HSE;HistoricalVolatility;1.7885731
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3657194
HVU;HistoricalVolatility;7.8352018
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5056055
HVU1;HistoricalVolatility;7.825197
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.475591
HXD;HistoricalVolatility;2.1570457
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4711372
HXT;HistoricalVolatility;0.823352
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4700561
HXU;HistoricalVolatility;2.1382762
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4148286
IAG;HistoricalVolatility;1.6844777
IAG;LiquidityPremium;0
IAG;MarginInterval;5.053433
IFC;HistoricalVolatility;1.340077
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0202309
IFP;HistoricalVolatility;2.7173042
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1519127
IGM;HistoricalVolatility;1.3765855
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1297566
IMG;HistoricalVolatility;3.709299
IMG;LiquidityPremium;0
IMG;MarginInterval;11.127897
IMO;HistoricalVolatility;1.6678152
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0034455
INE;HistoricalVolatility;1.8331028
INE;LiquidityPremium;0
INE;MarginInterval;5.4993084
IPL;HistoricalVolatility;1.35425
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0627499
ITP;HistoricalVolatility;3.179327
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5379809
IVN;HistoricalVolatility;4.1340561
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4021682
JE;HistoricalVolatility;1.9783418
JE;LiquidityPremium;0
JE;MarginInterval;5.9350253
K;HistoricalVolatility;3.321045
K;LiquidityPremium;0
K;MarginInterval;9.9631351
KDX;HistoricalVolatility;3.7929864
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3789593
KEL;HistoricalVolatility;3.1938518
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5815554
KEY;HistoricalVolatility;1.6180471
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8541412
