AAV;HistoricalVolatility;2.6626477
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9879432
AAV;StressInterval;19.969858
ABX;HistoricalVolatility;1.9116115
ABX;LiquidityPremium;0
ABX;MarginInterval;6.1238474
ABX;StressInterval;15.3096185
ACM.A;HistoricalVolatility;2.4152418
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.2457253
ACM.A;StressInterval;18.1143131
AEF;HistoricalVolatility;2.2770859
AEF;LiquidityPremium;0
AEF;MarginInterval;6.9760473
AEF;StressInterval;17.4401181
AEM;HistoricalVolatility;2.3761377
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8927682
AEM;StressInterval;19.7319206
AGF.B;HistoricalVolatility;2.0113755
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0341266
AGF.B;StressInterval;15.0853164
AGI;HistoricalVolatility;2.5354561
AGI;LiquidityPremium;0
AGI;MarginInterval;7.9553364
AGI;StressInterval;19.8883411
AGU;HistoricalVolatility;1.5180147
AGU;LiquidityPremium;0
AGU;MarginInterval;5.8976156
AGU;StressInterval;14.7440391
AIM;HistoricalVolatility;1.1263
AIM;LiquidityPremium;0
AIM;MarginInterval;3.3788999
AIM;StressInterval;8.4472498
AKG;HistoricalVolatility;3.6308357
AKG;LiquidityPremium;0
AKG;MarginInterval;10.8925072
AKG;StressInterval;27.2312681
ALA;HistoricalVolatility;0.9566226
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8698677
ALA;StressInterval;7.1746693
ANV;HistoricalVolatility;2.6300443
ANV;LiquidityPremium;0
ANV;MarginInterval;11.0416812
ANV;StressInterval;27.6042029
AQN;HistoricalVolatility;1.3606847
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0820541
AQN;StressInterval;10.2051354
AR;HistoricalVolatility;2.7560729
AR;LiquidityPremium;0
AR;MarginInterval;8.4746415
AR;StressInterval;21.1866037
ARE;HistoricalVolatility;1.7764693
ARE;LiquidityPremium;0
ARE;MarginInterval;5.3294078
ARE;StressInterval;13.3235194
ARX;HistoricalVolatility;1.7036747
ARX;LiquidityPremium;0
ARX;MarginInterval;5.1110242
ARX;StressInterval;12.7775606
ARZ;HistoricalVolatility;3.4940559
ARZ;LiquidityPremium;0
ARZ;MarginInterval;13.1104808
ARZ;StressInterval;32.7762019
ASR;HistoricalVolatility;3.5779876
ASR;LiquidityPremium;0
ASR;MarginInterval;13.043818
ASR;StressInterval;32.609545
ATA;HistoricalVolatility;1.9255385
ATA;LiquidityPremium;0
ATA;MarginInterval;6.734602
ATA;StressInterval;16.836505
ATD.B;HistoricalVolatility;1.7341299
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2023897
ATD.B;StressInterval;13.0059744
ATH;HistoricalVolatility;2.2002597
ATH;LiquidityPremium;0
ATH;MarginInterval;6.6007792
ATH;StressInterval;16.5019479
ATP;HistoricalVolatility;2.5408473
ATP;LiquidityPremium;0
ATP;MarginInterval;21.2874278
ATP;StressInterval;53.2185695
AUQ;HistoricalVolatility;3.52916
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.5874801
AUQ;StressInterval;26.4687003
AVL;HistoricalVolatility;4.223851
AVL;LiquidityPremium;0
AVL;MarginInterval;18.3628066
AVL;StressInterval;45.9070166
AXR;HistoricalVolatility;3.4182209
AXR;LiquidityPremium;0
AXR;MarginInterval;10.2546628
AXR;StressInterval;25.636657
AZC;HistoricalVolatility;4.2389267
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7167801
AZC;StressInterval;31.7919502
BA;HistoricalVolatility;0.6816622
BA;LiquidityPremium;0
BA;MarginInterval;2.0449866
BA;StressInterval;5.1124666
BAA;HistoricalVolatility;3.9752319
BAA;LiquidityPremium;0
BAA;MarginInterval;19.587997
BAA;StressInterval;48.9699925
BAM.A;HistoricalVolatility;1.0653757
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7024584
BAM.A;StressInterval;11.7561459
BAX;HistoricalVolatility;0.0468843
BAX;LiquidityPremium;0
BAX;MarginInterval;0.140653
BAX;StressInterval;0.3516324
BAX13AP15;HistoricalVolatility;0.0468843
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.140653
BAX13AP15;StressInterval;0.3516324
BAX13DC16;HistoricalVolatility;0.0468843
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.140653
BAX13DC16;StressInterval;0.3516324
BAX13JN17;HistoricalVolatility;0.0468843
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.140653
BAX13JN17;StressInterval;0.3516324
BAX13MR18;HistoricalVolatility;0.0468843
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.140653
BAX13MR18;StressInterval;0.3516324
BAX13MY13;HistoricalVolatility;0.0468843
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.140653
BAX13MY13;StressInterval;0.3516324
BAX13SP16;HistoricalVolatility;0.0468843
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.140653
BAX13SP16;StressInterval;0.3516324
BAX14DC15;HistoricalVolatility;0.0468843
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.140653
BAX14DC15;StressInterval;0.3516324
BAX14JN16;HistoricalVolatility;0.0468843
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.140653
BAX14JN16;StressInterval;0.3516324
BAX14MR17;HistoricalVolatility;0.0468843
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.140653
BAX14MR17;StressInterval;0.3516324
BAX14SP15;HistoricalVolatility;0.0468843
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.140653
BAX14SP15;StressInterval;0.3516324
BAX15DC14;HistoricalVolatility;0.0468843
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.140653
BAX15DC14;StressInterval;0.3516324
BAX15JN15;HistoricalVolatility;0.0468843
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.140653
BAX15JN15;StressInterval;0.3516324
BAX15MR16;HistoricalVolatility;0.0468843
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.140653
BAX15MR16;StressInterval;0.3516324
BAX15SP14;HistoricalVolatility;0.0468843
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.140653
BAX15SP14;StressInterval;0.3516324
BB;HistoricalVolatility;4.3524789
BB;LiquidityPremium;0
BB;MarginInterval;17.0238387
BB;StressInterval;42.5595969
BBD.B;HistoricalVolatility;2.1177907
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.3687464
BBD.B;StressInterval;20.9218659
BCB;HistoricalVolatility;1.5724785
BCB;LiquidityPremium;0
BCB;MarginInterval;5.7606119
BCB;StressInterval;14.4015298
BCE;HistoricalVolatility;0.6778262
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0334787
BCE;StressInterval;5.0836968
BIN;HistoricalVolatility;1.3722527
BIN;LiquidityPremium;0
BIN;MarginInterval;5.6378106
BIN;StressInterval;14.0945265
BIR;HistoricalVolatility;3.0784395
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2353185
BIR;StressInterval;23.0882963
BMO;HistoricalVolatility;0.6663998
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9991995
BMO;StressInterval;4.9979986
BNK;HistoricalVolatility;4.2971016
BNK;LiquidityPremium;0
BNK;MarginInterval;12.8913047
BNK;StressInterval;32.2282617
BNP;HistoricalVolatility;1.9722512
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9167535
BNP;StressInterval;14.7918837
BNS;HistoricalVolatility;0.8107877
BNS;LiquidityPremium;0
BNS;MarginInterval;2.432363
BNS;StressInterval;6.0809075
BPO;HistoricalVolatility;1.1238794
BPO;LiquidityPremium;0
BPO;MarginInterval;3.6401132
BPO;StressInterval;9.1002829
BRP;HistoricalVolatility;2.1763561
BRP;LiquidityPremium;0
BRP;MarginInterval;8.5082425
BRP;StressInterval;21.2706062
BTE;HistoricalVolatility;1.6805112
BTE;LiquidityPremium;0
BTE;MarginInterval;5.0415336
BTE;StressInterval;12.6038341
BXE;HistoricalVolatility;3.3508193
BXE;LiquidityPremium;0
BXE;MarginInterval;10.0524579
BXE;StressInterval;25.1311448
CAE;HistoricalVolatility;1.2367112
CAE;LiquidityPremium;0
CAE;MarginInterval;3.822483
CAE;StressInterval;9.5562074
CARu;HistoricalVolatility;0.8750547
CARu;LiquidityPremium;0
CARu;MarginInterval;2.625164
CARu;StressInterval;6.5629099
CAS;HistoricalVolatility;1.9668409
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9056907
CAS;StressInterval;17.2642268
CCA;HistoricalVolatility;1.4632439
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3897317
CCA;StressInterval;10.9743293
CCO;HistoricalVolatility;1.8057975
CCO;LiquidityPremium;1.0700945
CCO;MarginInterval;5.4173925
CCO;StressInterval;13.5434812
CCT;HistoricalVolatility;2.1367588
CCT;LiquidityPremium;0
CCT;MarginInterval;6.4102764
CCT;StressInterval;16.0256911
CDM;HistoricalVolatility;2.9815226
CDM;LiquidityPremium;0
CDM;MarginInterval;10.6796608
CDM;StressInterval;26.6991519
CEN;HistoricalVolatility;3.029826
CEN;LiquidityPremium;0
CEN;MarginInterval;9.089478
CEN;StressInterval;22.723695
CEU;HistoricalVolatility;1.9571833
CEU;LiquidityPremium;0
CEU;MarginInterval;8.4072397
CEU;StressInterval;21.0180992
CF;HistoricalVolatility;2.6102923
CF;LiquidityPremium;0
CF;MarginInterval;7.9815389
CF;StressInterval;19.9538472
CFP;HistoricalVolatility;1.6474779
CFP;LiquidityPremium;0
CFP;MarginInterval;5.7829968
CFP;StressInterval;14.457492
CFW;HistoricalVolatility;2.4882565
CFW;LiquidityPremium;0
CFW;MarginInterval;7.4647695
CFW;StressInterval;18.6619238
CFX;HistoricalVolatility;2.887948
CFX;LiquidityPremium;0
CFX;MarginInterval;8.663844
CFX;StressInterval;21.65961
CG;HistoricalVolatility;4.8985508
CG;LiquidityPremium;0
CG;MarginInterval;14.6956523
CG;StressInterval;36.7391308
CGB;HistoricalVolatility;0.2835675
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8507025
CGB;StressInterval;2.1267562
CGB13DC18;HistoricalVolatility;0.2835675
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8507025
CGB13DC18;StressInterval;2.1267562
CGB13JN19;HistoricalVolatility;0.2835675
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8507025
CGB13JN19;StressInterval;2.1267562
CGB13MR19;HistoricalVolatility;0.2835675
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.8507025
CGB13MR19;StressInterval;2.1267562
CGB13SP19;HistoricalVolatility;0.2835675
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8507025
CGB13SP19;StressInterval;2.1267562
CGF;HistoricalVolatility;0.1586896
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4760689
CGF;StressInterval;1.1901722
CGG;HistoricalVolatility;3.9640555
CGG;LiquidityPremium;0
CGG;MarginInterval;11.8921666
CGG;StressInterval;29.7304164
CGL;HistoricalVolatility;0.9218026
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7654079
CGL;StressInterval;6.9135197
CGX;HistoricalVolatility;1.2041649
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6124947
CGX;StressInterval;9.0312367
CGZ;HistoricalVolatility;0.0509367
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.15281
CGZ;StressInterval;0.3820249
CHR.B;HistoricalVolatility;2.3923319
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.4840099
CHR.B;StressInterval;18.7100246
CIX;HistoricalVolatility;0.935337
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8060109
CIX;StressInterval;7.0150271
CJR.B;HistoricalVolatility;1.3504914
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0514741
CJR.B;StressInterval;10.1286852
CLC;HistoricalVolatility;1.8748111
CLC;LiquidityPremium;0
CLC;MarginInterval;8.2424351
CLC;StressInterval;20.6060877
CLS;HistoricalVolatility;1.8365402
CLS;LiquidityPremium;0
CLS;MarginInterval;5.5096206
CLS;StressInterval;13.7740514
CLT1;HistoricalVolatility;3.5841628
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.7524885
CLT1;StressInterval;26.8812213
CM;HistoricalVolatility;0.6549688
CM;LiquidityPremium;0
CM;MarginInterval;1.9649063
CM;StressInterval;4.9122657
CNL;HistoricalVolatility;3.1761114
CNL;LiquidityPremium;0
CNL;MarginInterval;9.5283343
CNL;StressInterval;23.8208357
CNQ;HistoricalVolatility;1.9005207
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.701562
CNQ;StressInterval;14.2539049
CNR;HistoricalVolatility;0.9774582
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0741357
CNR;StressInterval;7.6853392
COS;HistoricalVolatility;1.515095
COS;LiquidityPremium;0
COS;MarginInterval;4.8311021
COS;StressInterval;12.0777551
COW;HistoricalVolatility;0.8194631
COW;LiquidityPremium;0
COW;MarginInterval;2.8242837
COW;StressInterval;7.0607093
CP;HistoricalVolatility;1.3397125
CP;LiquidityPremium;0
CP;MarginInterval;4.0191374
CP;StressInterval;10.0478434
CPG;HistoricalVolatility;1.3780989
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1342966
CPG;StressInterval;10.3357414
CPX;HistoricalVolatility;1.0392652
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8225101
CPX;StressInterval;9.5562752
CR;HistoricalVolatility;3.5820324
CR;LiquidityPremium;0
CR;MarginInterval;10.7460972
CR;StressInterval;26.865243
CS;HistoricalVolatility;2.8652938
CS;LiquidityPremium;0
CS;MarginInterval;8.5958813
CS;StressInterval;21.4897032
CSHu;HistoricalVolatility;1.1874257
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5622771
CSHu;StressInterval;8.9056928
CSI;HistoricalVolatility;3.3985942
CSI;LiquidityPremium;0
CSI;MarginInterval;10.5145905
CSI;StressInterval;26.2864763
CTC.A;HistoricalVolatility;1.0790761
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2372282
CTC.A;StressInterval;8.0930704
CU;HistoricalVolatility;1.0443304
CU;LiquidityPremium;0
CU;MarginInterval;3.5074556
CU;StressInterval;8.7686389
CUM;HistoricalVolatility;3.4474336
CUM;LiquidityPremium;0
CUM;MarginInterval;10.3423007
CUM;StressInterval;25.8557517
CUS;HistoricalVolatility;1.4144534
CUS;LiquidityPremium;0
CUS;MarginInterval;4.2433601
CUS;StressInterval;10.6084003
CVE;HistoricalVolatility;1.6355331
CVE;LiquidityPremium;0.711674
CVE;MarginInterval;4.9065993
CVE;StressInterval;12.2664983
CWB;HistoricalVolatility;1.1725978
CWB;LiquidityPremium;0
CWB;MarginInterval;3.620381
CWB;StressInterval;9.0509525
CWTu;HistoricalVolatility;0.8583166
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5749499
CWTu;StressInterval;6.4373748
DC.A;HistoricalVolatility;1.260437
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.3191479
DC.A;StressInterval;13.2978697
DGC;HistoricalVolatility;2.6894129
DGC;LiquidityPremium;0
DGC;MarginInterval;9.4793673
DGC;StressInterval;23.6984183
DH;HistoricalVolatility;1.3086446
DH;LiquidityPremium;0
DH;MarginInterval;4.2235297
DH;StressInterval;10.5588243
DOL;HistoricalVolatility;1.3015205
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9045616
DOL;StressInterval;9.7614041
DPM;HistoricalVolatility;3.0596561
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1789684
DPM;StressInterval;22.9474211
DWI;HistoricalVolatility;5.2564136
DWI;LiquidityPremium;0
DWI;MarginInterval;25.8751779
DWI;StressInterval;64.6879447
ECA;HistoricalVolatility;2.037441
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6407488
ECA;StressInterval;16.601872
EDR;HistoricalVolatility;2.8504253
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9701876
EDR;StressInterval;32.4254689
EFX;HistoricalVolatility;1.5771904
EFX;LiquidityPremium;0
EFX;MarginInterval;4.8145425
EFX;StressInterval;12.0363562
ELD;HistoricalVolatility;2.6498749
ELD;LiquidityPremium;0
ELD;MarginInterval;8.7425518
ELD;StressInterval;21.8563796
EMA;HistoricalVolatility;0.6847018
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1282742
EMA;StressInterval;7.8206854
ENB;HistoricalVolatility;0.8559469
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5678407
ENB;StressInterval;6.4196018
EOM;HistoricalVolatility;10.0464449
EOM;LiquidityPremium;0
EOM;MarginInterval;41.4053679
EOM;StressInterval;103.5134197
ERF;HistoricalVolatility;2.218318
ERF;LiquidityPremium;0
ERF;MarginInterval;7.0692637
ERF;StressInterval;17.6731591
ESI;HistoricalVolatility;1.7539875
ESI;LiquidityPremium;0
ESI;MarginInterval;6.0135137
ESI;StressInterval;15.0337843
EXE;HistoricalVolatility;1.5140356
EXE;LiquidityPremium;0
EXE;MarginInterval;4.9803765
EXE;StressInterval;12.4509414
FCR;HistoricalVolatility;0.7010726
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1032179
FCR;StressInterval;5.2580448
FM;HistoricalVolatility;2.6889722
FM;LiquidityPremium;0
FM;MarginInterval;8.0669165
FM;StressInterval;20.1672914
FNV;HistoricalVolatility;1.8359432
FNV;LiquidityPremium;1.2783514
FNV;MarginInterval;5.7321229
FNV;StressInterval;14.3303073
FR;HistoricalVolatility;2.7647222
FR;LiquidityPremium;0
FR;MarginInterval;8.2941666
FR;StressInterval;20.7354165
FRC;HistoricalVolatility;2.3882378
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1647135
FRC;StressInterval;17.9117836
FRU;HistoricalVolatility;1.2483974
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2020629
FRU;StressInterval;13.0051573
FTS;HistoricalVolatility;0.7207814
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2920337
FTS;StressInterval;5.7300841
FTT;HistoricalVolatility;1.801246
FTT;LiquidityPremium;0
FTT;MarginInterval;5.403738
FTT;StressInterval;13.5093449
FVI;HistoricalVolatility;3.8290396
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4871187
FVI;StressInterval;28.7177968
G;HistoricalVolatility;2.2244162
G;LiquidityPremium;0
G;MarginInterval;6.6732486
G;StressInterval;16.6831215
GAS2;HistoricalVolatility;2.7128251
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.1384754
GAS2;StressInterval;20.3461885
GBU;HistoricalVolatility;5.4869696
GBU;LiquidityPremium;0
GBU;MarginInterval;16.4609089
GBU;StressInterval;41.1522722
GC;HistoricalVolatility;1.4959478
GC;LiquidityPremium;0
GC;MarginInterval;4.4878434
GC;StressInterval;11.2196084
GEI;HistoricalVolatility;1.1810106
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2670956
GEI;StressInterval;13.1677389
GIB.A;HistoricalVolatility;1.7373852
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.560586
GIB.A;StressInterval;13.9014649
GIL;HistoricalVolatility;1.6491686
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9475058
GIL;StressInterval;12.3687646
GMP;HistoricalVolatility;2.5459478
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6378435
GMP;StressInterval;19.0946089
GNV;HistoricalVolatility;1.5199734
GNV;LiquidityPremium;0
GNV;MarginInterval;4.8303507
GNV;StressInterval;12.0758768
GO1;HistoricalVolatility;3.0662671
GO1;LiquidityPremium;0
GO1;MarginInterval;9.1988013
GO1;StressInterval;22.9970033
GRTu;HistoricalVolatility;1.060522
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1815661
GRTu;StressInterval;7.9539152
GSC;HistoricalVolatility;4.6986641
GSC;LiquidityPremium;0
GSC;MarginInterval;14.0959924
GSC;StressInterval;35.239981
GTE;HistoricalVolatility;2.3932496
GTE;LiquidityPremium;0
GTE;MarginInterval;8.4643654
GTE;StressInterval;21.1609136
GUY;HistoricalVolatility;4.8105614
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4316843
GUY;StressInterval;36.0792108
GW1;HistoricalVolatility;2.2998339
GW1;LiquidityPremium;0
GW1;MarginInterval;6.8995016
GW1;StressInterval;17.248754
GWO;HistoricalVolatility;1.1816993
GWO;LiquidityPremium;0
GWO;MarginInterval;3.545098
GWO;StressInterval;8.8627449
HBM;HistoricalVolatility;2.3711349
HBM;LiquidityPremium;0
HBM;MarginInterval;7.8090147
HBM;StressInterval;19.5225367
HCG;HistoricalVolatility;1.2173034
HCG;LiquidityPremium;0
HCG;MarginInterval;4.3065157
HCG;StressInterval;10.7662893
HED;HistoricalVolatility;2.5308583
HED;LiquidityPremium;0
HED;MarginInterval;7.592575
HED;StressInterval;18.9814374
HEU;HistoricalVolatility;2.5021772
HEU;LiquidityPremium;0
HEU;MarginInterval;7.5065315
HEU;StressInterval;18.7663289
HFD;HistoricalVolatility;1.4126946
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2380837
HFD;StressInterval;10.5952094
HFU;HistoricalVolatility;1.4143084
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2429252
HFU;StressInterval;10.6073131
HGD;HistoricalVolatility;3.5068519
HGD;LiquidityPremium;0
HGD;MarginInterval;11.734757
HGD;StressInterval;29.3368925
HGU;HistoricalVolatility;3.4712396
HGU;LiquidityPremium;0
HGU;MarginInterval;11.6505242
HGU;StressInterval;29.1263105
HIX;HistoricalVolatility;0.7605209
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2815627
HIX;StressInterval;5.7039068
HND;HistoricalVolatility;5.236699
HND;LiquidityPremium;0
HND;MarginInterval;15.7100971
HND;StressInterval;39.2752428
HNL;HistoricalVolatility;2.1235672
HNL;LiquidityPremium;0
HNL;MarginInterval;7.8556109
HNL;StressInterval;19.6390272
HNU;HistoricalVolatility;5.2842905
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8528715
HNU;StressInterval;39.6321788
HOD;HistoricalVolatility;3.0164449
HOD;LiquidityPremium;0
HOD;MarginInterval;9.0493347
HOD;StressInterval;22.6233368
HOU;HistoricalVolatility;2.9889486
HOU;LiquidityPremium;0
HOU;MarginInterval;8.9668459
HOU;StressInterval;22.4171147
HRu;HistoricalVolatility;0.8595655
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6773069
HRu;StressInterval;6.6932671
HSE;HistoricalVolatility;1.3763067
HSE;LiquidityPremium;0
HSE;MarginInterval;4.12892
HSE;StressInterval;10.3223
HW;HistoricalVolatility;2.0833579
HW;LiquidityPremium;0
HW;MarginInterval;6.2500737
HW;StressInterval;15.6251842
HXD;HistoricalVolatility;1.5354971
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6064912
HXD;StressInterval;11.5162281
HXT;HistoricalVolatility;0.7634154
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2902462
HXT;StressInterval;5.7256155
HXU;HistoricalVolatility;1.5155378
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5466134
HXU;StressInterval;11.3665336
IAG;HistoricalVolatility;2.0281155
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0843464
IAG;StressInterval;15.2108661
IFC;HistoricalVolatility;0.9253678
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9733357
IFC;StressInterval;7.4333394
IGM;HistoricalVolatility;1.0154384
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5252017
IGM;StressInterval;8.8130044
IMG;HistoricalVolatility;2.9757454
IMG;LiquidityPremium;0
IMG;MarginInterval;10.4210305
IMG;StressInterval;26.0525763
IMN;HistoricalVolatility;2.5945132
IMN;LiquidityPremium;0
IMN;MarginInterval;7.7835396
IMN;StressInterval;19.4588491
IMO;HistoricalVolatility;1.1805048
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5415144
IMO;StressInterval;8.853786
IMX;HistoricalVolatility;1.9947806
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9843419
IMX;StressInterval;14.9608548
IPLu;HistoricalVolatility;1.0890572
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.4325005
IPLu;StressInterval;8.5812512
ITH;HistoricalVolatility;4.4720101
ITH;LiquidityPremium;0
ITH;MarginInterval;13.4160302
ITH;StressInterval;33.5400756
JAG;HistoricalVolatility;6.4684742
JAG;LiquidityPremium;0
JAG;MarginInterval;19.4054227
JAG;StressInterval;48.5135566
JE;HistoricalVolatility;2.055061
JE;LiquidityPremium;0
JE;MarginInterval;10.8483621
JE;StressInterval;27.1209052
K;HistoricalVolatility;2.5089175
K;LiquidityPremium;0
K;MarginInterval;7.8815736
K;StressInterval;19.7039341
KEY;HistoricalVolatility;1.1673981
KEY;LiquidityPremium;0
KEY;MarginInterval;3.5021942
KEY;StressInterval;8.7554855
KGI;HistoricalVolatility;3.0893403
KGI;LiquidityPremium;0
KGI;MarginInterval;9.2680209
KGI;StressInterval;23.1700523
L;HistoricalVolatility;1.2544812
L;LiquidityPremium;0
L;MarginInterval;5.1078709
L;StressInterval;12.7696772
LEG;HistoricalVolatility;2.8609107
LEG;LiquidityPremium;0
LEG;MarginInterval;8.5827321
LEG;StressInterval;21.4568302
LGB;HistoricalVolatility;0.5348923
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6046769
LGB;StressInterval;4.0116923
LIF;HistoricalVolatility;1.9469748
LIF;LiquidityPremium;0
LIF;MarginInterval;5.8409244
LIF;StressInterval;14.6023109
LLL;HistoricalVolatility;2.3188843
LLL;LiquidityPremium;0
LLL;MarginInterval;6.9566528
LLL;StressInterval;17.391632
LNR;HistoricalVolatility;1.9721122
LNR;LiquidityPremium;0
LNR;MarginInterval;6.193494
LNR;StressInterval;15.4837351
LUN;HistoricalVolatility;2.5949605
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7848815
LUN;StressInterval;19.4622036
MAG;HistoricalVolatility;2.9062187
MAG;LiquidityPremium;0
MAG;MarginInterval;8.718656
MAG;StressInterval;21.7966401
MBT;HistoricalVolatility;0.8621397
MBT;LiquidityPremium;0
MBT;MarginInterval;3.023535
MBT;StressInterval;7.5588375
MDA;HistoricalVolatility;2.3819834
MDA;LiquidityPremium;0
MDA;MarginInterval;7.1459501
MDA;StressInterval;17.8648752
MDI;HistoricalVolatility;3.0654499
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1963498
MDI;StressInterval;22.9908744
MEG;HistoricalVolatility;1.8679992
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6039977
MEG;StressInterval;14.0099943
MFC;HistoricalVolatility;1.7598601
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2795804
MFC;StressInterval;13.198951
MFI;HistoricalVolatility;1.4373161
MFI;LiquidityPremium;0
MFI;MarginInterval;5.689637
MFI;StressInterval;14.2240926
MG;HistoricalVolatility;1.5505719
MG;LiquidityPremium;0
MG;MarginInterval;4.6517157
MG;StressInterval;11.6292892
MGO;HistoricalVolatility;3.7171376
MGO;LiquidityPremium;0
MGO;MarginInterval;12.4208087
MGO;StressInterval;31.0520217
MIC;HistoricalVolatility;1.2052732
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6158196
MIC;StressInterval;9.0395491
MRE;HistoricalVolatility;1.8659221
MRE;LiquidityPremium;0
MRE;MarginInterval;6.0569709
MRE;StressInterval;15.1424273
MRU;HistoricalVolatility;0.9137747
MRU;LiquidityPremium;0
MRU;MarginInterval;2.741324
MRU;StressInterval;6.8533099
MTL;HistoricalVolatility;1.3657683
