ABX;HistoricalVolatility;2.9987037
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9961111
AC;HistoricalVolatility;3.9224997
AC;LiquidityPremium;0
AC;MarginInterval;11.7674991
ACB;HistoricalVolatility;6.8762090
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6286270
ACO.X;HistoricalVolatility;1.2941900
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8825701
ACQ;HistoricalVolatility;4.0509753
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1529259
ADu;HistoricalVolatility;2.5042320
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5126959
AEM;HistoricalVolatility;3.4929105
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4787316
AEM1;HistoricalVolatility;3.6259728
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8779185
AGI;HistoricalVolatility;4.3898664
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1695991
AIF;HistoricalVolatility;2.5622819
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6868457
AIM;HistoricalVolatility;2.5621001
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6863002
ALA;HistoricalVolatility;1.6032223
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8096668
APu;HistoricalVolatility;1.8807798
APu;LiquidityPremium;0
APu;MarginInterval;5.6423395
AQN;HistoricalVolatility;2.0549524
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1648571
ARE;HistoricalVolatility;2.5813511
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7440533
ARX;HistoricalVolatility;2.8555096
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5665288
AT;HistoricalVolatility;8.2083753
AT;LiquidityPremium;0
AT;MarginInterval;24.6251259
ATA;HistoricalVolatility;3.3046153
ATA;LiquidityPremium;0
ATA;MarginInterval;9.9138458
ATD;HistoricalVolatility;1.9982505
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9947516
ATZ;HistoricalVolatility;2.8288312
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4864935
AXu;HistoricalVolatility;2.0629385
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1888156
BAM.A;HistoricalVolatility;2.0624841
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1874523
BAM1;HistoricalVolatility;1.6993541
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0980622
BAM2;HistoricalVolatility;1.9275049
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.7825148
BAX;HistoricalVolatility;0.0381619
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1429908
BAX22AP14;HistoricalVolatility;0.0381619
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1429908
BAX22DC19;HistoricalVolatility;0.0585673
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2194484
BAX22JN13;HistoricalVolatility;0.0381619
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1429908
BAX22MY16;HistoricalVolatility;0.0381619
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1429908
BAX22SP19;HistoricalVolatility;0.0381619
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1429908
BAX23DC18;HistoricalVolatility;0.0613607
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2299154
BAX23JN19;HistoricalVolatility;0.0613607
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2299154
BAX23MR13;HistoricalVolatility;0.0585673
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2194484
BAX23SP18;HistoricalVolatility;0.0613607
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2299154
BAX24DC16;HistoricalVolatility;0.0538583
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2018043
BAX24JN17;HistoricalVolatility;0.0538583
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2018043
BAX24MR18;HistoricalVolatility;0.0613607
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2299154
BAX24SP16;HistoricalVolatility;0.0538583
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2018043
BAX25MR17;HistoricalVolatility;0.0538583
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2018043
BB;HistoricalVolatility;3.6699889
BB;LiquidityPremium;0
BB;MarginInterval;11.0099666
BBD.B;HistoricalVolatility;4.1366573
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4099718
BBU1;HistoricalVolatility;2.4997181
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4991543
BCE;HistoricalVolatility;1.3560647
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0681942
BDGI;HistoricalVolatility;2.4932445
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.4797336
BEIu;HistoricalVolatility;1.6229604
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8688812
BEPC;HistoricalVolatility;2.3939664
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1818993
BEPu;HistoricalVolatility;1.7117720
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1353160
BHC;HistoricalVolatility;3.2119655
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6358965
BIPu;HistoricalVolatility;2.0325662
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0976985
BIR;HistoricalVolatility;3.6005850
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8017551
BLDP;HistoricalVolatility;5.0041147
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0123441
BLX;HistoricalVolatility;2.5960416
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7881248
BMO;HistoricalVolatility;1.6643367
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9930100
BNS;HistoricalVolatility;1.5037751
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5113253
BTCC.B;HistoricalVolatility;6.6682977
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.0048931
BTCQ;HistoricalVolatility;6.6682977
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.0048931
BTCX.B;HistoricalVolatility;6.6682977
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.0048931
BTE;HistoricalVolatility;3.9010764
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7032291
BTO;HistoricalVolatility;3.3792087
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1376262
CAE;HistoricalVolatility;2.7174327
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1522980
CARu;HistoricalVolatility;1.4999304
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4997913
CAS;HistoricalVolatility;2.5048653
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5145958
CCA;HistoricalVolatility;1.3938521
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1815564
CCL.B;HistoricalVolatility;1.7469489
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2408468
CCO;HistoricalVolatility;3.7800450
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3401349
CF;HistoricalVolatility;2.6342211
CF;LiquidityPremium;0
CF;MarginInterval;7.9026632
CFP;HistoricalVolatility;2.6854691
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0564073
CG;HistoricalVolatility;4.9203199
CG;LiquidityPremium;0
CG;MarginInterval;14.7609597
CGB;HistoricalVolatility;0.4610335
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3831004
CGF;HistoricalVolatility;0.2902933
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8708798
CGX;HistoricalVolatility;2.5874574
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7623721
CGZ;HistoricalVolatility;0.1236073
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3708220
CHEu;HistoricalVolatility;2.3386350
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0159050
CHPu;HistoricalVolatility;1.2588091
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7764272
CIA;HistoricalVolatility;5.5986241
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7958722
CIX;HistoricalVolatility;2.0164897
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0494692
CJ;HistoricalVolatility;4.9967238
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9901713
CJR.B;HistoricalVolatility;2.0371194
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1113582
CLS;HistoricalVolatility;3.3269460
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9808380
CM;HistoricalVolatility;1.7417509
CM;LiquidityPremium;0
CM;MarginInterval;5.2252528
CNQ;HistoricalVolatility;2.9394131
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8182394
CNR;HistoricalVolatility;1.6095471
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8286414
CP;HistoricalVolatility;1.9277291
CP;LiquidityPremium;0
CP;MarginInterval;5.7831872
CPG;HistoricalVolatility;3.4641775
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3925326
CPX;HistoricalVolatility;1.4915964
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4747893
CRA;HistoricalVolatility;0.0178504
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0668845
CRA22DC21;HistoricalVolatility;0.0486873
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1824286
CRA22JN15;HistoricalVolatility;0.0178504
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0668845
CRA22MR16;HistoricalVolatility;0.0178504
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0668845
CRA22SP21;HistoricalVolatility;0.0486873
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1824286
CRA23DC20;HistoricalVolatility;0.0489761
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1835110
CRA23JN21;HistoricalVolatility;0.0489761
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1835110
CRA23MR15;HistoricalVolatility;0.0489761
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1835110
CRA23SP20;HistoricalVolatility;0.0489761
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1835110
CRA24DC18;HistoricalVolatility;0.0490346
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.1837300
CRA24JN19;HistoricalVolatility;0.0490346
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1837300
CRA24MR20;HistoricalVolatility;0.0490346
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1837300
CRA24SP18;HistoricalVolatility;0.0490346
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1837300
CRON;HistoricalVolatility;4.5706559
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7119676
CRRu;HistoricalVolatility;1.4982665
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4947996
CS;HistoricalVolatility;3.7847422
CS;LiquidityPremium;0
CS;MarginInterval;11.3542267
CSHu;HistoricalVolatility;2.1037286
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3111858
CTC.A;HistoricalVolatility;1.6079270
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8237811
CTS;HistoricalVolatility;4.1145092
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3435277
CU;HistoricalVolatility;1.2397251
CU;LiquidityPremium;0
CU;MarginInterval;3.7191752
CUF1;HistoricalVolatility;1.4934546
CUF1;LiquidityPremium;0
CUF1;MarginInterval;4.4803637
CVE;HistoricalVolatility;3.7361386
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2084159
CVE1;HistoricalVolatility;2.7103474
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1310421
CWB;HistoricalVolatility;1.9902580
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9707740
CWEB;HistoricalVolatility;5.2467744
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.7403233
DFY;HistoricalVolatility;3.7760004
DFY;LiquidityPremium;0
DFY;MarginInterval;11.3280013
DIRu;HistoricalVolatility;1.7723254
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3169763
DND;HistoricalVolatility;3.9066451
DND;LiquidityPremium;0
DND;MarginInterval;11.7199352
DOL;HistoricalVolatility;1.4512383
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3537150
DOO;HistoricalVolatility;2.6982524
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0947571
DPM;HistoricalVolatility;3.5629942
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6889825
DRM;HistoricalVolatility;2.5730607
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7191820
DSG;HistoricalVolatility;2.1825294
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5475883
Du;HistoricalVolatility;2.2817003
Du;LiquidityPremium;0
Du;MarginInterval;6.8451008
EBIT;HistoricalVolatility;6.6682977
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.0048931
ECN;HistoricalVolatility;2.5818984
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7456953
ECN1;HistoricalVolatility;2.5463518
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6390554
EDR;HistoricalVolatility;4.2962094
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8886283
EDV;HistoricalVolatility;3.4578337
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3735010
EFN;HistoricalVolatility;2.8708358
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6125074
EFR;HistoricalVolatility;5.1645436
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4936309
EGLX;HistoricalVolatility;6.5312160
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5936481
ELD;HistoricalVolatility;3.5468444
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6405331
EMA;HistoricalVolatility;1.0634507
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1903520
EMO;HistoricalVolatility;13.8452158
EMO;LiquidityPremium;0
EMO;MarginInterval;41.5356473
EMP.A;HistoricalVolatility;1.5221466
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5664397
ENB;HistoricalVolatility;1.4164432
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2493297
EQX;HistoricalVolatility;4.5404006
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6212017
ERF;HistoricalVolatility;3.2945370
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8836110
ERO;HistoricalVolatility;4.3723961
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1171883
ETHH.B;HistoricalVolatility;6.6682977
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.0048931
ETHQ;HistoricalVolatility;6.6682977
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.0048931
ETHR;HistoricalVolatility;6.6682977
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.0048931
ETHX.B;HistoricalVolatility;6.6682977
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.0048931
EXE;HistoricalVolatility;2.1288025
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3864076
FCRu;HistoricalVolatility;1.4324855
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2974564
FM;HistoricalVolatility;3.9263516
FM;LiquidityPremium;0
FM;MarginInterval;11.7790548
FNV;HistoricalVolatility;2.3621006
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0863017
FOOD;HistoricalVolatility;4.3742416
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1227248
FR;HistoricalVolatility;3.9333677
FR;LiquidityPremium;0
FR;MarginInterval;11.8001032
FRU;HistoricalVolatility;2.6360025
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9080076
FTS;HistoricalVolatility;1.1716944
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5150832
FTT;HistoricalVolatility;2.0981505
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2944514
FVI;HistoricalVolatility;4.6333312
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8999935
GEI;HistoricalVolatility;2.3708683
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1126050
GFL;HistoricalVolatility;2.4878290
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4634870
GIB.A;HistoricalVolatility;1.6034328
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8102985
GIL;HistoricalVolatility;3.0756752
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2270256
GLXY;HistoricalVolatility;9.0681924
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2045773
GOOS;HistoricalVolatility;3.7552427
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2657282
GRTu;HistoricalVolatility;2.0243621
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0730863
GWO;HistoricalVolatility;1.5514606
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6543818
H;HistoricalVolatility;1.0085854
H;LiquidityPremium;0
H;MarginInterval;3.0257562
HBM;HistoricalVolatility;4.1521805
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4565416
HCG;HistoricalVolatility;2.4683658
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4050973
HEXO;HistoricalVolatility;6.6663327
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9989981
HGD;HistoricalVolatility;5.4439554
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3318663
HGU;HistoricalVolatility;5.1645938
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4937814
HMMJ;HistoricalVolatility;3.6922816
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0768447
HND;HistoricalVolatility;7.4546896
HND;LiquidityPremium;0
HND;MarginInterval;22.3640689
HNU;HistoricalVolatility;7.3056419
HNU;LiquidityPremium;0
HNU;MarginInterval;21.9169256
HOD;HistoricalVolatility;5.9552504
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8657513
HPR;HistoricalVolatility;0.7757900
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3273701
HR1;HistoricalVolatility;1.5282356
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5847068
HUT;HistoricalVolatility;11.2834050
HUT;LiquidityPremium;0
HUT;MarginInterval;33.8502149
HWX;HistoricalVolatility;4.1566656
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4699967
HXT;HistoricalVolatility;1.1922585
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5767754
IAG;HistoricalVolatility;1.9272345
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7817036
IFC;HistoricalVolatility;1.3941046
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1823137
IFP;HistoricalVolatility;3.5046570
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5139709
IGM;HistoricalVolatility;1.6280744
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8842231
IMG;HistoricalVolatility;3.6993869
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0981608
IMO;HistoricalVolatility;2.3427368
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0282105
INE;HistoricalVolatility;2.7132108
INE;LiquidityPremium;0
INE;MarginInterval;8.1396325
IPL1;HistoricalVolatility;2.1687957
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5063870
ITP;HistoricalVolatility;7.6000268
ITP;LiquidityPremium;0
ITP;MarginInterval;22.8000804
IVN;HistoricalVolatility;4.6464925
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9394776
K;HistoricalVolatility;3.6023121
K;LiquidityPremium;0
K;MarginInterval;10.8069364
KEY;HistoricalVolatility;1.7444678
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2334035
KNT;HistoricalVolatility;3.6857270
KNT;LiquidityPremium;0
KNT;MarginInterval;11.0571809
KXS;HistoricalVolatility;3.1778542
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5335627
L;HistoricalVolatility;1.5268793
L;LiquidityPremium;0
L;MarginInterval;4.5806379
LAC;HistoricalVolatility;6.7294349
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1883046
LB;HistoricalVolatility;1.7902240
LB;LiquidityPremium;0
LB;MarginInterval;5.3706721
LEV;HistoricalVolatility;4.8345130
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5035389
LGB;HistoricalVolatility;1.1135134
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3405401
LIF;HistoricalVolatility;3.2659906
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7979719
LNR;HistoricalVolatility;2.7090411
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1271234
LSPD;HistoricalVolatility;5.7193532
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.1580596
LUG;HistoricalVolatility;3.9133229
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7399687
LUN;HistoricalVolatility;3.8884251
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6652753
LWRK;HistoricalVolatility;2.2091547
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6274640
MAG;HistoricalVolatility;3.4250835
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2752506
MAXR;HistoricalVolatility;4.7127590
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.1382770
MDI;HistoricalVolatility;3.6352045
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9056134
MEG;HistoricalVolatility;5.0045358
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0136073
MFC;HistoricalVolatility;2.1216015
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3648045
MFI;HistoricalVolatility;2.4051056
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2153167
MG;HistoricalVolatility;2.6893246
MG;LiquidityPremium;0
MG;MarginInterval;8.0679738
MRE;HistoricalVolatility;2.9269999
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7809998
MRU;HistoricalVolatility;1.4081534
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2244603
MTL;HistoricalVolatility;2.0987517
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2962551
MX;HistoricalVolatility;3.2923197
MX;LiquidityPremium;0
MX;MarginInterval;9.8769592
NA;HistoricalVolatility;1.7625532
NA;LiquidityPremium;0
NA;MarginInterval;5.2876595
NEPT;HistoricalVolatility;5.8842448
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6527343
NFI;HistoricalVolatility;3.8620113
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5860340
NG;HistoricalVolatility;5.9652829
NG;LiquidityPremium;0
NG;MarginInterval;17.8958487
NGD;HistoricalVolatility;5.2675031
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8025094
NGT;HistoricalVolatility;2.9164717
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7494152
NPI;HistoricalVolatility;1.6227270
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8681810
NTR;HistoricalVolatility;2.8683162
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6049487
NVEI;HistoricalVolatility;7.8994221
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6982664
NWHu;HistoricalVolatility;1.4841897
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4525690
NXE;HistoricalVolatility;4.8043421
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4130264
OGC;HistoricalVolatility;4.5215004
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5645011
OGI;HistoricalVolatility;6.7285793
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1857379
OLA;HistoricalVolatility;5.5079965
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5239894
ONEX;HistoricalVolatility;1.9931585
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9794756
OR;HistoricalVolatility;2.9908591
OR;LiquidityPremium;0
OR;MarginInterval;8.9725772
OSK;HistoricalVolatility;7.8362073
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5086219
OTEX;HistoricalVolatility;1.6919947
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0759842
OVV;HistoricalVolatility;4.5455296
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6365888
PAAS;HistoricalVolatility;3.2853459
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8560376
PBH;HistoricalVolatility;1.9640763
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8922289
PD;HistoricalVolatility;4.0121302
PD;LiquidityPremium;0
PD;MarginInterval;12.0363907
PEY;HistoricalVolatility;3.1339353
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4018058
PKI;HistoricalVolatility;2.1612478
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4837434
POU;HistoricalVolatility;3.5639887
POU;LiquidityPremium;0
POU;MarginInterval;10.6919661
POW;HistoricalVolatility;1.5623540
POW;LiquidityPremium;0
POW;MarginInterval;4.6870619
PPL;HistoricalVolatility;1.7625488
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2876463
PRMW;HistoricalVolatility;4.0880102
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2640307
PSK;HistoricalVolatility;2.6212987
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8638962
PVG1;HistoricalVolatility;4.8677354
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.6032062
PXT;HistoricalVolatility;3.6564614
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9693843
PYR;HistoricalVolatility;6.2475414
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7426242
QBR.B;HistoricalVolatility;1.6556838
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9670513
QSR;HistoricalVolatility;1.7212441
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1637323
RBA;HistoricalVolatility;2.5022334
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5067003
RCI.B;HistoricalVolatility;1.4514593
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3543780
REAL;HistoricalVolatility;4.0729081
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2187242
REIu;HistoricalVolatility;1.3912855
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1738564
RFP;HistoricalVolatility;4.3888723
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1666170
RNW;HistoricalVolatility;1.7382183
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2146549
RUS;HistoricalVolatility;2.3585805
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0757416
RY;HistoricalVolatility;1.5279449
RY;LiquidityPremium;0
RY;MarginInterval;4.5838348
SAP;HistoricalVolatility;1.5912456
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7737367
SCF;HistoricalVolatility;1.1893814
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5681442
SCG;HistoricalVolatility;1.2120204
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6360613
SCL;HistoricalVolatility;3.3399010
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0197030
SCR1;HistoricalVolatility;8.2476860
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.7430581
SDV;HistoricalVolatility;0.7957291
SDV;LiquidityPremium;0
SDV;MarginInterval;2.9815550
SDV22DC16;HistoricalVolatility;0.7957291
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.9815550
SDV23DC15;HistoricalVolatility;1.2269636
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.5973682
SDV24DC20;HistoricalVolatility;0.9223840
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4561242
SDV25DC19;HistoricalVolatility;0.9223840
