AAV;HistoricalVolatility;2.7959534
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3878601
ABX;HistoricalVolatility;3.8091194
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4273582
AC;HistoricalVolatility;3.8770948
AC;LiquidityPremium;0
AC;MarginInterval;11.6312844
ACO.X;HistoricalVolatility;1.7315822
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1947465
ACQ;HistoricalVolatility;3.3531807
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0595421
AEM;HistoricalVolatility;3.1392694
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4178082
AGF.B;HistoricalVolatility;2.4484301
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3452904
AGI;HistoricalVolatility;4.3302674
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9908022
AGI1;HistoricalVolatility;4.2080688
AGI1;LiquidityPremium;3.0261882
AGI1;MarginInterval;12.6242063
AGU;HistoricalVolatility;2.2120684
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6362051
AIM;HistoricalVolatility;2.4066679
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2200036
AKG;HistoricalVolatility;3.8966935
AKG;LiquidityPremium;0
AKG;MarginInterval;11.6900806
ALA;HistoricalVolatility;1.8649497
ALA;LiquidityPremium;0
ALA;MarginInterval;5.594849
APu;HistoricalVolatility;1.4297447
APu;LiquidityPremium;0
APu;MarginInterval;4.2892342
AQN;HistoricalVolatility;1.7951661
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3854983
AR;HistoricalVolatility;4.3010542
AR;LiquidityPremium;0
AR;MarginInterval;12.9031627
ARE;HistoricalVolatility;2.2621676
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7865027
ARX;HistoricalVolatility;2.8394532
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5183596
ASR;HistoricalVolatility;3.9193299
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7579898
ATA;HistoricalVolatility;2.6428725
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9286176
ATD.B;HistoricalVolatility;1.7348269
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2044807
ATH;HistoricalVolatility;3.7208203
ATH;LiquidityPremium;0
ATH;MarginInterval;11.162461
ATP;HistoricalVolatility;3.296893
ATP;LiquidityPremium;0
ATP;MarginInterval;9.890679
AVO;HistoricalVolatility;3.0682741
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2048224
AXu;HistoricalVolatility;1.5225763
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5677288
AYA;HistoricalVolatility;3.9087984
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7263951
BAD;HistoricalVolatility;3.1833656
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5500967
BAM.A;HistoricalVolatility;1.6317742
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8953227
BAX;HistoricalVolatility;0.0448567
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1345702
BAX16AP18;HistoricalVolatility;0.0448567
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1345702
BAX16DC19;HistoricalVolatility;0.0448567
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1345702
BAX16FB12;HistoricalVolatility;0.0448567
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1345702
BAX16JN13;HistoricalVolatility;0.0448567
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1345702
BAX16MR14;HistoricalVolatility;0.0448567
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1345702
BAX16SP19;HistoricalVolatility;0.0448567
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1345702
BAX17DC18;HistoricalVolatility;0.0448567
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1345702
BAX17JN19;HistoricalVolatility;0.0448567
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1345702
BAX17MR13;HistoricalVolatility;0.0448567
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1345702
BAX17SP18;HistoricalVolatility;0.0448567
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1345702
BAX18DC17;HistoricalVolatility;0.0448567
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1345702
BAX18JN18;HistoricalVolatility;0.0448567
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1345702
BAX18MR19;HistoricalVolatility;0.0448567
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1345702
BAX18SP17;HistoricalVolatility;0.0448567
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1345702
BB;HistoricalVolatility;3.4131617
BB;LiquidityPremium;0
BB;MarginInterval;10.2394852
BBD.B;HistoricalVolatility;5.1200876
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3602628
BCB;HistoricalVolatility;3.0561495
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1684485
BCE;HistoricalVolatility;1.2540907
BCE;LiquidityPremium;0
BCE;MarginInterval;3.762272
BDI;HistoricalVolatility;4.8790323
BDI;LiquidityPremium;0
BDI;MarginInterval;14.6370968
BEIu;HistoricalVolatility;1.464312
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.392936
BEPu;HistoricalVolatility;2.1228561
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3685684
BIN;HistoricalVolatility;2.2108617
BIN;LiquidityPremium;0
BIN;MarginInterval;6.632585
BIPu;HistoricalVolatility;1.4715334
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4146003
BIR;HistoricalVolatility;4.2912577
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8737731
BMO;HistoricalVolatility;1.275778
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8273339
BNK;HistoricalVolatility;5.3517522
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0552565
BNP;HistoricalVolatility;5.1037994
BNP;LiquidityPremium;0
BNP;MarginInterval;15.3113982
BNS;HistoricalVolatility;1.2636884
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7910651
BPYu;HistoricalVolatility;1.4083425
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2250276
BTE;HistoricalVolatility;7.0411751
BTE;LiquidityPremium;0
BTE;MarginInterval;21.1235252
BXE;HistoricalVolatility;5.821683
BXE;LiquidityPremium;0
BXE;MarginInterval;17.4650489
CAE;HistoricalVolatility;1.6682887
CAE;LiquidityPremium;0
CAE;MarginInterval;5.004866
CAM;HistoricalVolatility;2.4087997
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2263992
CARu;HistoricalVolatility;1.6521421
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9564262
CAS;HistoricalVolatility;2.2827247
CAS;LiquidityPremium;0
CAS;MarginInterval;6.848174
CCA;HistoricalVolatility;1.5586176
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6758528
CCO;HistoricalVolatility;2.4169207
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2507621
CEU;HistoricalVolatility;3.7976124
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3928372
CF;HistoricalVolatility;3.0793465
CF;LiquidityPremium;0
CF;MarginInterval;9.2380395
CFP;HistoricalVolatility;3.1004261
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3012782
CFW;HistoricalVolatility;4.9908005
CFW;LiquidityPremium;0
CFW;MarginInterval;14.9724016
CFX;HistoricalVolatility;2.7037669
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1113008
CG;HistoricalVolatility;4.2110592
CG;LiquidityPremium;0
CG;MarginInterval;12.6331777
CGB;HistoricalVolatility;0.3767846
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1303537
CGB16DC19;HistoricalVolatility;0.3767846
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1303537
CGB16JN21;HistoricalVolatility;0.3767846
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1303537
CGB16MR21;HistoricalVolatility;0.3767846
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1303537
CGB16SP21;HistoricalVolatility;0.3767846
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1303537
CGF;HistoricalVolatility;0.2507427
CGF;LiquidityPremium;0
CGF;MarginInterval;0.752228
CGG;HistoricalVolatility;4.5149421
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5448264
CGL;HistoricalVolatility;1.0912163
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2736488
CGX;HistoricalVolatility;1.4733761
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4201284
CGZ;HistoricalVolatility;0.1440332
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4320996
CIX;HistoricalVolatility;1.5454786
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6364357
CJ;HistoricalVolatility;3.3034753
CJ;LiquidityPremium;0
CJ;MarginInterval;9.910426
CJR.B;HistoricalVolatility;2.5795675
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7387025
CLS;HistoricalVolatility;2.4911225
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4733674
CM;HistoricalVolatility;1.3362638
CM;LiquidityPremium;0
CM;MarginInterval;4.0087914
CNL;HistoricalVolatility;5.0997636
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2992908
CNQ;HistoricalVolatility;2.8461561
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5384683
CNR;HistoricalVolatility;1.4709994
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4129983
COS;HistoricalVolatility;5.3805546
COS;LiquidityPremium;0
COS;MarginInterval;16.1416639
CP;HistoricalVolatility;2.244567
CP;LiquidityPremium;0
CP;MarginInterval;6.733701
CPG;HistoricalVolatility;3.7966865
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3900594
CPX;HistoricalVolatility;2.0590444
CPX;LiquidityPremium;0
CPX;MarginInterval;6.1771331
CR;HistoricalVolatility;4.3602465
CR;LiquidityPremium;0
CR;MarginInterval;13.0807394
CSHu;HistoricalVolatility;1.7525374
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2576122
CTC.A;HistoricalVolatility;1.5486549
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6459647
CU;HistoricalVolatility;1.8163188
CU;LiquidityPremium;0
CU;MarginInterval;5.4489563
CUFu;HistoricalVolatility;1.1647949
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4943846
CUS;HistoricalVolatility;3.8737913
CUS;LiquidityPremium;0
CUS;MarginInterval;11.6213739
CVE;HistoricalVolatility;2.4657728
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3973184
CWB;HistoricalVolatility;1.9362256
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8086769
CXR;HistoricalVolatility;5.3943736
CXR;LiquidityPremium;0
CXR;MarginInterval;16.1831209
DC.A;HistoricalVolatility;3.7698028
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.3094083
DDC;HistoricalVolatility;3.3738549
DDC;LiquidityPremium;0
DDC;MarginInterval;10.1215646
DGC;HistoricalVolatility;4.0796792
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2390377
DH;HistoricalVolatility;2.0813975
DH;LiquidityPremium;0
DH;MarginInterval;6.2441925
DOL;HistoricalVolatility;1.7681748
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3045245
DOO;HistoricalVolatility;2.2620011
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7860033
DPM;HistoricalVolatility;4.5601243
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6803729
DRGu;HistoricalVolatility;1.2607829
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7823487
DRM;HistoricalVolatility;2.7023107
DRM;LiquidityPremium;0
DRM;MarginInterval;8.106932
DSG;HistoricalVolatility;1.9178362
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7535085
Du;HistoricalVolatility;1.5323903
Du;LiquidityPremium;0
Du;MarginInterval;4.597171
ECA;HistoricalVolatility;3.9945761
ECA;LiquidityPremium;0
ECA;MarginInterval;11.9837282
ECI;HistoricalVolatility;1.6548314
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9644943
EDR;HistoricalVolatility;4.2204689
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6614068
EFN;HistoricalVolatility;2.0170117
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0510352
EFX;HistoricalVolatility;2.2946331
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8838994
ELD;HistoricalVolatility;4.3951689
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1855068
EMA;HistoricalVolatility;1.2126093
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6378278
EMF;HistoricalVolatility;1.2525862
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7577586
EMP.A;HistoricalVolatility;1.4689055
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4067164
ENB;HistoricalVolatility;2.3131633
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9394898
ENF;HistoricalVolatility;2.1347265
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4041796
ERF;HistoricalVolatility;4.6918486
ERF;LiquidityPremium;0
ERF;MarginInterval;14.0755458
ESI;HistoricalVolatility;3.5808756
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7426268
ESL;HistoricalVolatility;2.2145445
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6436336
EXE;HistoricalVolatility;2.2332059
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6996178
FCR;HistoricalVolatility;1.0782617
FCR;LiquidityPremium;0
FCR;MarginInterval;3.234785
FM;HistoricalVolatility;6.4332499
FM;LiquidityPremium;0
FM;MarginInterval;19.2997497
FNV;HistoricalVolatility;2.3628672
FNV;LiquidityPremium;0.9893972
FNV;MarginInterval;7.0886016
FR;HistoricalVolatility;4.2211822
FR;LiquidityPremium;0
FR;MarginInterval;12.6635466
FRC;HistoricalVolatility;3.758712
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2761361
FRU;HistoricalVolatility;3.4874207
FRU;LiquidityPremium;0
FRU;MarginInterval;10.462262
FSV;HistoricalVolatility;2.2435381
FSV;LiquidityPremium;2.5618722
FSV;MarginInterval;6.7306142
FTS;HistoricalVolatility;1.4944383
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4833148
FTT;HistoricalVolatility;2.0580243
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1740729
FVI;HistoricalVolatility;3.9419449
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8258346
G;HistoricalVolatility;3.2982738
G;LiquidityPremium;0
G;MarginInterval;9.8948214
GC;HistoricalVolatility;2.1490381
GC;LiquidityPremium;0
GC;MarginInterval;6.4471142
GEI;HistoricalVolatility;2.9605563
GEI;LiquidityPremium;0
GEI;MarginInterval;8.8816688
GIB.A;HistoricalVolatility;1.8219859
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4659577
GIL;HistoricalVolatility;2.2764953
GIL;LiquidityPremium;0
GIL;MarginInterval;6.829486
GMP;HistoricalVolatility;2.5486567
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6459701
GRTu;HistoricalVolatility;1.8378545
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5135636
GS;HistoricalVolatility;2.4085307
GS;LiquidityPremium;0
GS;MarginInterval;7.2255921
GTE;HistoricalVolatility;4.0788165
GTE;LiquidityPremium;0
GTE;MarginInterval;12.2364495
GUY;HistoricalVolatility;4.1096949
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3290848
GWO;HistoricalVolatility;1.4282694
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2848083
H;HistoricalVolatility;1.0326848
H;LiquidityPremium;0
H;MarginInterval;3.0980544
HBC;HistoricalVolatility;2.656302
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9689061
HBM;HistoricalVolatility;4.8418009
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5254026
HCG;HistoricalVolatility;2.5208783
HCG;LiquidityPremium;0
HCG;MarginInterval;7.562635
HED;HistoricalVolatility;4.5457509
HED;LiquidityPremium;0
HED;MarginInterval;13.6372526
HEU;HistoricalVolatility;4.5425057
HEU;LiquidityPremium;0
HEU;MarginInterval;13.627517
HFD;HistoricalVolatility;2.4014679
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2044038
HFU;HistoricalVolatility;2.3990498
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1971493
HGD;HistoricalVolatility;5.5408947
HGD;LiquidityPremium;0
HGD;MarginInterval;16.622684
HGU;HistoricalVolatility;5.5608626
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6825877
HIX;HistoricalVolatility;1.1482173
HIX;LiquidityPremium;0
HIX;MarginInterval;3.444652
HND;HistoricalVolatility;5.3036978
HND;LiquidityPremium;0
HND;MarginInterval;15.9110935
HNL;HistoricalVolatility;5.3367799
HNL;LiquidityPremium;0
HNL;MarginInterval;16.0103396
HNU;HistoricalVolatility;5.2161489
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6484467
HOD;HistoricalVolatility;5.465207
HOD;LiquidityPremium;0
HOD;MarginInterval;16.3956211
HOU;HistoricalVolatility;5.4584649
HOU;LiquidityPremium;0
HOU;MarginInterval;16.3753946
HRu;HistoricalVolatility;1.5704045
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7112135
HSE;HistoricalVolatility;2.5421273
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6263819
HXD;HistoricalVolatility;2.2549069
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7647208
HXT;HistoricalVolatility;1.1210384
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3631152
HXU;HistoricalVolatility;2.2376361
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7129082
IAG;HistoricalVolatility;1.6524928
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9574784
IFC;HistoricalVolatility;1.4165013
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2495038
IFP;HistoricalVolatility;3.714805
IFP;LiquidityPremium;0
IFP;MarginInterval;11.144415
IGM;HistoricalVolatility;1.401695
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2050851
IGT;HistoricalVolatility;1.246133
IGT;LiquidityPremium;0
IGT;MarginInterval;3.738399
IMG;HistoricalVolatility;4.8809775
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6429324
IMO;HistoricalVolatility;1.906486
IMO;LiquidityPremium;0
IMO;MarginInterval;5.719458
INE;HistoricalVolatility;1.916219
INE;LiquidityPremium;0
INE;MarginInterval;5.748657
IPL;HistoricalVolatility;2.2485521
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7456563
ITP;HistoricalVolatility;3.3025219
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9075657
JE;HistoricalVolatility;2.3572827
JE;LiquidityPremium;0
JE;MarginInterval;7.071848
K;HistoricalVolatility;4.2904729
K;LiquidityPremium;0
K;MarginInterval;12.8714187
KEL;HistoricalVolatility;4.660539
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9816171
KEY;HistoricalVolatility;2.1841241
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5523722
KGI;HistoricalVolatility;4.0674511
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2023534
L;HistoricalVolatility;1.2830123
L;LiquidityPremium;0
L;MarginInterval;3.849037
LB;HistoricalVolatility;1.3554822
LB;LiquidityPremium;0
LB;MarginInterval;4.0664466
LGB;HistoricalVolatility;0.851991
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5559731
LIF;HistoricalVolatility;3.9611829
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8835487
LNR;HistoricalVolatility;2.6577782
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9733345
LTS;HistoricalVolatility;6.7469411
LTS;LiquidityPremium;0
LTS;MarginInterval;20.2408232
LUN;HistoricalVolatility;3.5332213
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5996638
MAG;HistoricalVolatility;3.436562
MAG;LiquidityPremium;0
MAG;MarginInterval;10.309686
MBT;HistoricalVolatility;1.390527
MBT;LiquidityPremium;0
MBT;MarginInterval;4.171581
MDA;HistoricalVolatility;1.9907076
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9721228
MDI;HistoricalVolatility;3.4726732
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4180195
MEG;HistoricalVolatility;5.2448704
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7346113
MFC;HistoricalVolatility;1.9046388
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7139165
MFI;HistoricalVolatility;1.7290007
MFI;LiquidityPremium;0
MFI;MarginInterval;5.187002
MG;HistoricalVolatility;1.9943849
MG;LiquidityPremium;0
MG;MarginInterval;5.9831548
MIC;HistoricalVolatility;2.0795559
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2386676
MNW;HistoricalVolatility;3.2575031
MNW;LiquidityPremium;0
MNW;MarginInterval;9.7725093
MRE;HistoricalVolatility;2.6269268
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807804
MRU;HistoricalVolatility;1.3367149
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0101448
MTL;HistoricalVolatility;2.0012536
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0037607
MX;HistoricalVolatility;2.9641242
MX;LiquidityPremium;0
MX;MarginInterval;8.8923725
NA;HistoricalVolatility;1.4071617
NA;LiquidityPremium;0
NA;MarginInterval;4.221485
NBD;HistoricalVolatility;2.6609084
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9827252
NG;HistoricalVolatility;4.3095451
NG;LiquidityPremium;0
NG;MarginInterval;12.9286353
NGD;HistoricalVolatility;4.3193064
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9579193
NPI;HistoricalVolatility;1.656069
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9682069
NSU;HistoricalVolatility;3.9670449
NSU;LiquidityPremium;0
NSU;MarginInterval;11.9011346
NVA;HistoricalVolatility;4.7375943
NVA;LiquidityPremium;0
NVA;MarginInterval;14.2127829
NWC;HistoricalVolatility;1.5373188
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6119564
OCX;HistoricalVolatility;1.5821962
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7465885
OIS;HistoricalVolatility;0.0301528
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904583
ONX;HistoricalVolatility;0.0301528
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904583
OR;HistoricalVolatility;2.6177962
OR;LiquidityPremium;0
OR;MarginInterval;7.8533887
OTC;HistoricalVolatility;2.1277013
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3831039
P;HistoricalVolatility;4.4466483
P;LiquidityPremium;0
P;MarginInterval;13.3399449
PAA;HistoricalVolatility;3.4246032
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2738096
PD;HistoricalVolatility;3.9255223
PD;LiquidityPremium;0
PD;MarginInterval;11.7765669
PEY;HistoricalVolatility;2.4600713
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3802138
PG;HistoricalVolatility;3.9577523
PG;LiquidityPremium;0
PG;MarginInterval;11.8732569
PGF;HistoricalVolatility;5.7324617
PGF;LiquidityPremium;0
PGF;MarginInterval;17.1973851
PJC.A;HistoricalVolatility;1.7466065
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2398195
PKI;HistoricalVolatility;1.7983413
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3950239
POT;HistoricalVolatility;2.3275131
POT;LiquidityPremium;0
POT;MarginInterval;6.9825392
POU;HistoricalVolatility;6.2230764
POU;LiquidityPremium;0
POU;MarginInterval;18.6692292
POW;HistoricalVolatility;1.485784
POW;LiquidityPremium;0
POW;MarginInterval;4.457352
PPL;HistoricalVolatility;2.0559203
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1677609
PPY;HistoricalVolatility;4.7740152
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3220455
PRE;HistoricalVolatility;9.4714329
PRE;LiquidityPremium;0
PRE;MarginInterval;28.4142986
PSG;HistoricalVolatility;3.2918993
PSG;LiquidityPremium;0
PSG;MarginInterval;9.8756978
PSI;HistoricalVolatility;2.4205041
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2615123
PSK;HistoricalVolatility;2.6476957
PSK;LiquidityPremium;0
PSK;MarginInterval;7.943087
PVG;HistoricalVolatility;4.4242914
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2728743
PWF;HistoricalVolatility;1.3745707
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1237122
PWT;HistoricalVolatility;7.2741885
PWT;LiquidityPremium;0
PWT;MarginInterval;21.8225654
PXT;HistoricalVolatility;3.2349766
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7049299
QBR.B;HistoricalVolatility;1.6722825
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0168474
QSR;HistoricalVolatility;2.0210902
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0632705
RBA;HistoricalVolatility;1.9227859
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7683576
RCI.B;HistoricalVolatility;1.4787695
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4363085
REFu;HistoricalVolatility;1.3204434
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9613302
REIu;HistoricalVolatility;1.3384983
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0154948
RFP;HistoricalVolatility;3.5694884
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7084653
RGL;HistoricalVolatility;3.1340308
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4020923
RMX;HistoricalVolatility;11.0505478
RMX;LiquidityPremium;0
RMX;MarginInterval;33.1516434
RNW;HistoricalVolatility;1.6723697
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0171092
RON;HistoricalVolatility;1.7401997
RON;LiquidityPremium;0
RON;MarginInterval;5.2205991
RRX;HistoricalVolatility;2.7451013
RRX;LiquidityPremium;0
RRX;MarginInterval;8.2353038
RUS;HistoricalVolatility;2.2782576
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8347728
RY;HistoricalVolatility;1.3248189
RY;LiquidityPremium;0
RY;MarginInterval;3.9744567
S;HistoricalVolatility;4.7444429
S;LiquidityPremium;0
S;MarginInterval;14.2333288
SAP;HistoricalVolatility;1.4353583
SAP;LiquidityPremium;0
SAP;MarginInterval;4.306075
SCF;HistoricalVolatility;1.0786864
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2360593
SCL;HistoricalVolatility;2.1560017
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4680052
SEA;HistoricalVolatility;4.839203
SEA;LiquidityPremium;0
SEA;MarginInterval;14.5176091
SES;HistoricalVolatility;3.8369616
SES;LiquidityPremium;0
SES;MarginInterval;11.5108847
SGY;HistoricalVolatility;4.844475
SGY;LiquidityPremium;0
SGY;MarginInterval;14.533425
SH;HistoricalVolatility;4.2641753
SH;LiquidityPremium;0
SH;MarginInterval;12.7925259
SJ;HistoricalVolatility;1.8332788
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4998363
SJR.B;HistoricalVolatility;1.4739964
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4219892
SLF;HistoricalVolatility;1.7356187
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2068562
SLW;HistoricalVolatility;3.1560937
