AAV;HistoricalVolatility;3.99264
AAV;LiquidityPremium;0
AAV;MarginInterval;11.9779201
ABX;HistoricalVolatility;2.4210652
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2631956
AC;HistoricalVolatility;3.0612878
AC;LiquidityPremium;0
AC;MarginInterval;9.1838634
ACB;HistoricalVolatility;5.14068
ACB;LiquidityPremium;0
ACB;MarginInterval;15.4220399
ACO.X;HistoricalVolatility;1.2164946
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6494839
ACQ;HistoricalVolatility;3.1792379
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5377137
AD;HistoricalVolatility;1.6681736
AD;LiquidityPremium;0
AD;MarginInterval;5.0045209
AEM;HistoricalVolatility;2.5471316
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6413949
AGF.B;HistoricalVolatility;2.270368
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8111041
AGI;HistoricalVolatility;3.1700115
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5100346
AIF;HistoricalVolatility;2.0768787
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2306361
AIM;HistoricalVolatility;2.3933811
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1801432
ALA;HistoricalVolatility;1.4344421
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3033263
APHA;HistoricalVolatility;6.3172037
APHA;LiquidityPremium;0
APHA;MarginInterval;18.951611
APu;HistoricalVolatility;1.1241413
APu;LiquidityPremium;0
APu;MarginInterval;3.372424
AQN;HistoricalVolatility;1.3801675
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1405024
AR;HistoricalVolatility;3.7317378
AR;LiquidityPremium;0
AR;MarginInterval;11.1952135
ARE;HistoricalVolatility;1.9680859
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9042577
ARX;HistoricalVolatility;2.4536784
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3610351
ASR;HistoricalVolatility;3.3845168
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1535504
ATA;HistoricalVolatility;2.0079061
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0237182
ATD.B;HistoricalVolatility;1.5195161
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5585482
ATP;HistoricalVolatility;2.2186763
ATP;LiquidityPremium;0
ATP;MarginInterval;6.656029
ATZ;HistoricalVolatility;2.0253478
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0760434
AXu;HistoricalVolatility;1.1483626
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4450879
BAD;HistoricalVolatility;2.6714589
BAD;LiquidityPremium;0
BAD;MarginInterval;8.0143768
BAM.A;HistoricalVolatility;1.2572258
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7716774
BAX;HistoricalVolatility;0.0281917
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1056328
BAX19DC16;HistoricalVolatility;0.0281917
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1056328
BAX20DC14;HistoricalVolatility;0.0509658
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1909661
BAX20FB14;HistoricalVolatility;0.0281917
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1056328
BAX20JA13;HistoricalVolatility;0.0281917
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1056328
BAX20JN15;HistoricalVolatility;0.0448096
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1678992
BAX20MR16;HistoricalVolatility;0.0281917
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1056328
BAX20SP14;HistoricalVolatility;0.0448096
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1678992
BAX21DC13;HistoricalVolatility;0.0500231
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1874341
BAX21JN14;HistoricalVolatility;0.0509658
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1909661
BAX21MR15;HistoricalVolatility;0.0509658
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1909661
BAX21SP13;HistoricalVolatility;0.0509658
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1909661
BAX22JN13;HistoricalVolatility;0.0500231
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1874341
BAX22MR14;HistoricalVolatility;0.0500231
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1874341
BAX22SP19;HistoricalVolatility;0.0500231
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1874341
BB;HistoricalVolatility;3.0072314
BB;LiquidityPremium;0
BB;MarginInterval;9.0216941
BBD.B;HistoricalVolatility;3.4571787
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.3715362
BBUu;HistoricalVolatility;1.5110488
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5331464
BCB;HistoricalVolatility;2.1150749
BCB;LiquidityPremium;0
BCB;MarginInterval;6.3452247
BCE;HistoricalVolatility;0.8372475
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5117424
BEIu;HistoricalVolatility;1.3102895
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9308685
BEPu;HistoricalVolatility;1.1795977
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5387932
BHC;HistoricalVolatility;3.0461413
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1384239
BIPu;HistoricalVolatility;1.1748368
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5245105
BIR;HistoricalVolatility;3.4887693
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4663078
BLDP;HistoricalVolatility;4.5191172
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5573516
BLX;HistoricalVolatility;1.5128506
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5385519
BMO;HistoricalVolatility;0.9520019
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8560057
BNS;HistoricalVolatility;1.0000768
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0002303
BPYu;HistoricalVolatility;1.1649337
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.494801
BTE;HistoricalVolatility;3.56373
BTE;LiquidityPremium;0
BTE;MarginInterval;10.69119
BTO;HistoricalVolatility;3.4344965
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3034895
CAE;HistoricalVolatility;1.4373891
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3121674
CARu;HistoricalVolatility;1.1013025
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3039074
CAS;HistoricalVolatility;2.2233496
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6700488
CCA;HistoricalVolatility;1.3296986
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9890958
CCL.B;HistoricalVolatility;1.7598621
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2795864
CCO;HistoricalVolatility;2.1515946
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4547838
CEU;HistoricalVolatility;3.1878685
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5636056
CF;HistoricalVolatility;2.5278063
CF;LiquidityPremium;0
CF;MarginInterval;7.583419
CFP;HistoricalVolatility;5.5107765
CFP;LiquidityPremium;0
CFP;MarginInterval;16.5323295
CFW;HistoricalVolatility;3.819577
CFW;LiquidityPremium;0
CFW;MarginInterval;11.458731
CG;HistoricalVolatility;3.4900363
CG;LiquidityPremium;0
CG;MarginInterval;10.470109
CGB;HistoricalVolatility;0.3734645
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1203934
CGF;HistoricalVolatility;0.204513
CGF;LiquidityPremium;0
CGF;MarginInterval;0.613539
CGX;HistoricalVolatility;1.6165986
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8497957
CGZ;HistoricalVolatility;0.1098142
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3294427
CHEu;HistoricalVolatility;1.985375
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9561249
CHR;HistoricalVolatility;2.0585762
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1757287
CIGI;HistoricalVolatility;1.6619466
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9858398
CIX;HistoricalVolatility;1.295218
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8856539
CJ;HistoricalVolatility;3.1216321
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3648962
CJR.B;HistoricalVolatility;2.4125163
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.237549
CLS;HistoricalVolatility;2.2689051
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8067154
CM;HistoricalVolatility;0.9801511
CM;LiquidityPremium;0
CM;MarginInterval;2.9404533
CNL;HistoricalVolatility;4.0858952
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2576855
CNQ;HistoricalVolatility;2.1171883
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.351565
CNR;HistoricalVolatility;1.1967965
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5903896
CP;HistoricalVolatility;1.5277845
CP;LiquidityPremium;0
CP;MarginInterval;4.5833535
CPG;HistoricalVolatility;3.3489802
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0469405
CPX;HistoricalVolatility;1.1530316
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4590947
CR;HistoricalVolatility;3.4431432
CR;LiquidityPremium;0
CR;MarginInterval;10.3294297
CRON;HistoricalVolatility;4.4575177
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3725532
CRRu;HistoricalVolatility;0.9612746
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8838238
CSHu;HistoricalVolatility;1.2751538
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8254615
CTC.A;HistoricalVolatility;1.3018318
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9054954
CU;HistoricalVolatility;1.0698959
CU;LiquidityPremium;0
CU;MarginInterval;3.2096878
CUFu;HistoricalVolatility;1.0172714
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0518142
CVE;HistoricalVolatility;2.2900975
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8702924
CWB;HistoricalVolatility;1.5100934
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5302802
CWEB;HistoricalVolatility;5.062523
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1875691
DGC;HistoricalVolatility;3.5157012
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5471036
DHX;HistoricalVolatility;3.4472647
DHX;LiquidityPremium;0
DHX;MarginInterval;10.341794
DIRu;HistoricalVolatility;1.0103011
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0309034
DOL;HistoricalVolatility;1.4892633
DOL;LiquidityPremium;0
DOL;MarginInterval;4.46779
DOO;HistoricalVolatility;2.5402565
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6207696
DPM;HistoricalVolatility;3.5600944
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6802831
DRGu;HistoricalVolatility;1.4765876
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.4297627
DRM;HistoricalVolatility;2.0705282
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2115847
DRT;HistoricalVolatility;3.7218099
DRT;LiquidityPremium;0
DRT;MarginInterval;11.1654297
DSG;HistoricalVolatility;1.5693931
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7081794
Du;HistoricalVolatility;1.1735626
Du;LiquidityPremium;0
Du;MarginInterval;3.5206877
ECA;HistoricalVolatility;3.3684374
ECA;LiquidityPremium;0
ECA;MarginInterval;10.1053123
EDR;HistoricalVolatility;4.0888855
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2666564
EDV;HistoricalVolatility;3.4827093
EDV;LiquidityPremium;0
EDV;MarginInterval;10.448128
EFN;HistoricalVolatility;2.2197263
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6591788
EFX;HistoricalVolatility;2.1132258
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3396775
ELD;HistoricalVolatility;3.8084247
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4252742
EMA;HistoricalVolatility;0.9096416
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7289248
EMP.A;HistoricalVolatility;1.384497
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.153491
ENB;HistoricalVolatility;1.2342651
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7027953
ERF;HistoricalVolatility;2.8540617
ERF;LiquidityPremium;0
ERF;MarginInterval;8.5621852
ESI;HistoricalVolatility;3.6348905
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9046715
EXE;HistoricalVolatility;1.7474739
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2424218
FCR;HistoricalVolatility;0.9361031
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8083093
FM;HistoricalVolatility;3.8775856
FM;LiquidityPremium;0
FM;MarginInterval;11.6327567
FNV;HistoricalVolatility;2.0092333
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0276999
FR;HistoricalVolatility;3.6572599
FR;LiquidityPremium;0
FR;MarginInterval;10.9717797
FRU;HistoricalVolatility;1.7508134
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2524402
FTS;HistoricalVolatility;0.955368
FTS;LiquidityPremium;0
FTS;MarginInterval;2.866104
FTT;HistoricalVolatility;1.8261326
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4783979
FVI;HistoricalVolatility;3.6029499
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8088497
G1;HistoricalVolatility;2.3813039
G1;LiquidityPremium;0
G1;MarginInterval;7.1439116
GC;HistoricalVolatility;1.9398508
GC;LiquidityPremium;0
GC;MarginInterval;5.8195524
GEI;HistoricalVolatility;1.6344436
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9033309
GIB.A;HistoricalVolatility;1.4634999
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3904996
GIL;HistoricalVolatility;2.65916
GIL;LiquidityPremium;0
GIL;MarginInterval;7.9774801
GOOS;HistoricalVolatility;3.6456854
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9370562
GRTu;HistoricalVolatility;1.5058578
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5175734
GTE;HistoricalVolatility;3.3578181
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0734544
GUD;HistoricalVolatility;1.6176547
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8529642
GUY;HistoricalVolatility;5.3126851
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9380553
GWO;HistoricalVolatility;1.14205
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4261501
H;HistoricalVolatility;0.7529934
H;LiquidityPremium;0
H;MarginInterval;2.2589802
HBC;HistoricalVolatility;3.2100007
HBC;LiquidityPremium;0
HBC;MarginInterval;9.6300022
HBM;HistoricalVolatility;3.4337865
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3013596
HCG;HistoricalVolatility;2.411512
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2345361
HEXO;HistoricalVolatility;6.3262915
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.9788746
HGD;HistoricalVolatility;4.2124092
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6372275
HGU;HistoricalVolatility;4.2016379
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6049138
HMMJ;HistoricalVolatility;3.1433927
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4301781
HND;HistoricalVolatility;4.9888966
HND;LiquidityPremium;0
HND;MarginInterval;14.9666899
HNU;HistoricalVolatility;4.9798285
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9394854
HOD;HistoricalVolatility;4.2847383
HOD;LiquidityPremium;0
HOD;MarginInterval;12.854215
HOU;HistoricalVolatility;4.2303429
HOU;LiquidityPremium;0
HOU;MarginInterval;12.6910286
HPR;HistoricalVolatility;0.551758
HPR;LiquidityPremium;0
HPR;MarginInterval;1.655274
HRu;HistoricalVolatility;1.105645
HRu;LiquidityPremium;0
HRu;MarginInterval;3.316935
HSE;HistoricalVolatility;2.2291294
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6873882
HXT;HistoricalVolatility;0.7490708
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2472125
IAG;HistoricalVolatility;1.4803063
IAG;LiquidityPremium;0
IAG;MarginInterval;4.440919
IFC;HistoricalVolatility;1.0445552
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1336657
IFP;HistoricalVolatility;2.630584
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8917519
IGM;HistoricalVolatility;1.1455035
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4365105
IMG;HistoricalVolatility;3.528553
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5856591
IMO;HistoricalVolatility;1.3834831
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1504492
INE;HistoricalVolatility;1.4886796
INE;LiquidityPremium;0
INE;MarginInterval;4.4660389
IPL;HistoricalVolatility;1.2815762
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8447285
ITP;HistoricalVolatility;2.5894911
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7684732
IVN;HistoricalVolatility;3.8893445
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6680334
JE;HistoricalVolatility;6.5429699
JE;LiquidityPremium;0
JE;MarginInterval;19.6289098
JWEL;HistoricalVolatility;1.8616868
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5850605
K;HistoricalVolatility;2.9412252
K;LiquidityPremium;0
K;MarginInterval;8.8236757
KEL;HistoricalVolatility;3.4702298
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4106895
KEY;HistoricalVolatility;1.4321101
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2963302
KL;HistoricalVolatility;3.0333157
KL;LiquidityPremium;0
KL;MarginInterval;9.0999472
KML;HistoricalVolatility;2.6100317
KML;LiquidityPremium;0
KML;MarginInterval;7.830095
KXS;HistoricalVolatility;2.2966769
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8900308
L;HistoricalVolatility;1.0844547
L;LiquidityPremium;0
L;MarginInterval;3.2533642
LABS;HistoricalVolatility;5.1041709
LABS;LiquidityPremium;0
LABS;MarginInterval;15.3125126
LAC;HistoricalVolatility;6.0090259
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0270777
LB;HistoricalVolatility;1.1221357
LB;LiquidityPremium;0
LB;MarginInterval;3.3664072
LGB;HistoricalVolatility;0.8047121
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4141362
LGO;HistoricalVolatility;5.0880477
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2641432
LIF;HistoricalVolatility;2.3100515
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9301545
LNR;HistoricalVolatility;2.3229737
LNR;LiquidityPremium;0
LNR;MarginInterval;6.968921
LSPD;HistoricalVolatility;3.7730752
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.3192255
LUN;HistoricalVolatility;3.0695132
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2085397
MAG;HistoricalVolatility;3.0831095
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2493285
MAXR;HistoricalVolatility;5.550774
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6523221
MDI;HistoricalVolatility;2.6982287
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0946861
MEG;HistoricalVolatility;3.5065462
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5196387
MFC;HistoricalVolatility;1.7152442
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1457326
MFI;HistoricalVolatility;2.1877035
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5631104
MG;HistoricalVolatility;1.8536197
MG;LiquidityPremium;0
MG;MarginInterval;5.5608592
MIC;HistoricalVolatility;1.4799294
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4397882
MRE;HistoricalVolatility;2.3131049
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9393147
MRU;HistoricalVolatility;1.0971665
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2914995
MSI;HistoricalVolatility;1.1320846
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3962538
MTL;HistoricalVolatility;2.027212
MTL;LiquidityPremium;0
MTL;MarginInterval;6.081636
MTY;HistoricalVolatility;1.6330946
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8992837
MUX;HistoricalVolatility;3.9737936
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9213808
MX;HistoricalVolatility;2.5768223
MX;LiquidityPremium;0
MX;MarginInterval;7.7304669
NA;HistoricalVolatility;1.0087092
NA;LiquidityPremium;0
NA;MarginInterval;3.0261276
NEPT;HistoricalVolatility;4.676566
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.0296981
NFI;HistoricalVolatility;2.2846048
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8538145
NG;HistoricalVolatility;3.5252226
NG;LiquidityPremium;0
NG;MarginInterval;10.5756679
NGD;HistoricalVolatility;4.2892287
NGD;LiquidityPremium;0
NGD;MarginInterval;12.867686
NGT;HistoricalVolatility;1.4930969
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4792906
NPI;HistoricalVolatility;1.1896512
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5689535
NTR;HistoricalVolatility;1.5490602
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6471805
NVA;HistoricalVolatility;3.9664798
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8994394
NVUu;HistoricalVolatility;1.1812566
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5437699
NWC;HistoricalVolatility;1.240932
NWC;LiquidityPremium;0
NWC;MarginInterval;3.722796
NWHu;HistoricalVolatility;0.9515487
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8546461
OGC;HistoricalVolatility;3.7451979
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2355937
OGI;HistoricalVolatility;6.0166499
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0499496
ONEX;HistoricalVolatility;1.2659431
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7978292
OR;HistoricalVolatility;2.1676998
OR;LiquidityPremium;0
OR;MarginInterval;6.5030995
OSB;HistoricalVolatility;2.3956114
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1868341
OSK;HistoricalVolatility;4.957181
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8715431
OTEX;HistoricalVolatility;1.722126
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1663779
PAAS;HistoricalVolatility;2.6946985
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0840955
PBH;HistoricalVolatility;1.3557606
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0672819
PD;HistoricalVolatility;3.7372887
PD;LiquidityPremium;0
PD;MarginInterval;11.2118661
PEY;HistoricalVolatility;3.3356778
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0070335
PG;HistoricalVolatility;3.6111343
PG;LiquidityPremium;0
PG;MarginInterval;10.8334029
PKI;HistoricalVolatility;1.5482955
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6448866
PONY;HistoricalVolatility;3.8796979
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6390936
POU;HistoricalVolatility;3.7126558
POU;LiquidityPremium;0
POU;MarginInterval;11.1379675
POW;HistoricalVolatility;1.1922495
POW;LiquidityPremium;0
POW;MarginInterval;3.5767484
PPL;HistoricalVolatility;1.2516559
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7549676
PSI;HistoricalVolatility;1.9432958
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8298874
PSK;HistoricalVolatility;1.9407529
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8222586
PVG;HistoricalVolatility;4.0213494
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0640481
PWF;HistoricalVolatility;1.1122113
PWF;LiquidityPremium;0
PWF;MarginInterval;3.336634
PXT;HistoricalVolatility;2.5896518
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7689554
QBR.B;HistoricalVolatility;1.3345883
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0037649
QSR;HistoricalVolatility;1.4694825
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4084474
RBA;HistoricalVolatility;1.7441492
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2324476
RCH;HistoricalVolatility;1.4831785
RCH;LiquidityPremium;0
RCH;MarginInterval;4.4495354
RCI.B;HistoricalVolatility;1.135826
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4074779
REAL;HistoricalVolatility;3.6437934
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9313802
REIu;HistoricalVolatility;0.9699871
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9099612
RFP;HistoricalVolatility;3.6793045
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0379134
RNW;HistoricalVolatility;1.1393848
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4181544
ROOT;HistoricalVolatility;4.0573668
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.1721004
RUS;HistoricalVolatility;1.7111161
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1333482
RY;HistoricalVolatility;1.0134467
RY;LiquidityPremium;0
RY;MarginInterval;3.0403402
SAP;HistoricalVolatility;1.2516907
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7550721
SCF;HistoricalVolatility;0.7692267
SCF;LiquidityPremium;0
SCF;MarginInterval;2.30768
SCL;HistoricalVolatility;2.0283206
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0849618
SEA;HistoricalVolatility;3.3240951
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9722852
SES;HistoricalVolatility;2.5193312
SES;LiquidityPremium;0
SES;MarginInterval;7.5579936
SGY;HistoricalVolatility;3.219702
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6591059
SHOP;HistoricalVolatility;2.9725545
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9176636
SIA;HistoricalVolatility;0.9690345
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9071036
SIS;HistoricalVolatility;2.9515277
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8545832
SJ;HistoricalVolatility;1.4579134
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3737403
SJR.B;HistoricalVolatility;1.0476494
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1429483
SLF;HistoricalVolatility;1.4334783
SLF;LiquidityPremium;0
SLF;MarginInterval;4.300435
SMF;HistoricalVolatility;3.7028322
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1084966
SNC;HistoricalVolatility;3.8220899
SNC;LiquidityPremium;0
SNC;MarginInterval;11.4662698
SOY;HistoricalVolatility;5.5265439
SOY;LiquidityPremium;0
SOY;MarginInterval;16.5796317
SPB;HistoricalVolatility;1.6010826
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8032478
SRUu;HistoricalVolatility;1.0353793
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1061379
SSL;HistoricalVolatility;3.2754211
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8262633
SSRM;HistoricalVolatility;3.2635315
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7905944
STLC;HistoricalVolatility;2.9135754
STLC;LiquidityPremium;0
STLC;MarginInterval;8.7407261
STN;HistoricalVolatility;1.829017
STN;LiquidityPremium;0
