ABX;HistoricalVolatility;2.6717625
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0152876
AC;HistoricalVolatility;3.2471729
AC;LiquidityPremium;0
AC;MarginInterval;9.7415187
ACB;HistoricalVolatility;7.3019492
ACB;LiquidityPremium;0
ACB;MarginInterval;21.9058476
ACO.X;HistoricalVolatility;1.3669888
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1009664
ACQ;HistoricalVolatility;3.7565553
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2696658
ADu;HistoricalVolatility;2.4229633
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2688899
AEM;HistoricalVolatility;3.0047736
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0143208
AGI;HistoricalVolatility;3.8694959
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6084877
AIF;HistoricalVolatility;2.9208462
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7625386
AIM;HistoricalVolatility;2.7630056
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2890167
ALA;HistoricalVolatility;1.6705326
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0115977
APu;HistoricalVolatility;2.3496549
APu;LiquidityPremium;0
APu;MarginInterval;7.0489646
AQN;HistoricalVolatility;2.8867757
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6603270
ARE;HistoricalVolatility;3.0900113
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2700338
ARX;HistoricalVolatility;2.4150341
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2451024
ASTL;HistoricalVolatility;3.3828992
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1486976
ATD;HistoricalVolatility;1.6205147
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8615442
ATRL;HistoricalVolatility;2.3199167
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9597501
ATS;HistoricalVolatility;3.1505278
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4515833
ATZ;HistoricalVolatility;3.0084420
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0253260
AXu;HistoricalVolatility;2.3236719
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9710157
BAM;HistoricalVolatility;2.5083719
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5251157
BAX;HistoricalVolatility;0.0693556
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2598716
BAX23DC18;HistoricalVolatility;0.0693556
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2598716
BAX24DC16;HistoricalVolatility;0.1013780
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3798582
BAX24JN17;HistoricalVolatility;0.0957418
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3587394
BAX24MR18;HistoricalVolatility;0.0693556
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2598716
BAX24SP16;HistoricalVolatility;0.0957418
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3587394
BAX25DC17;HistoricalVolatility;0.0948814
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3555155
BAX25JN16;HistoricalVolatility;0.1013780
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3798582
BAX25MR17;HistoricalVolatility;0.1013780
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3798582
BAX25SP15;HistoricalVolatility;0.1013780
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3798582
BAX26MR18;HistoricalVolatility;0.0948814
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3555155
BB;HistoricalVolatility;3.9092254
BB;LiquidityPremium;0
BB;MarginInterval;11.7276761
BBD.B;HistoricalVolatility;3.6463560
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9390679
BCE;HistoricalVolatility;1.4496730
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3490191
BDGI;HistoricalVolatility;2.4011883
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2035649
BEIu;HistoricalVolatility;1.6043607
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8130822
BEPC;HistoricalVolatility;2.9291926
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.7875778
BEPu;HistoricalVolatility;1.9268655
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7805966
BHC;HistoricalVolatility;3.6358942
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9076825
BIPu;HistoricalVolatility;2.2538619
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7615857
BIR;HistoricalVolatility;3.1957388
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5872164
BITF;HistoricalVolatility;7.9565070
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8695210
BLDP;HistoricalVolatility;4.6834980
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0504940
BLX;HistoricalVolatility;2.4024489
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2073467
BMO;HistoricalVolatility;1.6464315
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9392946
BN;HistoricalVolatility;2.2502288
BN;LiquidityPremium;0
BN;MarginInterval;6.7506863
BNS;HistoricalVolatility;1.6006520
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8019559
BTCC.B;HistoricalVolatility;4.9576897
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8730691
BTCQ;HistoricalVolatility;4.9606078
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8818234
BTCX.B;HistoricalVolatility;4.9664877
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8994632
BTE;HistoricalVolatility;3.9244536
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7733609
BTO;HistoricalVolatility;3.5174492
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5523476
CAE;HistoricalVolatility;2.0955018
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2865053
CARu;HistoricalVolatility;1.5967784
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7903353
CAS;HistoricalVolatility;2.5322471
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5967412
CCA;HistoricalVolatility;1.6677476
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0032427
CCL.B;HistoricalVolatility;1.6847235
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0541705
CCO;HistoricalVolatility;2.5623783
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6871349
CF;HistoricalVolatility;2.7694317
CF;LiquidityPremium;0
CF;MarginInterval;8.3082951
CFP;HistoricalVolatility;2.6593611
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9780833
CG;HistoricalVolatility;4.8517759
CG;LiquidityPremium;0
CG;MarginInterval;14.5553277
CGB;HistoricalVolatility;0.5983002
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7949006
CGF;HistoricalVolatility;0.3681062
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1043185
CGX;HistoricalVolatility;2.4238530
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2715591
CGZ;HistoricalVolatility;0.1761985
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5285956
CHEu;HistoricalVolatility;2.3541937
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0625810
CHPu;HistoricalVolatility;1.2779065
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8337194
CIA;HistoricalVolatility;4.8316193
CIA;LiquidityPremium;0
CIA;MarginInterval;14.4948580
CIX;HistoricalVolatility;2.6450120
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9350360
CJ;HistoricalVolatility;3.6072204
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8216613
CJR.B;HistoricalVolatility;3.2016970
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6050911
CLS;HistoricalVolatility;3.2320051
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6960152
CM;HistoricalVolatility;1.7926303
CM;LiquidityPremium;0
CM;MarginInterval;5.3778909
CNQ;HistoricalVolatility;2.6666495
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9999485
CNR;HistoricalVolatility;1.3431810
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0295431
COA;HistoricalVolatility;0.0616134
COA;LiquidityPremium;0
COA;MarginInterval;0.2308621
COA23DC01;HistoricalVolatility;0.0616134
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2308621
COA23NV01;HistoricalVolatility;0.0616134
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2308621
COA23OC02;HistoricalVolatility;0.0616134
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2308621
COA24JA02;HistoricalVolatility;0.0616134
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2308621
CP;HistoricalVolatility;1.6016510
CP;LiquidityPremium;0
CP;MarginInterval;4.8049531
CPG;HistoricalVolatility;3.1373483
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4120449
CPX;HistoricalVolatility;1.7144119
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1432358
CRA;HistoricalVolatility;0.0355238
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1331058
CRA23DC20;HistoricalVolatility;0.0355238
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1331058
CRA23SP20;HistoricalVolatility;0.0355238
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1331058
CRA24DC18;HistoricalVolatility;0.1056675
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3959305
CRA24JN19;HistoricalVolatility;0.0818285
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3066070
CRA24MR20;HistoricalVolatility;0.0818285
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3066070
CRA24SP18;HistoricalVolatility;0.1056675
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3959305
CRA25DC17;HistoricalVolatility;0.0956032
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3582201
CRA25JN18;HistoricalVolatility;0.1056675
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3959305
CRA25MR19;HistoricalVolatility;0.1056675
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3959305
CRA25SP17;HistoricalVolatility;0.0956032
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3582201
CRA26JN17;HistoricalVolatility;0.0956032
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3582201
CRA26MR18;HistoricalVolatility;0.0956032
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3582201
CRON;HistoricalVolatility;4.3481682
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0445047
CRRu;HistoricalVolatility;1.6694572
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0083716
CS;HistoricalVolatility;4.7156875
CS;LiquidityPremium;0
CS;MarginInterval;14.1470624
CSHu;HistoricalVolatility;2.2788402
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8365206
CTC.A;HistoricalVolatility;1.6065770
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8197311
CTS;HistoricalVolatility;4.3455186
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0365558
CU;HistoricalVolatility;1.4861128
CU;LiquidityPremium;0
CU;MarginInterval;4.4583384
CVE;HistoricalVolatility;3.1818502
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5455507
CWB;HistoricalVolatility;2.1840862
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5522585
CWEB;HistoricalVolatility;5.7781790
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3345369
DFY;HistoricalVolatility;2.1956014
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5868042
DII.B;HistoricalVolatility;3.1625691
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4877072
DIRu;HistoricalVolatility;1.8483470
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5450410
DND;HistoricalVolatility;4.2187364
DND;LiquidityPremium;0
DND;MarginInterval;12.6562091
DOL;HistoricalVolatility;1.4668431
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4005294
DOO;HistoricalVolatility;2.4697766
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4093298
DPM;HistoricalVolatility;3.9360510
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8081530
DSG;HistoricalVolatility;1.6787165
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0361495
Du;HistoricalVolatility;3.2204881
Du;LiquidityPremium;0
Du;MarginInterval;9.6614642
EBIT;HistoricalVolatility;4.9854737
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.9564211
ECN;HistoricalVolatility;3.5858014
ECN;LiquidityPremium;0
ECN;MarginInterval;10.7574041
EDR;HistoricalVolatility;4.1631187
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4893561
EDV;HistoricalVolatility;3.2473786
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7421357
EFN;HistoricalVolatility;2.5955740
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7867221
EFR;HistoricalVolatility;5.6396048
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9188143
EGLX;HistoricalVolatility;6.8461949
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5385848
ELD;HistoricalVolatility;3.5509953
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6529858
EMA;HistoricalVolatility;1.4873620
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4620860
EMP.A;HistoricalVolatility;1.5554168
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6662505
ENB;HistoricalVolatility;1.4335371
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3006113
EQX;HistoricalVolatility;4.6463866
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9391598
ERF;HistoricalVolatility;3.1670350
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5011051
ERO;HistoricalVolatility;4.1514448
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4543344
ETHH.B;HistoricalVolatility;5.4677503
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4032510
ETHQ;HistoricalVolatility;5.4779223
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4337668
ETHR;HistoricalVolatility;5.4970961
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4912884
ETHX.B;HistoricalVolatility;5.4859069
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4577208
EXE;HistoricalVolatility;2.1837475
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5512425
FCRu;HistoricalVolatility;1.5679054
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7037161
FEC;HistoricalVolatility;4.2527027
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7581081
FIL;HistoricalVolatility;4.2917849
FIL;LiquidityPremium;0
FIL;MarginInterval;12.8753546
FM;HistoricalVolatility;3.9149446
FM;LiquidityPremium;0
FM;MarginInterval;11.7448338
FNV;HistoricalVolatility;2.1503762
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4511287
FOOD;HistoricalVolatility;4.4580375
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3741124
FR;HistoricalVolatility;3.8539968
FR;LiquidityPremium;0
FR;MarginInterval;11.5619905
FRU;HistoricalVolatility;2.2280052
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6840156
FTS;HistoricalVolatility;1.4494457
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3483372
FTT;HistoricalVolatility;1.8846940
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6540821
FVI;HistoricalVolatility;4.4925120
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4775359
GEI;HistoricalVolatility;2.1384668
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4154003
GFL;HistoricalVolatility;1.9737379
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9212136
GIB.A;HistoricalVolatility;1.4049465
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2148395
GIL;HistoricalVolatility;2.8986990
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6960970
GLO;HistoricalVolatility;9.0118193
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0354580
GLXY;HistoricalVolatility;6.6719568
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.0158705
GOOS;HistoricalVolatility;3.5423017
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6269052
GRTu;HistoricalVolatility;1.9168250
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7504751
GWO;HistoricalVolatility;1.6336096
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9008289
H;HistoricalVolatility;1.4500364
H;LiquidityPremium;0
H;MarginInterval;4.3501093
HBM;HistoricalVolatility;3.9238133
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7714400
HEXO3;HistoricalVolatility;7.9637239
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8911717
HGD;HistoricalVolatility;5.4300502
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2901505
HGU;HistoricalVolatility;5.4449393
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3348179
HMMJ;HistoricalVolatility;3.0741510
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2224529
HND;HistoricalVolatility;7.1209304
HND;LiquidityPremium;0
HND;MarginInterval;21.3627913
HNU;HistoricalVolatility;7.1137068
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3411205
HNU1;HistoricalVolatility;7.0778464
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2335391
HOD;HistoricalVolatility;5.7986535
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3959604
HPR;HistoricalVolatility;0.7852392
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3557176
HUT;HistoricalVolatility;7.7341878
HUT;LiquidityPremium;0
HUT;MarginInterval;23.2025635
HWX;HistoricalVolatility;3.8477187
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5431560
HXQ;HistoricalVolatility;1.7739646
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3218937
HXT;HistoricalVolatility;1.2234553
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6703658
IAG;HistoricalVolatility;1.9807706
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9423118
IFC;HistoricalVolatility;1.3949807
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1849421
IFP;HistoricalVolatility;3.0043576
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0130728
IGM;HistoricalVolatility;1.6699623
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0098870
ILLM;HistoricalVolatility;5.6560159
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9680477
IMG;HistoricalVolatility;3.7517239
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2551718
IMO;HistoricalVolatility;2.1668386
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5005157
INE;HistoricalVolatility;2.3360498
INE;LiquidityPremium;0
INE;MarginInterval;7.0081495
IPL2;HistoricalVolatility;2.2131647
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6394942
IVN;HistoricalVolatility;4.0786256
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2358767
K;HistoricalVolatility;3.2939410
K;LiquidityPremium;0
K;MarginInterval;9.8818229
KEY;HistoricalVolatility;1.7747734
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3243203
KNT;HistoricalVolatility;4.4308217
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2924651
KRR;HistoricalVolatility;6.4191761
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2575282
KXS;HistoricalVolatility;2.4205581
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2616742
L;HistoricalVolatility;1.3074031
L;LiquidityPremium;0
L;MarginInterval;3.9222093
LAC;HistoricalVolatility;5.6484383
LAC;LiquidityPremium;0
LAC;MarginInterval;16.9453149
LAC1;HistoricalVolatility;6.6756416
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0269247
LB;HistoricalVolatility;2.8460919
LB;LiquidityPremium;0
LB;MarginInterval;8.5382757
LEV;HistoricalVolatility;4.9179245
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7537736
LGB;HistoricalVolatility;1.3133714
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9401143
LIF;HistoricalVolatility;2.4454601
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3363803
LNR;HistoricalVolatility;2.3183994
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9551982
LSPD;HistoricalVolatility;4.9891456
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.9674368
LUG;HistoricalVolatility;3.3755515
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1266545
LUN;HistoricalVolatility;3.6560021
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9680063
MAG;HistoricalVolatility;3.3067716
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9203148
MATR;HistoricalVolatility;3.1048940
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3146821
MDI;HistoricalVolatility;2.8781566
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6344698
MEG;HistoricalVolatility;4.1901816
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5705449
MFC;HistoricalVolatility;1.9295723
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7887169
MFI;HistoricalVolatility;2.1882789
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5648366
MG;HistoricalVolatility;2.3061976
MG;LiquidityPremium;0
MG;MarginInterval;6.9185929
MRE;HistoricalVolatility;2.8523812
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5571435
MRU;HistoricalVolatility;1.2668568
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8005705
MTL;HistoricalVolatility;2.0151320
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0453960
MX;HistoricalVolatility;2.9239307
MX;LiquidityPremium;0
MX;MarginInterval;8.7717922
NA;HistoricalVolatility;1.8766087
NA;LiquidityPremium;0
NA;MarginInterval;5.6298260
NFI;HistoricalVolatility;3.5185318
NFI;LiquidityPremium;0
NFI;MarginInterval;10.5555954
NG;HistoricalVolatility;6.1316723
NG;LiquidityPremium;0
NG;MarginInterval;18.3950170
NGD;HistoricalVolatility;5.0217411
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0652234
NGT;HistoricalVolatility;2.5507120
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6521360
NPI;HistoricalVolatility;1.9858218
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9574655
NPK;HistoricalVolatility;7.4703580
NPK;LiquidityPremium;0
NPK;MarginInterval;22.4110741
NTR;HistoricalVolatility;2.8092313
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4276938
NVEI;HistoricalVolatility;4.6503317
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9509951
NWC;HistoricalVolatility;1.9262068
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7786204
NWHu;HistoricalVolatility;2.7545949
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2637847
NXE;HistoricalVolatility;3.9991535
NXE;LiquidityPremium;0
NXE;MarginInterval;11.9974606
OBE;HistoricalVolatility;4.4940989
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4822966
OGC;HistoricalVolatility;4.4103308
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2309923
OGI;HistoricalVolatility;5.5679244
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7037732
OLA;HistoricalVolatility;4.1061628
OLA;LiquidityPremium;0
OLA;MarginInterval;12.3184883
ONEX;HistoricalVolatility;2.0364458
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1093375
OR;HistoricalVolatility;2.8053394
OR;LiquidityPremium;0
OR;MarginInterval;8.4160182
OSK;HistoricalVolatility;5.6927079
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0781238
OTEX;HistoricalVolatility;1.9887858
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9663575
OVV;HistoricalVolatility;3.9996431
OVV;LiquidityPremium;0
OVV;MarginInterval;11.9989293
PAAS;HistoricalVolatility;3.0757839
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2273516
PBH;HistoricalVolatility;1.7261720
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1785160
PD;HistoricalVolatility;3.5861424
PD;LiquidityPremium;0
PD;MarginInterval;10.7584272
PET;HistoricalVolatility;2.1817399
PET;LiquidityPremium;0
PET;MarginInterval;6.5452196
PEY;HistoricalVolatility;2.6090047
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8270141
PKI;HistoricalVolatility;2.0284214
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0852642
PMZu;HistoricalVolatility;1.7362119
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2086356
POU;HistoricalVolatility;3.6888111
POU;LiquidityPremium;0
POU;MarginInterval;11.0664333
POW;HistoricalVolatility;1.6820755
POW;LiquidityPremium;0
POW;MarginInterval;5.0462265
PPL;HistoricalVolatility;1.6869889
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0609668
PRMW;HistoricalVolatility;3.9556835
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8670504
PSK;HistoricalVolatility;2.1742534
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5227602
PXT;HistoricalVolatility;3.1194867
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3584600
PYR;HistoricalVolatility;6.8077345
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4232035
QBR.B;HistoricalVolatility;1.8919756
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6759267
QSR;HistoricalVolatility;1.6415034
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9245101
RBA;HistoricalVolatility;2.2293164
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6879492
RBA1;HistoricalVolatility;2.2457260
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7371781
RCI.B;HistoricalVolatility;1.6445097
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9335291
REAL;HistoricalVolatility;3.3716564
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1149693
REIu;HistoricalVolatility;1.5184974
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5554921
RUS;HistoricalVolatility;2.1252081
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3756244
RY;HistoricalVolatility;1.5722434
RY;LiquidityPremium;0
RY;MarginInterval;4.7167302
SAP;HistoricalVolatility;1.5490904
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6472713
SCF;HistoricalVolatility;1.2151193
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6453579
SCG;HistoricalVolatility;1.1942342
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5827025
SDV;HistoricalVolatility;0.3875391
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4520885
SDV23DC15;HistoricalVolatility;0.3875391
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4520885
SDV24DC20;HistoricalVolatility;0.6621347
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4809840
SDV25DC19;HistoricalVolatility;0.8141952
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0507466
SDV26DC18;HistoricalVolatility;0.8141952
SDV26DC18;LiquidityPremium;0
