ABX;HistoricalVolatility;2.9870396
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9611189
AC;HistoricalVolatility;4.1100292
AC;LiquidityPremium;0
AC;MarginInterval;12.3300875
ACB;HistoricalVolatility;8.2393946
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7181839
ACO.X;HistoricalVolatility;1.3399516
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0198548
ACQ;HistoricalVolatility;3.8345524
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5036573
ADu;HistoricalVolatility;2.6097924
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8293772
AEM;HistoricalVolatility;3.5558319
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6674957
AEM1;HistoricalVolatility;3.5941649
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7824947
AGI;HistoricalVolatility;4.5391256
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6173767
AIF;HistoricalVolatility;2.8364268
AIF;LiquidityPremium;0
AIF;MarginInterval;8.5092804
AIM;HistoricalVolatility;2.6534044
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9602132
ALA;HistoricalVolatility;1.7045619
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1136857
APu;HistoricalVolatility;2.1066330
APu;LiquidityPremium;0
APu;MarginInterval;6.3198990
AQN;HistoricalVolatility;2.1671747
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5015241
ARE;HistoricalVolatility;2.6218604
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8655811
ARX;HistoricalVolatility;3.5162536
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5487609
AT;HistoricalVolatility;8.0971055
AT;LiquidityPremium;0
AT;MarginInterval;24.2913166
ATA;HistoricalVolatility;3.6804277
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0412830
ATD;HistoricalVolatility;2.1175842
ATD;LiquidityPremium;0
ATD;MarginInterval;6.3527525
ATZ;HistoricalVolatility;2.8583055
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5749164
AXu;HistoricalVolatility;2.1939962
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5819887
BAM.A;HistoricalVolatility;2.2598832
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7796496
BAX;HistoricalVolatility;0.0619790
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2322319
BAX22AG15;HistoricalVolatility;0.0619790
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2322319
BAX22DC19;HistoricalVolatility;0.0619790
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2322319
BAX22JY18;HistoricalVolatility;0.0619790
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2322319
BAX22SP19;HistoricalVolatility;0.0619790
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2322319
BAX23DC18;HistoricalVolatility;0.0855060
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3203863
BAX23JN19;HistoricalVolatility;0.0831732
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3116455
BAX23MR13;HistoricalVolatility;0.0831732
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3116455
BAX23SP18;HistoricalVolatility;0.0855060
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3203863
BAX24DC16;HistoricalVolatility;0.0788622
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2954926
BAX24JN17;HistoricalVolatility;0.0855060
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3203863
BAX24MR18;HistoricalVolatility;0.0855060
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3203863
BAX24SP16;HistoricalVolatility;0.0788622
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2954926
BAX25JN16;HistoricalVolatility;0.0788622
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2954926
BAX25MR17;HistoricalVolatility;0.0788622
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2954926
BB;HistoricalVolatility;3.7950619
BB;LiquidityPremium;0
BB;MarginInterval;11.3851857
BBD.B;HistoricalVolatility;4.7228970
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1686910
BBU1;HistoricalVolatility;2.5163062
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5489185
BCE;HistoricalVolatility;1.4744229
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4232688
BDGI;HistoricalVolatility;3.1140179
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.3420537
BEIu;HistoricalVolatility;1.9366052
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8098157
BEPC;HistoricalVolatility;2.3577420
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0732259
BEPu;HistoricalVolatility;1.6417425
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9252275
BHC;HistoricalVolatility;4.3813634
BHC;LiquidityPremium;0
BHC;MarginInterval;13.1440901
BIPu;HistoricalVolatility;2.2339179
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7017536
BIR;HistoricalVolatility;4.0970419
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2911258
BITF;HistoricalVolatility;8.0386310
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1158929
BLDP;HistoricalVolatility;5.0507798
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1523395
BLX;HistoricalVolatility;2.5078263
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5234789
BMO;HistoricalVolatility;1.7303059
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1909177
BNS;HistoricalVolatility;1.5827090
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7481270
BTCC.B;HistoricalVolatility;6.4462322
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.3386967
BTCQ;HistoricalVolatility;6.4462322
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.3386967
BTCX.B;HistoricalVolatility;6.4462322
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.3386967
BTE;HistoricalVolatility;4.4259439
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2778317
BTO;HistoricalVolatility;3.5592338
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6777013
CAE;HistoricalVolatility;2.8259350
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4778050
CARu;HistoricalVolatility;1.6496573
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9489718
CAS;HistoricalVolatility;3.3010689
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9032067
CCA;HistoricalVolatility;1.5689823
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7069469
CCL.B;HistoricalVolatility;1.7973709
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3921126
CCO;HistoricalVolatility;3.7626367
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2879102
CF;HistoricalVolatility;3.0791379
CF;LiquidityPremium;0
CF;MarginInterval;9.2374138
CFP;HistoricalVolatility;2.9666744
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9000232
CG;HistoricalVolatility;4.8151598
CG;LiquidityPremium;0
CG;MarginInterval;14.4454793
CGB;HistoricalVolatility;0.5393309
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6179928
CGF;HistoricalVolatility;0.3689961
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1069883
CGX;HistoricalVolatility;2.4895288
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4685865
CGZ;HistoricalVolatility;0.1583774
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4751323
CHEu;HistoricalVolatility;2.7146816
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1440447
CHPu;HistoricalVolatility;1.2609176
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7827528
CIA;HistoricalVolatility;5.5208583
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5625748
CIX;HistoricalVolatility;2.3291893
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9875679
CJ;HistoricalVolatility;5.3224833
CJ;LiquidityPremium;0
CJ;MarginInterval;15.9674499
CJR.B;HistoricalVolatility;2.3140311
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9420932
CLS;HistoricalVolatility;3.3214715
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9644146
CM;HistoricalVolatility;1.7985248
CM;LiquidityPremium;0
CM;MarginInterval;5.3955743
CNQ;HistoricalVolatility;3.3459725
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.0379176
CNR;HistoricalVolatility;1.6024590
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8073769
CP;HistoricalVolatility;1.9535312
CP;LiquidityPremium;0
CP;MarginInterval;5.8605937
CPG;HistoricalVolatility;4.1122497
CPG;LiquidityPremium;0
CPG;MarginInterval;12.3367492
CPX;HistoricalVolatility;1.5089558
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5268675
CRA;HistoricalVolatility;0.0315341
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1181567
CRA22DC21;HistoricalVolatility;0.0772434
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2894268
CRA22JN15;HistoricalVolatility;0.0315341
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1181567
CRA22SP21;HistoricalVolatility;0.0315341
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1181567
CRA23DC20;HistoricalVolatility;0.0835578
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3130866
CRA23JN21;HistoricalVolatility;0.0835578
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3130866
CRA23MR15;HistoricalVolatility;0.0772434
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2894268
CRA23SP20;HistoricalVolatility;0.0835578
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3130866
CRA24DC18;HistoricalVolatility;0.0818552
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3067071
CRA24JN19;HistoricalVolatility;0.0818552
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3067071
CRA24MR20;HistoricalVolatility;0.0835578
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3130866
CRA24SP18;HistoricalVolatility;0.0818552
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3067071
CRA25MR19;HistoricalVolatility;0.0818552
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3067071
CRON;HistoricalVolatility;4.5339117
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6017351
CRRu;HistoricalVolatility;1.6020258
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8060773
CS;HistoricalVolatility;4.1952198
CS;LiquidityPremium;0
CS;MarginInterval;12.5856593
CSHu;HistoricalVolatility;2.1847235
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5541704
CTC.A;HistoricalVolatility;1.8076522
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4229567
CTS;HistoricalVolatility;4.4539955
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3619866
CU;HistoricalVolatility;1.2948418
CU;LiquidityPremium;0
CU;MarginInterval;3.8845253
CVE;HistoricalVolatility;4.1162163
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3486489
CVE1;HistoricalVolatility;3.1284736
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3854208
CWB;HistoricalVolatility;2.2382001
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7146002
CWEB;HistoricalVolatility;5.4692736
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.4078209
DFY;HistoricalVolatility;3.0933873
DFY;LiquidityPremium;0
DFY;MarginInterval;9.2801620
DII.B;HistoricalVolatility;4.6671533
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.0014600
DIRu;HistoricalVolatility;2.1188957
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3566870
DND;HistoricalVolatility;4.4657739
DND;LiquidityPremium;0
DND;MarginInterval;13.3973217
DOL;HistoricalVolatility;1.7413949
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2241846
DOO;HistoricalVolatility;3.0689471
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2068414
DPM;HistoricalVolatility;3.5482002
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6446006
DRM;HistoricalVolatility;2.7735249
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3205746
DSG;HistoricalVolatility;2.3684235
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1052705
Du;HistoricalVolatility;2.5427280
Du;LiquidityPremium;0
Du;MarginInterval;7.6281841
EBIT;HistoricalVolatility;6.4462322
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.3386967
ECN;HistoricalVolatility;2.5941708
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7825124
ECN1;HistoricalVolatility;2.4764201
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4292603
EDR;HistoricalVolatility;4.6995649
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0986947
EDV;HistoricalVolatility;3.4206122
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2618367
EFN;HistoricalVolatility;3.0013623
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0040870
EFR;HistoricalVolatility;5.3005940
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9017820
EGLX;HistoricalVolatility;6.7138038
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1414114
ELD;HistoricalVolatility;3.5380952
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6142857
EMA;HistoricalVolatility;1.1885183
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5655548
EMP.A;HistoricalVolatility;1.5704580
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7113739
ENB;HistoricalVolatility;1.4104280
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2312841
EQX;HistoricalVolatility;4.8046320
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4138961
ERF;HistoricalVolatility;3.8581310
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5743931
ERO;HistoricalVolatility;4.9375378
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8126135
ETHH.B;HistoricalVolatility;6.4462322
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.3386967
ETHQ;HistoricalVolatility;6.4462322
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.3386967
ETHR;HistoricalVolatility;6.4462322
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.3386967
ETHX.B;HistoricalVolatility;6.4462322
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.3386967
EXE;HistoricalVolatility;2.1722180
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5166541
FCRu;HistoricalVolatility;1.5348873
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6046620
FEC;HistoricalVolatility;4.3992705
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1978115
FM;HistoricalVolatility;4.7015416
FM;LiquidityPremium;0
FM;MarginInterval;14.1046248
FNV;HistoricalVolatility;2.4314016
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2942047
FOOD;HistoricalVolatility;4.4550804
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3652411
FR;HistoricalVolatility;4.2517151
FR;LiquidityPremium;0
FR;MarginInterval;12.7551452
FRU;HistoricalVolatility;3.2272270
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6816809
FTS;HistoricalVolatility;1.2517484
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7552453
FTT;HistoricalVolatility;2.5007532
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5022597
FVI;HistoricalVolatility;4.8351868
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5055604
GEI;HistoricalVolatility;2.4752635
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4257906
GFL;HistoricalVolatility;2.5404342
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6213027
GIB.A;HistoricalVolatility;1.6103075
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8309225
GIL;HistoricalVolatility;3.2766405
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8299215
GLXY;HistoricalVolatility;9.1529085
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4587255
GOOS;HistoricalVolatility;3.8058298
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4174893
GRTu;HistoricalVolatility;2.2640720
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.7922160
GWO;HistoricalVolatility;1.7797187
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3391560
H;HistoricalVolatility;1.0978653
H;LiquidityPremium;0
H;MarginInterval;3.2935959
HBM;HistoricalVolatility;4.4937455
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4812365
HCG;HistoricalVolatility;2.5114383
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5343149
HEXO;HistoricalVolatility;6.5561633
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6684900
HGD;HistoricalVolatility;5.7018983
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1056950
HGU;HistoricalVolatility;5.4688983
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4066949
HMMJ;HistoricalVolatility;3.7876284
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3628853
HND;HistoricalVolatility;8.6269445
HND;LiquidityPremium;0
HND;MarginInterval;25.8808336
HNU;HistoricalVolatility;8.5652025
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6956075
HOD;HistoricalVolatility;6.3806433
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1419299
HOG;HistoricalVolatility;1.9131613
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7394840
HPR;HistoricalVolatility;1.0129190
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0387569
HR1;HistoricalVolatility;1.5606309
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6818927
HUT;HistoricalVolatility;10.6544696
HUT;LiquidityPremium;0
HUT;MarginInterval;31.9634087
HWX;HistoricalVolatility;4.1203243
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3609729
HXQ;HistoricalVolatility;1.8079775
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4239326
HXT;HistoricalVolatility;1.3618373
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0855118
IAG;HistoricalVolatility;2.3216276
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9648828
IFC;HistoricalVolatility;1.4268973
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2806920
IFP;HistoricalVolatility;3.7457815
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2373445
IGM;HistoricalVolatility;1.8938289
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6814866
IMG;HistoricalVolatility;4.4664737
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3994212
IMO;HistoricalVolatility;2.6197233
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8591698
INE;HistoricalVolatility;2.6062535
INE;LiquidityPremium;0
INE;MarginInterval;7.8187605
IPL2;HistoricalVolatility;2.1692959
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5078878
ITP1;HistoricalVolatility;5.6341703
ITP1;LiquidityPremium;0
ITP1;MarginInterval;16.9025109
IVN;HistoricalVolatility;5.1781501
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5344502
K;HistoricalVolatility;3.7030601
K;LiquidityPremium;0
K;MarginInterval;11.1091803
KEY;HistoricalVolatility;1.8625594
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5876781
KNT;HistoricalVolatility;3.8484324
KNT;LiquidityPremium;0
KNT;MarginInterval;11.5452971
KRR;HistoricalVolatility;6.5515690
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6547071
KXS;HistoricalVolatility;3.4355421
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3066262
L;HistoricalVolatility;1.6068901
L;LiquidityPremium;0
L;MarginInterval;4.8206703
LAC;HistoricalVolatility;6.8299232
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4897695
LB;HistoricalVolatility;2.0227787
LB;LiquidityPremium;0
LB;MarginInterval;6.0683361
LEV;HistoricalVolatility;4.6713261
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0139783
LGB;HistoricalVolatility;1.2027795
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6083385
LIF;HistoricalVolatility;3.2550006
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7650019
LNR;HistoricalVolatility;2.7875744
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3627231
LSPD;HistoricalVolatility;6.4917949
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.4753847
LUG;HistoricalVolatility;4.2769211
LUG;LiquidityPremium;0
LUG;MarginInterval;12.8307633
LUN;HistoricalVolatility;4.0303586
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0910758
LWRK;HistoricalVolatility;6.7864167
LWRK;LiquidityPremium;0
LWRK;MarginInterval;20.3592500
MAG;HistoricalVolatility;3.9265223
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7795668
MAXR;HistoricalVolatility;4.3811795
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1435386
MDI;HistoricalVolatility;3.7663214
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2989643
MEG;HistoricalVolatility;5.6519887
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9559660
MFC;HistoricalVolatility;2.3506917
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0520752
MFI;HistoricalVolatility;2.1817388
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5452165
MG;HistoricalVolatility;2.8177540
MG;LiquidityPremium;0
MG;MarginInterval;8.4532619
MRE;HistoricalVolatility;3.2939428
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8818283
MRU;HistoricalVolatility;1.4881049
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4643147
MTL;HistoricalVolatility;2.2891485
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8674456
MX;HistoricalVolatility;3.4926262
MX;LiquidityPremium;0
MX;MarginInterval;10.4778785
NA;HistoricalVolatility;1.9361967
NA;LiquidityPremium;0
NA;MarginInterval;5.8085901
NEPT1;HistoricalVolatility;6.3044002
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.9132007
NFI;HistoricalVolatility;3.8551619
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5654856
NG;HistoricalVolatility;6.2880294
NG;LiquidityPremium;0
NG;MarginInterval;18.8640883
NGD;HistoricalVolatility;5.4329218
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2987653
NGT;HistoricalVolatility;2.8934023
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6802068
NPI;HistoricalVolatility;1.5885075
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7655225
NTR;HistoricalVolatility;3.2380894
NTR;LiquidityPremium;0
NTR;MarginInterval;9.7142683
NVEI;HistoricalVolatility;7.6190951
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8572853
NWHu;HistoricalVolatility;1.7182835
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1548504
NXE;HistoricalVolatility;4.8320457
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4961371
OGC;HistoricalVolatility;4.8250484
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4751452
OGI;HistoricalVolatility;6.3160200
OGI;LiquidityPremium;0
OGI;MarginInterval;18.9480601
OLA;HistoricalVolatility;5.6638528
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9915585
ONEX;HistoricalVolatility;2.1586502
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4759505
OR;HistoricalVolatility;3.2260985
OR;LiquidityPremium;0
OR;MarginInterval;9.6782956
OSK;HistoricalVolatility;8.0519076
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1557229
OTEX;HistoricalVolatility;1.9173910
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7521730
OVV;HistoricalVolatility;5.0896755
OVV;LiquidityPremium;0
OVV;MarginInterval;15.2690265
PAAS;HistoricalVolatility;3.3973250
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1919749
PBH;HistoricalVolatility;2.1745716
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5237149
PD;HistoricalVolatility;4.3444288
PD;LiquidityPremium;0
PD;MarginInterval;13.0332863
PEY;HistoricalVolatility;3.5041399
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5124196
PKI;HistoricalVolatility;2.4620478
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3861434
PMZu;HistoricalVolatility;2.7805576
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.3416728
POU;HistoricalVolatility;3.9812030
POU;LiquidityPremium;0
POU;MarginInterval;11.9436090
POW;HistoricalVolatility;1.8160421
POW;LiquidityPremium;0
POW;MarginInterval;5.4481262
PPL;HistoricalVolatility;1.9843259
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9529777
PRMW;HistoricalVolatility;4.0342406
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1027218
PSK;HistoricalVolatility;2.9859385
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9578156
PVG1;HistoricalVolatility;4.7872340
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3617020
PXT;HistoricalVolatility;3.9070244
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7210733
PYR;HistoricalVolatility;6.5366234
PYR;LiquidityPremium;0
PYR;MarginInterval;19.6098703
QBR.B;HistoricalVolatility;1.8985443
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6956329
QSR;HistoricalVolatility;1.7037608
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1112825
RBA;HistoricalVolatility;2.5127258
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5381775
RCI.B;HistoricalVolatility;1.6239389
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8718167
REAL;HistoricalVolatility;3.9382329
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8146988
REIu;HistoricalVolatility;1.6539680
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9619040
RFP;HistoricalVolatility;7.1723633
RFP;LiquidityPremium;0
RFP;MarginInterval;21.5170899
RNW;HistoricalVolatility;1.6797166
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0391497
RUS;HistoricalVolatility;2.5654143
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6962428
RY;HistoricalVolatility;1.5752275
RY;LiquidityPremium;0
RY;MarginInterval;4.7256825
SAP;HistoricalVolatility;1.6990890
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0972671
SCF;HistoricalVolatility;1.4004700
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2014101
SCG;HistoricalVolatility;1.3643303
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0929910
SCL;HistoricalVolatility;3.6286400
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8859199
SCR1;HistoricalVolatility;6.7878251
SCR1;LiquidityPremium;0
SCR1;MarginInterval;20.3634754
SDV;HistoricalVolatility;0.6130485
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2970606
SDV22DC16;HistoricalVolatility;0.6130485
SDV22DC16;LiquidityPremium;0
