ABX;HistoricalVolatility;3.0707757
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2123272
AC;HistoricalVolatility;3.7441934
AC;LiquidityPremium;0
AC;MarginInterval;11.2325801
ACB;HistoricalVolatility;8.1991956
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5975868
ACB1;HistoricalVolatility;8.0260413
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.078124
ACO.X;HistoricalVolatility;1.6412348
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9237044
ACQ;HistoricalVolatility;3.9579204
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8737611
ADu;HistoricalVolatility;2.3881483
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1644449
AEM;HistoricalVolatility;3.20141
AEM;LiquidityPremium;0
AEM;MarginInterval;9.60423
AGF.B;HistoricalVolatility;2.4546522
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3639567
AGI;HistoricalVolatility;4.0946729
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2840187
AIF;HistoricalVolatility;2.6334649
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9003946
AIM;HistoricalVolatility;3.136133
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4083991
ALA;HistoricalVolatility;2.0087298
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0261895
APu;HistoricalVolatility;1.517822
APu;LiquidityPremium;0
APu;MarginInterval;4.553466
AQN;HistoricalVolatility;1.6998114
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0994343
ARE;HistoricalVolatility;2.4436935
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3310805
ARX;HistoricalVolatility;2.8187374
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4562123
ARX1;HistoricalVolatility;4.0203209
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0609627
AT;HistoricalVolatility;7.6008907
AT;LiquidityPremium;0
AT;MarginInterval;22.8026721
ATA;HistoricalVolatility;2.401806
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2054181
ATD.B;HistoricalVolatility;1.9254872
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7764616
ATZ;HistoricalVolatility;3.0530596
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1591789
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6155579
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8466737
BAM.A;HistoricalVolatility;1.6928475
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0785425
BAM1;HistoricalVolatility;1.6929007
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0787021
BAM2;HistoricalVolatility;1.9862641
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9587922
BAX;HistoricalVolatility;0.0234684
BAX;LiquidityPremium;0
BAX;MarginInterval;0.087935
BAX21DC13;HistoricalVolatility;0.0234684
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.087935
BAX21NV15;HistoricalVolatility;0.0234684
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.087935
BAX21OC18;HistoricalVolatility;0.0234684
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.087935
BAX21SP13;HistoricalVolatility;0.0234684
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.087935
BAX22DC19;HistoricalVolatility;0.039889
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1494619
BAX22JN13;HistoricalVolatility;0.0323155
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1210844
BAX22MR14;HistoricalVolatility;0.0323155
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1210844
BAX22SP19;HistoricalVolatility;0.039889
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1494619
BAX23DC18;HistoricalVolatility;0.0419667
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.157247
BAX23JN19;HistoricalVolatility;0.039889
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1494619
BAX23MR13;HistoricalVolatility;0.039889
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1494619
BAX23SP18;HistoricalVolatility;0.0419667
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.157247
BAX24JN17;HistoricalVolatility;0.0419667
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.157247
BAX24MR18;HistoricalVolatility;0.0419667
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.157247
BB;HistoricalVolatility;5.802488
BB;LiquidityPremium;0
BB;MarginInterval;17.4074639
BBD.B;HistoricalVolatility;4.1766734
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5300202
BBUu;HistoricalVolatility;2.5409828
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6229484
BCE;HistoricalVolatility;1.1074918
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3224755
BDGI;HistoricalVolatility;2.7881915
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3645745
BEIu;HistoricalVolatility;1.9066604
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7199811
BEPC;HistoricalVolatility;2.6406913
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.9220739
BEPu;HistoricalVolatility;1.7616311
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2848933
BHC;HistoricalVolatility;4.0449563
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1348689
BIPu;HistoricalVolatility;1.6971234
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0913702
BIR;HistoricalVolatility;3.9276489
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7829467
BLDP;HistoricalVolatility;5.7219729
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1659187
BLX;HistoricalVolatility;1.9599252
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8797756
BMO;HistoricalVolatility;1.2861364
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8584093
BNS;HistoricalVolatility;1.2977426
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8932278
BTCC.B;HistoricalVolatility;7.0030633
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0091898
BTCQ;HistoricalVolatility;7.0030633
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0091898
BTCX.B;HistoricalVolatility;7.0030633
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0091898
BTE;HistoricalVolatility;4.4388854
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3166563
BTO;HistoricalVolatility;4.2536696
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7610087
BYD;HistoricalVolatility;2.1826331
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5478994
CAE;HistoricalVolatility;2.1770952
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5312856
CARu;HistoricalVolatility;1.4476671
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3430012
CAS;HistoricalVolatility;2.721962
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1658859
CCA;HistoricalVolatility;1.7540236
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2620708
CCL.B;HistoricalVolatility;2.212714
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6381419
CCO;HistoricalVolatility;3.0872393
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2617179
CF;HistoricalVolatility;3.2134467
CF;LiquidityPremium;0
CF;MarginInterval;9.64034
CFP;HistoricalVolatility;3.2290673
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6872018
CG;HistoricalVolatility;4.3717949
CG;LiquidityPremium;0
CG;MarginInterval;13.1153848
CGB;HistoricalVolatility;0.4085645
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2256936
CGF;HistoricalVolatility;0.193842
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5815259
CGX;HistoricalVolatility;3.4313599
CGX;LiquidityPremium;0
CGX;MarginInterval;10.2940796
CGZ;HistoricalVolatility;0.0885037
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2655112
CHEu;HistoricalVolatility;2.1410621
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4231864
CHPu;HistoricalVolatility;1.2713481
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8140444
CIA;HistoricalVolatility;5.7456956
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2370868
CIGI;HistoricalVolatility;2.3279048
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9837145
CIX;HistoricalVolatility;1.6352694
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9058082
CJ;HistoricalVolatility;4.6078872
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8236616
CJR.B;HistoricalVolatility;2.5191938
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5575815
CLS;HistoricalVolatility;2.6245687
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8737061
CM;HistoricalVolatility;1.2623419
CM;LiquidityPremium;0
CM;MarginInterval;3.7870257
CNQ;HistoricalVolatility;2.8094892
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4284677
CNR;HistoricalVolatility;1.5237387
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5712161
CP;HistoricalVolatility;1.921397
CP;LiquidityPremium;0
CP;MarginInterval;5.7641911
CPG;HistoricalVolatility;3.6030029
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8090086
CPX;HistoricalVolatility;1.6912259
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0736778
CRA;HistoricalVolatility;0.0162295
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0608111
CRA21DC15;HistoricalVolatility;0.0258672
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0969232
CRA21JN16;HistoricalVolatility;0.0162295
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0608111
CRA21SP15;HistoricalVolatility;0.0162295
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0608111
CRA22DC21;HistoricalVolatility;0.0313775
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1175697
CRA22JN15;HistoricalVolatility;0.0313775
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1175697
CRA22MR16;HistoricalVolatility;0.0258672
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0969232
CRA22SP21;HistoricalVolatility;0.0313775
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1175697
CRA23DC20;HistoricalVolatility;0.0405181
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1518193
CRA23JN21;HistoricalVolatility;0.0405181
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1518193
CRA23MR15;HistoricalVolatility;0.0313775
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1175697
CRA23SP20;HistoricalVolatility;0.0405181
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1518193
CRA24MR20;HistoricalVolatility;0.0405181
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1518193
CRON;HistoricalVolatility;5.8374022
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5122067
CRRu;HistoricalVolatility;1.2855745
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8567235
CS;HistoricalVolatility;4.6261897
CS;LiquidityPremium;0
CS;MarginInterval;13.878569
CSHu;HistoricalVolatility;1.6415492
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9246477
CTC.A;HistoricalVolatility;1.7979935
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3939804
CTS;HistoricalVolatility;3.6026392
CTS;LiquidityPremium;0
CTS;MarginInterval;10.8079176
CU;HistoricalVolatility;1.4793189
CU;LiquidityPremium;0
CU;MarginInterval;4.4379566
CUFu;HistoricalVolatility;1.466625
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3998749
CVE;HistoricalVolatility;3.144138
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4324141
CVE1;HistoricalVolatility;2.8748423
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6245268
CWB;HistoricalVolatility;1.9445918
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8337755
CWEB;HistoricalVolatility;6.5368716
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.6106149
DIRu;HistoricalVolatility;1.5482033
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6446099
DND;HistoricalVolatility;4.192738
DND;LiquidityPremium;0
DND;MarginInterval;12.5782141
DOL;HistoricalVolatility;1.8056877
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4170632
DOO;HistoricalVolatility;3.1291869
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3875608
DPM;HistoricalVolatility;4.4822575
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4467724
DRM;HistoricalVolatility;2.4743926
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4231777
DSG;HistoricalVolatility;2.0409414
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1228241
Du;HistoricalVolatility;1.6549304
Du;LiquidityPremium;0
Du;MarginInterval;4.9647911
EBIT;HistoricalVolatility;7.0030633
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0091898
ECN;HistoricalVolatility;2.6413998
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9241993
EDR;HistoricalVolatility;5.1568652
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4705956
EDV;HistoricalVolatility;4.3494835
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0484505
EFN;HistoricalVolatility;2.8234901
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4704703
EFR;HistoricalVolatility;5.4612825
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3838476
EFX;HistoricalVolatility;2.8143084
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4429253
EGLX;HistoricalVolatility;6.6107038
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8321113
ELD;HistoricalVolatility;4.425405
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2762151
EMA;HistoricalVolatility;1.2318562
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6955687
EMP.A;HistoricalVolatility;1.8984156
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6952467
ENB;HistoricalVolatility;1.772254
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3167619
EQX;HistoricalVolatility;3.4696401
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4089204
ERF;HistoricalVolatility;3.6528765
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9586296
ERO;HistoricalVolatility;4.2809792
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8429376
ETHH.B;HistoricalVolatility;7.0030633
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0091898
ETHQ;HistoricalVolatility;7.0030633
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0091898
ETHR;HistoricalVolatility;7.0030633
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0091898
ETHX.B;HistoricalVolatility;7.0030633
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0091898
EXE;HistoricalVolatility;2.1917779
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5753336
FCRu;HistoricalVolatility;1.3656992
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0970975
FM;HistoricalVolatility;4.8638884
FM;LiquidityPremium;0
FM;MarginInterval;14.5916653
FNV;HistoricalVolatility;2.5085873
FNV;LiquidityPremium;0
FNV;MarginInterval;7.525762
FOOD;HistoricalVolatility;4.3345863
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0037588
FR;HistoricalVolatility;4.6275081
FR;LiquidityPremium;0
FR;MarginInterval;13.8825243
FRU;HistoricalVolatility;2.7372663
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2117988
FTS;HistoricalVolatility;1.2607469
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7822408
FTT;HistoricalVolatility;2.3545901
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0637702
FVI;HistoricalVolatility;4.7118453
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1355358
GCM;HistoricalVolatility;6.0351506
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1054518
GEI;HistoricalVolatility;2.3285976
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9857927
GFL;HistoricalVolatility;2.7217052
GFL;LiquidityPremium;0
GFL;MarginInterval;8.1651157
GIB.A;HistoricalVolatility;1.8171275
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4513824
GIL;HistoricalVolatility;2.3252792
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9758376
GLXY;HistoricalVolatility;10.0149083
GLXY;LiquidityPremium;0
GLXY;MarginInterval;30.0447249
GOOS;HistoricalVolatility;4.5180896
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5542688
GRTu;HistoricalVolatility;1.6393982
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9181945
GWO;HistoricalVolatility;1.4627877
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3883632
H;HistoricalVolatility;1.2423044
H;LiquidityPremium;0
H;MarginInterval;3.7269132
HBM;HistoricalVolatility;4.1645753
HBM;LiquidityPremium;0
HBM;MarginInterval;12.493726
HCG;HistoricalVolatility;3.0860859
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2582576
HEXO;HistoricalVolatility;8.7076354
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.1229063
HGD;HistoricalVolatility;5.3866802
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1600405
HGU;HistoricalVolatility;5.4016736
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2050207
HMMJ;HistoricalVolatility;4.1516103
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4548308
HND;HistoricalVolatility;6.1859109
HND;LiquidityPremium;0
HND;MarginInterval;18.5577327
HNU;HistoricalVolatility;6.1799269
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5397808
HOD;HistoricalVolatility;5.3969411
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1908233
HPR;HistoricalVolatility;0.7384516
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2153547
HRu;HistoricalVolatility;1.5288728
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5866183
HUT;HistoricalVolatility;12.3198289
HUT;LiquidityPremium;0
HUT;MarginInterval;36.9594868
HWX;HistoricalVolatility;5.27221
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8166301
HXT;HistoricalVolatility;1.09008
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2702401
IAG;HistoricalVolatility;1.9907379
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9722137
IFC;HistoricalVolatility;1.3444455
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0333365
IFP;HistoricalVolatility;3.3631732
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0895197
IGM;HistoricalVolatility;1.5276399
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5829198
IMG;HistoricalVolatility;4.4900817
IMG;LiquidityPremium;0
IMG;MarginInterval;13.470245
IMO;HistoricalVolatility;2.207289
IMO;LiquidityPremium;0
IMO;MarginInterval;6.621867
INE;HistoricalVolatility;1.7318691
INE;LiquidityPremium;0
INE;MarginInterval;5.1956074
IPL;HistoricalVolatility;2.1411958
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4235875
ITP;HistoricalVolatility;2.8733287
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6199861
IVN;HistoricalVolatility;4.6777521
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0332562
JAG;HistoricalVolatility;6.8840833
JAG;LiquidityPremium;0
JAG;MarginInterval;20.65225
JE;HistoricalVolatility;9.7099183
JE;LiquidityPremium;0
JE;MarginInterval;29.1297549
JWEL;HistoricalVolatility;2.4082796
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2248389
K;HistoricalVolatility;3.863902
K;LiquidityPremium;0
K;MarginInterval;11.591706
KEY;HistoricalVolatility;2.1634388
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4903165
KL;HistoricalVolatility;3.7259802
KL;LiquidityPremium;0
KL;MarginInterval;11.1779406
KL1;HistoricalVolatility;4.3257011
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9771034
KNT;HistoricalVolatility;3.0079411
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0238234
KXS;HistoricalVolatility;3.0510998
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1532994
L;HistoricalVolatility;1.4136597
L;LiquidityPremium;0
L;MarginInterval;4.2409792
LAC;HistoricalVolatility;7.4113617
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2340851
LB;HistoricalVolatility;1.5200579
LB;LiquidityPremium;0
LB;MarginInterval;4.5601737
LEV;HistoricalVolatility;3.73918
LEV;LiquidityPremium;0
LEV;MarginInterval;11.21754
LGB;HistoricalVolatility;0.8601055
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5803165
LIF;HistoricalVolatility;2.9759858
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9279573
LNR;HistoricalVolatility;2.7534739
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2604218
LSPD;HistoricalVolatility;7.0249745
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.0749234
LUG;HistoricalVolatility;3.1195201
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3585602
LUN;HistoricalVolatility;3.6682382
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0047146
LWRK;HistoricalVolatility;1.4344
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3031999
MAG;HistoricalVolatility;4.1337208
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4011625
MAXR;HistoricalVolatility;4.3649669
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0949006
MDI;HistoricalVolatility;3.4035222
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2105665
MEG;HistoricalVolatility;4.7034105
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1102314
MFC;HistoricalVolatility;2.1022073
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3066218
MFI;HistoricalVolatility;1.9188063
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7564189
MG;HistoricalVolatility;2.3166523
MG;LiquidityPremium;0
MG;MarginInterval;6.949957
MRE;HistoricalVolatility;2.9513953
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8541858
MRU;HistoricalVolatility;1.3479814
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0439442
MTL;HistoricalVolatility;2.3344991
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0034974
MX;HistoricalVolatility;3.0295577
MX;LiquidityPremium;0
MX;MarginInterval;9.0886731
NA;HistoricalVolatility;1.3658205
NA;LiquidityPremium;0
NA;MarginInterval;4.0974616
NEPT;HistoricalVolatility;5.4752643
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.425793
NFI;HistoricalVolatility;2.5165463
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5496388
NG;HistoricalVolatility;4.2389057
NG;LiquidityPremium;0
NG;MarginInterval;12.716717
NGD;HistoricalVolatility;4.6084028
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8252084
NGT;HistoricalVolatility;2.9786147
NGT;LiquidityPremium;0
NGT;MarginInterval;8.935844
NPI;HistoricalVolatility;1.6513428
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9540285
NTR;HistoricalVolatility;2.511985
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5359549
NVEI;HistoricalVolatility;3.240637
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7219109
NWC;HistoricalVolatility;1.6612757
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9838272
NWHu;HistoricalVolatility;1.4212693
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2638078
NXE;HistoricalVolatility;4.7464446
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2393337
OGC;HistoricalVolatility;4.5820817
OGC;LiquidityPremium;0
OGC;MarginInterval;13.746245
OGI;HistoricalVolatility;9.2131645
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6394936
OLA;HistoricalVolatility;4.898247
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6947409
ONEX;HistoricalVolatility;1.6271972
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8815915
OR;HistoricalVolatility;2.9673051
OR;LiquidityPremium;0
OR;MarginInterval;8.9019152
OSK;HistoricalVolatility;5.8696751
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6090254
OTEX;HistoricalVolatility;2.1188011
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3564034
OVV;HistoricalVolatility;3.8900886
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6702657
PAAS;HistoricalVolatility;3.5859063
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7577188
PBH;HistoricalVolatility;1.7315025
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1945075
PD;HistoricalVolatility;4.3281614
PD;LiquidityPremium;0
PD;MarginInterval;12.9844843
PEY;HistoricalVolatility;3.3076852
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9230556
PKI;HistoricalVolatility;2.1565837
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4697512
POU;HistoricalVolatility;4.3663816
POU;LiquidityPremium;0
POU;MarginInterval;13.0991447
POW;HistoricalVolatility;1.6063607
POW;LiquidityPremium;0
POW;MarginInterval;4.819082
PPL;HistoricalVolatility;2.0160309
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0480927
PRMW;HistoricalVolatility;2.3701624
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1104871
PSI;HistoricalVolatility;2.5327188
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5981564
PSK;HistoricalVolatility;2.7876741
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3630223
PVG;HistoricalVolatility;4.9537565
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8612694
PXT;HistoricalVolatility;3.4016388
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2049165
PYR;HistoricalVolatility;5.8734105
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6202316
QBR.B;HistoricalVolatility;1.5555468
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6666404
QSR;HistoricalVolatility;2.2009197
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6027591
RBA;HistoricalVolatility;2.2008666
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6025999
RCI.B;HistoricalVolatility;1.5019342
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5058026
REAL;HistoricalVolatility;4.489179
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4675369
REIu;HistoricalVolatility;1.3831207
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1493622
RFP;HistoricalVolatility;4.1619296
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4857888
RFP1;HistoricalVolatility;4.1610409
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4831227
RNW;HistoricalVolatility;1.7049899
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1149696
RUS;HistoricalVolatility;2.1540042
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4620126
