AAV;HistoricalVolatility;2.5377714
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6133143
AAV;StressInterval;15.2266285
ABX;HistoricalVolatility;2.390409
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2995198
ABX;StressInterval;20.5990396
ACM.A;HistoricalVolatility;1.1818542
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.5455627
ACM.A;StressInterval;7.0911254
AEF;HistoricalVolatility;2.3826882
AEF;LiquidityPremium;0
AEF;MarginInterval;7.4979125
AEF;StressInterval;14.9958249
AEM;HistoricalVolatility;2.4865785
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5685306
AEM;StressInterval;19.1370612
AGF.B;HistoricalVolatility;2.0191823
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0575468
AGF.B;StressInterval;12.1150936
AGI;HistoricalVolatility;2.7421426
AGI;LiquidityPremium;0
AGI;MarginInterval;9.409585
AGI;StressInterval;18.81917
AGU;HistoricalVolatility;1.5302252
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8346294
AGU;StressInterval;9.6692587
AIM;HistoricalVolatility;1.1127128
AIM;LiquidityPremium;0
AIM;MarginInterval;3.5033513
AIM;StressInterval;7.0067025
AKG;HistoricalVolatility;3.8110226
AKG;LiquidityPremium;0
AKG;MarginInterval;14.4906395
AKG;StressInterval;28.981279
ALA;HistoricalVolatility;0.9818109
ALA;LiquidityPremium;0
ALA;MarginInterval;3.6336124
ALA;StressInterval;7.2672248
ANV;HistoricalVolatility;3.8123989
ANV;LiquidityPremium;0
ANV;MarginInterval;16.3264733
ANV;StressInterval;32.6529465
APu;HistoricalVolatility;1.0328096
APu;LiquidityPremium;0
APu;MarginInterval;3.0984288
APu;StressInterval;6.1968576
AQN;HistoricalVolatility;1.2986768
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5519023
AQN;StressInterval;9.1038047
AR;HistoricalVolatility;2.9662492
AR;LiquidityPremium;0
AR;MarginInterval;13.3476158
AR;StressInterval;26.6952317
ARE;HistoricalVolatility;1.7953165
ARE;LiquidityPremium;0
ARE;MarginInterval;5.3859495
ARE;StressInterval;10.771899
ARX;HistoricalVolatility;1.5465656
ARX;LiquidityPremium;0
ARX;MarginInterval;4.6396967
ARX;StressInterval;9.2793934
ARZ;HistoricalVolatility;3.5090562
ARZ;LiquidityPremium;0
ARZ;MarginInterval;17.506147
ARZ;StressInterval;35.012294
ASR;HistoricalVolatility;4.0552906
ASR;LiquidityPremium;0
ASR;MarginInterval;14.4356054
ASR;StressInterval;28.8712108
ASR1;HistoricalVolatility;3.8809609
ASR1;LiquidityPremium;0
ASR1;MarginInterval;13.1466039
ASR1;StressInterval;26.2932078
ATD.B;HistoricalVolatility;1.4263054
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2789163
ATD.B;StressInterval;8.5578326
ATH;HistoricalVolatility;2.5461852
ATH;LiquidityPremium;0
ATH;MarginInterval;10.5140497
ATH;StressInterval;21.0280993
ATP;HistoricalVolatility;3.003753
ATP;LiquidityPremium;0
ATP;MarginInterval;13.8707611
ATP;StressInterval;27.7415221
AUQ;HistoricalVolatility;3.6426401
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9279204
AUQ;StressInterval;21.8558407
AVL;HistoricalVolatility;4.0629757
AVL;LiquidityPremium;0
AVL;MarginInterval;13.1758019
AVL;StressInterval;26.3516039
AXR;HistoricalVolatility;3.6710104
AXR;LiquidityPremium;0
AXR;MarginInterval;12.0494808
AXR;StressInterval;24.0989617
AXu;HistoricalVolatility;0.9119719
AXu;LiquidityPremium;0
AXu;MarginInterval;2.7359158
AXu;StressInterval;5.4718316
AZC;HistoricalVolatility;3.963731
AZC;LiquidityPremium;0
AZC;MarginInterval;11.8911929
AZC;StressInterval;23.7823859
BA;HistoricalVolatility;0.7216174
BA;LiquidityPremium;0
BA;MarginInterval;2.4338676
BA;StressInterval;4.8677353
BAA;HistoricalVolatility;4.3400133
BAA;LiquidityPremium;0
BAA;MarginInterval;17.1513447
BAA;StressInterval;34.3026894
BAM.A;HistoricalVolatility;1.0967881
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6877633
BAM.A;StressInterval;7.3755266
BAM1;HistoricalVolatility;1.102768
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.7371879
BAM1;StressInterval;7.4743758
BAX;HistoricalVolatility;0.0411401
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1234204
BAX;StressInterval;0.2468408
BAX13AG19;HistoricalVolatility;0.0411401
BAX13AG19;LiquidityPremium;0
BAX13AG19;MarginInterval;0.1234204
BAX13AG19;StressInterval;0.2468408
BAX13DC16;HistoricalVolatility;0.0411401
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1234204
BAX13DC16;StressInterval;0.2468408
BAX13JN17;HistoricalVolatility;0.0411401
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1234204
BAX13JN17;StressInterval;0.2468408
BAX13JY15;HistoricalVolatility;0.0411401
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.1234204
BAX13JY15;StressInterval;0.2468408
BAX13SP16;HistoricalVolatility;0.0411401
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1234204
BAX13SP16;StressInterval;0.2468408
BAX14DC15;HistoricalVolatility;0.0411401
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1234204
BAX14DC15;StressInterval;0.2468408
BAX14JN16;HistoricalVolatility;0.0411401
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1234204
BAX14JN16;StressInterval;0.2468408
BAX14MR17;HistoricalVolatility;0.0411401
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1234204
BAX14MR17;StressInterval;0.2468408
BAX14SP15;HistoricalVolatility;0.0411401
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1234204
BAX14SP15;StressInterval;0.2468408
BAX15DC14;HistoricalVolatility;0.0411401
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1234204
BAX15DC14;StressInterval;0.2468408
BAX15JN15;HistoricalVolatility;0.0411401
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1234204
BAX15JN15;StressInterval;0.2468408
BAX15MR16;HistoricalVolatility;0.0411401
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1234204
BAX15MR16;StressInterval;0.2468408
BAX15SP14;HistoricalVolatility;0.0411401
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1234204
BAX15SP14;StressInterval;0.2468408
BAX16MR14;HistoricalVolatility;0.0411401
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1234204
BAX16MR14;StressInterval;0.2468408
BB;HistoricalVolatility;4.4107304
BB;LiquidityPremium;0
BB;MarginInterval;13.2321913
BB;StressInterval;26.4643827
BBD.B;HistoricalVolatility;1.9582246
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.8092537
BBD.B;StressInterval;13.6185074
BCB;HistoricalVolatility;1.7233534
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0651417
BCB;StressInterval;12.1302834
BCE;HistoricalVolatility;0.6811489
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0434467
BCE;StressInterval;4.0868935
BDI;HistoricalVolatility;1.8823038
BDI;LiquidityPremium;0
BDI;MarginInterval;5.6469113
BDI;StressInterval;11.2938226
BIN;HistoricalVolatility;1.237482
BIN;LiquidityPremium;0
BIN;MarginInterval;3.712446
BIN;StressInterval;7.4248921
BIPu;HistoricalVolatility;1.1185813
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1925474
BIPu;StressInterval;10.3850948
BIR;HistoricalVolatility;2.4759943
BIR;LiquidityPremium;0
BIR;MarginInterval;7.4279829
BIR;StressInterval;14.8559658
BMO;HistoricalVolatility;0.6814847
BMO;LiquidityPremium;0
BMO;MarginInterval;2.3540583
BMO;StressInterval;4.7081166
BNK;HistoricalVolatility;3.7706997
BNK;LiquidityPremium;0
BNK;MarginInterval;11.3120992
BNK;StressInterval;22.6241984
BNP;HistoricalVolatility;2.0165366
BNP;LiquidityPremium;0
BNP;MarginInterval;6.0496099
BNP;StressInterval;12.0992197
BNS;HistoricalVolatility;0.7796899
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3390696
BNS;StressInterval;4.6781393
BPO;HistoricalVolatility;1.139425
BPO;LiquidityPremium;0
BPO;MarginInterval;3.8927263
BPO;StressInterval;7.7854527
BRP;HistoricalVolatility;2.2380265
BRP;LiquidityPremium;0
BRP;MarginInterval;7.450979
BRP;StressInterval;14.901958
BTE;HistoricalVolatility;1.696602
BTE;LiquidityPremium;0
BTE;MarginInterval;5.2022834
BTE;StressInterval;10.4045669
BXE;HistoricalVolatility;3.2474284
BXE;LiquidityPremium;0
BXE;MarginInterval;9.7422853
BXE;StressInterval;19.4845705
CAE;HistoricalVolatility;1.2299951
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2611489
CAE;StressInterval;12.5222978
CARu;HistoricalVolatility;0.8838062
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1390464
CARu;StressInterval;6.2780929
CAS;HistoricalVolatility;1.7912514
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3737543
CAS;StressInterval;10.7475086
CCA;HistoricalVolatility;1.4099835
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2299504
CCA;StressInterval;8.4599009
CCO;HistoricalVolatility;1.7241174
CCO;LiquidityPremium;0.9641714
CCO;MarginInterval;5.1723523
CCO;StressInterval;10.3447047
CCT;HistoricalVolatility;1.9497935
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8493806
CCT;StressInterval;11.6987613
CDM;HistoricalVolatility;3.1205474
CDM;LiquidityPremium;0
CDM;MarginInterval;9.3617737
CDM;StressInterval;18.7235473
CEN;HistoricalVolatility;2.7526271
CEN;LiquidityPremium;0
CEN;MarginInterval;8.3020776
CEN;StressInterval;16.6041551
CEU;HistoricalVolatility;1.9560475
CEU;LiquidityPremium;0
CEU;MarginInterval;6.3879196
CEU;StressInterval;12.7758393
CF;HistoricalVolatility;2.8154031
CF;LiquidityPremium;0
CF;MarginInterval;8.4462094
CF;StressInterval;16.8924188
CFP;HistoricalVolatility;1.7383438
CFP;LiquidityPremium;0
CFP;MarginInterval;5.9983432
CFP;StressInterval;11.9966863
CFW;HistoricalVolatility;2.1849946
CFW;LiquidityPremium;0
CFW;MarginInterval;6.5549837
CFW;StressInterval;13.1099674
CFX;HistoricalVolatility;2.7362132
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2086397
CFX;StressInterval;16.4172795
CG;HistoricalVolatility;5.1020443
CG;LiquidityPremium;0
CG;MarginInterval;15.3061328
CG;StressInterval;30.6122655
CGB;HistoricalVolatility;0.2770173
CGB;LiquidityPremium;0
CGB;MarginInterval;0.831052
CGB;StressInterval;1.6621041
CGB13DC18;HistoricalVolatility;0.2770173
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.831052
CGB13DC18;StressInterval;1.6621041
CGB13JN19;HistoricalVolatility;0.2770173
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.831052
CGB13JN19;StressInterval;1.6621041
CGB13SP19;HistoricalVolatility;0.2770173
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.831052
CGB13SP19;StressInterval;1.6621041
CGB14MR20;HistoricalVolatility;0.2770173
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.831052
CGB14MR20;StressInterval;1.6621041
CGF;HistoricalVolatility;0.1474031
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4422093
CGF;StressInterval;0.8844186
CGG;HistoricalVolatility;3.8312388
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2290565
CGG;StressInterval;28.458113
CGL;HistoricalVolatility;1.0785612
CGL;LiquidityPremium;0
CGL;MarginInterval;4.2379698
CGL;StressInterval;8.4759396
CGX;HistoricalVolatility;1.1617877
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4853631
CGX;StressInterval;6.9707261
CGZ;HistoricalVolatility;0.046597
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1397909
CGZ;StressInterval;0.2795818
CIX;HistoricalVolatility;0.9425437
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9072151
CIX;StressInterval;5.8144303
CJR.B;HistoricalVolatility;1.329596
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.988788
CJR.B;StressInterval;7.9775761
CLC;HistoricalVolatility;1.8606008
CLC;LiquidityPremium;0
CLC;MarginInterval;5.5818024
CLC;StressInterval;11.1636047
CLS;HistoricalVolatility;1.7478574
CLS;LiquidityPremium;0
CLS;MarginInterval;5.2435721
CLS;StressInterval;10.4871441
CLT1;HistoricalVolatility;3.2490509
CLT1;LiquidityPremium;0
CLT1;MarginInterval;9.7471527
CLT1;StressInterval;19.4943054
CM;HistoricalVolatility;0.6620198
CM;LiquidityPremium;0
CM;MarginInterval;2.1289081
CM;StressInterval;4.2578162
CNL;HistoricalVolatility;3.6337656
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4658939
CNL;StressInterval;30.9317877
CNQ;HistoricalVolatility;1.8512655
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.5537966
CNQ;StressInterval;11.1075933
CNR;HistoricalVolatility;0.9211121
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8088256
CNR;StressInterval;5.6176512
COS;HistoricalVolatility;1.4527313
COS;LiquidityPremium;0
COS;MarginInterval;4.358194
COS;StressInterval;8.716388
COW;HistoricalVolatility;0.7710804
COW;LiquidityPremium;0
COW;MarginInterval;2.4308853
COW;StressInterval;4.8617707
CP;HistoricalVolatility;1.3851184
CP;LiquidityPremium;0
CP;MarginInterval;4.7683753
CP;StressInterval;9.5367507
CPG;HistoricalVolatility;1.3913296
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1739889
CPG;StressInterval;8.3479778
CPX;HistoricalVolatility;1.0392319
CPX;LiquidityPremium;0
CPX;MarginInterval;3.1176957
CPX;StressInterval;6.2353914
CR;HistoricalVolatility;3.3008067
CR;LiquidityPremium;0
CR;MarginInterval;9.9024201
CR;StressInterval;19.8048401
CS;HistoricalVolatility;2.792072
CS;LiquidityPremium;0
CS;MarginInterval;8.3762159
CS;StressInterval;16.7524319
CSHu;HistoricalVolatility;1.1740041
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6215313
CSHu;StressInterval;7.2430625
CSI;HistoricalVolatility;4.4130927
CSI;LiquidityPremium;0
CSI;MarginInterval;17.7714078
CSI;StressInterval;35.5428156
CTC.A;HistoricalVolatility;1.2300366
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.2553406
CTC.A;StressInterval;16.5106812
CU;HistoricalVolatility;1.0481914
CU;LiquidityPremium;0
CU;MarginInterval;3.1445743
CU;StressInterval;6.2891487
CUFu;HistoricalVolatility;0.792049
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.588344
CUFu;StressInterval;5.176688
CUM;HistoricalVolatility;3.8728296
CUM;LiquidityPremium;0
CUM;MarginInterval;15.4045551
CUM;StressInterval;30.8091103
CUS;HistoricalVolatility;1.3816157
CUS;LiquidityPremium;0
CUS;MarginInterval;4.144847
CUS;StressInterval;8.2896939
CVE;HistoricalVolatility;1.5565748
CVE;LiquidityPremium;0.5254305
CVE;MarginInterval;4.6697244
CVE;StressInterval;9.3394488
CWB;HistoricalVolatility;1.0958847
CWB;LiquidityPremium;0
CWB;MarginInterval;3.2876541
CWB;StressInterval;6.5753082
CWTu;HistoricalVolatility;0.8520848
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.9805111
CWTu;StressInterval;5.9610223
DC1;HistoricalVolatility;1.3074119
DC1;LiquidityPremium;0
DC1;MarginInterval;3.9222356
DC1;StressInterval;7.8444712
DDC;HistoricalVolatility;1.9211
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7633001
DDC;StressInterval;11.5266002
DGC;HistoricalVolatility;3.4159257
DGC;LiquidityPremium;0
DGC;MarginInterval;15.5365265
DGC;StressInterval;31.0730529
DH;HistoricalVolatility;1.2148521
DH;LiquidityPremium;0
DH;MarginInterval;3.6445562
DH;StressInterval;7.2891125
DIu;HistoricalVolatility;0.9380805
DIu;LiquidityPremium;0
DIu;MarginInterval;3.0364962
DIu;StressInterval;6.0729923
DOL;HistoricalVolatility;1.2519466
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7558398
DOL;StressInterval;7.5116796
DPM;HistoricalVolatility;3.1607904
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6587331
DPM;StressInterval;29.3174662
Du;HistoricalVolatility;0.7681175
Du;LiquidityPremium;0
Du;MarginInterval;2.3043525
Du;StressInterval;4.6087051
DWI;HistoricalVolatility;5.7670253
DWI;LiquidityPremium;0
DWI;MarginInterval;19.8319531
DWI;StressInterval;39.6639063
ECA;HistoricalVolatility;1.9996902
ECA;LiquidityPremium;0
ECA;MarginInterval;5.9990705
ECA;StressInterval;11.9981409
EDR;HistoricalVolatility;3.1690051
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0925903
EDR;StressInterval;24.1851806
EFN;HistoricalVolatility;1.6419414
EFN;LiquidityPremium;0
EFN;MarginInterval;5.541127
EFN;StressInterval;11.082254
EFX;HistoricalVolatility;1.513764
EFX;LiquidityPremium;0
EFX;MarginInterval;5.3412235
EFX;StressInterval;10.6824469
ELD;HistoricalVolatility;2.7652593
ELD;LiquidityPremium;0
ELD;MarginInterval;9.6869058
ELD;StressInterval;19.3738117
EMA;HistoricalVolatility;0.7187915
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5969014
EMA;StressInterval;5.1938027
ENB;HistoricalVolatility;0.8697084
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5152555
ENB;StressInterval;7.030511
ENF;HistoricalVolatility;1.11405
ENF;LiquidityPremium;0
ENF;MarginInterval;3.3421499
ENF;StressInterval;6.6842998
EOM;HistoricalVolatility;10.015731
EOM;LiquidityPremium;0
EOM;MarginInterval;30.0471929
EOM;StressInterval;60.0943857
ERF;HistoricalVolatility;2.2477889
ERF;LiquidityPremium;0
ERF;MarginInterval;6.7433668
ERF;StressInterval;13.4867336
ESI;HistoricalVolatility;1.6319187
ESI;LiquidityPremium;0
ESI;MarginInterval;4.9590886
ESI;StressInterval;9.9181773
EXE;HistoricalVolatility;2.6316073
EXE;LiquidityPremium;0
EXE;MarginInterval;13.1864741
EXE;StressInterval;26.3729482
FCR;HistoricalVolatility;0.6914008
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1934619
FCR;StressInterval;4.3869238
FM;HistoricalVolatility;2.7814324
FM;LiquidityPremium;0
FM;MarginInterval;9.3048081
FM;StressInterval;18.6096162
FM1;HistoricalVolatility;2.3988967
FM1;LiquidityPremium;0
FM1;MarginInterval;7.1966902
FM1;StressInterval;14.3933804
FNV;HistoricalVolatility;2.0872864
FNV;LiquidityPremium;1.5552127
FNV;MarginInterval;7.3121469
FNV;StressInterval;14.6242938
FR;HistoricalVolatility;2.92729
FR;LiquidityPremium;0
FR;MarginInterval;11.6848162
FR;StressInterval;23.3696324
FRC;HistoricalVolatility;2.1731823
FRC;LiquidityPremium;0
FRC;MarginInterval;6.519547
FRC;StressInterval;13.039094
FRU;HistoricalVolatility;1.2050364
FRU;LiquidityPremium;0
FRU;MarginInterval;3.7702543
FRU;StressInterval;7.5405085
FTS;HistoricalVolatility;0.7023372
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1070116
FTS;StressInterval;4.2140232
FTT;HistoricalVolatility;1.8298228
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4894683
FTT;StressInterval;10.9789366
FVI;HistoricalVolatility;3.792749
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0220209
FVI;StressInterval;26.0440419
G;HistoricalVolatility;2.2728695
G;LiquidityPremium;0
G;MarginInterval;8.4748604
G;StressInterval;16.9497208
GAS2;HistoricalVolatility;2.2559931
GAS2;LiquidityPremium;0
GAS2;MarginInterval;6.7679793
GAS2;StressInterval;13.5359587
GBU;HistoricalVolatility;5.3187874
GBU;LiquidityPremium;0
GBU;MarginInterval;17.9776222
GBU;StressInterval;35.9552444
GC;HistoricalVolatility;1.2698313
GC;LiquidityPremium;0
GC;MarginInterval;6.5528823
GC;StressInterval;13.1057645
GEI;HistoricalVolatility;1.1049329
GEI;LiquidityPremium;0
GEI;MarginInterval;4.1821854
GEI;StressInterval;8.3643707
GIB.A;HistoricalVolatility;2.046987
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.503024
GIB.A;StressInterval;15.0060479
GIL;HistoricalVolatility;1.4237571
GIL;LiquidityPremium;0
GIL;MarginInterval;4.2712713
GIL;StressInterval;8.5425426
GMP;HistoricalVolatility;2.5233981
GMP;LiquidityPremium;0
GMP;MarginInterval;7.5701943
GMP;StressInterval;15.1403885
GNV;HistoricalVolatility;1.5049914
GNV;LiquidityPremium;0
GNV;MarginInterval;4.5149741
GNV;StressInterval;9.0299481
GRTu;HistoricalVolatility;0.9809212
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9427636
GRTu;StressInterval;5.8855272
GSC;HistoricalVolatility;5.364036
GSC;LiquidityPremium;0
GSC;MarginInterval;22.8725008
GSC;StressInterval;45.7450015
GTE;HistoricalVolatility;2.2922616
GTE;LiquidityPremium;0
GTE;MarginInterval;7.8995735
GTE;StressInterval;15.7991471
GUY;HistoricalVolatility;4.721932
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1657961
GUY;StressInterval;28.3315923
GWO;HistoricalVolatility;1.0517785
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1553355
GWO;StressInterval;6.3106711
HBC;HistoricalVolatility;1.3493487
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9150447
HBC;StressInterval;13.8300895
HBM;HistoricalVolatility;2.4795412
HBM;LiquidityPremium;0
HBM;MarginInterval;8.0644398
HBM;StressInterval;16.1288796
HCG;HistoricalVolatility;1.2916276
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5804156
HCG;StressInterval;11.1608312
HED;HistoricalVolatility;2.4683067
HED;LiquidityPremium;0
HED;MarginInterval;7.40492
HED;StressInterval;14.8098401
HEU;HistoricalVolatility;2.4332273
HEU;LiquidityPremium;0
HEU;MarginInterval;7.299682
HEU;StressInterval;14.599364
HFD;HistoricalVolatility;1.3982248
HFD;LiquidityPremium;0
HFD;MarginInterval;4.1946744
HFD;StressInterval;8.3893488
HFU;HistoricalVolatility;1.4143566
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2430697
HFU;StressInterval;8.4861393
HGD;HistoricalVolatility;4.0569262
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2361457
HGD;StressInterval;32.4722915
HGU;HistoricalVolatility;3.9926592
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9992389
HGU;StressInterval;31.9984778
HIX;HistoricalVolatility;0.7391844
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2175531
HIX;StressInterval;4.4351062
HND;HistoricalVolatility;5.0128939
HND;LiquidityPremium;0
HND;MarginInterval;15.0386817
HND;StressInterval;30.0773634
HNL;HistoricalVolatility;2.0921881
HNL;LiquidityPremium;0
HNL;MarginInterval;6.2765643
HNL;StressInterval;12.5531287
HNU;HistoricalVolatility;5.0457537
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1372611
HNU;StressInterval;30.2745221
HOD;HistoricalVolatility;3.0462399
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1387197
HOD;StressInterval;18.2774393
HOU;HistoricalVolatility;3.0072861
HOU;LiquidityPremium;0
HOU;MarginInterval;9.0218583
HOU;StressInterval;18.0437167
HR1;HistoricalVolatility;1.1792912
HR1;LiquidityPremium;0
HR1;MarginInterval;3.5378735
HR1;StressInterval;7.0757469
HRu;HistoricalVolatility;0.8793684
HRu;LiquidityPremium;0
HRu;MarginInterval;2.7093009
HRu;StressInterval;5.4186018
HSE;HistoricalVolatility;1.3556095
HSE;LiquidityPremium;0
HSE;MarginInterval;4.1508975
HSE;StressInterval;8.301795
HXD;HistoricalVolatility;1.4943456
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4830369
HXD;StressInterval;8.9660737
HXT;HistoricalVolatility;0.7358548
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2075645
HXT;StressInterval;4.415129
HXU;HistoricalVolatility;1.4687365
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4062094
HXU;StressInterval;8.8124189
IAG;HistoricalVolatility;1.7815089
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3445266
IAG;StressInterval;10.6890532
IFC;HistoricalVolatility;0.9654033
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0152778
IFC;StressInterval;6.0305556
IGM;HistoricalVolatility;1.007703
IGM;LiquidityPremium;0
IGM;MarginInterval;3.358847
IGM;StressInterval;6.717694
IMG;HistoricalVolatility;3.3738862
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6246938
IMG;StressInterval;27.2493876
IMO;HistoricalVolatility;1.1084347
IMO;LiquidityPremium;0
IMO;MarginInterval;3.3253042
IMO;StressInterval;6.6506084
IMX;HistoricalVolatility;1.9380258
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8140775
IMX;StressInterval;11.628155
INE;HistoricalVolatility;1.0783487
INE;LiquidityPremium;0
INE;MarginInterval;3.235046
INE;StressInterval;6.470092
IPLu;HistoricalVolatility;1.0907794
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2723382
IPLu;StressInterval;6.5446764
ITP;HistoricalVolatility;2.1140909
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3422727
ITP;StressInterval;12.6845454
JAG;HistoricalVolatility;5.9104017
JAG;LiquidityPremium;0
JAG;MarginInterval;17.7312052
JAG;StressInterval;35.4624104
JE;HistoricalVolatility;2.4890695
JE;LiquidityPremium;0
JE;MarginInterval;10.8115238
JE;StressInterval;21.6230477
K;HistoricalVolatility;2.8066829
K;LiquidityPremium;0
K;MarginInterval;9.7000831
K;StressInterval;19.4001663
KEY;HistoricalVolatility;1.0387955
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7785282
KEY;StressInterval;7.5570563
KGI;HistoricalVolatility;3.9999407
KGI;LiquidityPremium;0
KGI;MarginInterval;19.6960874
KGI;StressInterval;39.3921748
L;HistoricalVolatility;1.361852
L;LiquidityPremium;0
L;MarginInterval;4.085556
L;StressInterval;8.171112
LEG;HistoricalVolatility;3.0037593
LEG;LiquidityPremium;0
LEG;MarginInterval;9.0112778
LEG;StressInterval;18.0225556
LGB;HistoricalVolatility;0.5345559
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6036676
LGB;StressInterval;3.2073352
LIF;HistoricalVolatility;1.9407282
LIF;LiquidityPremium;0
LIF;MarginInterval;6.1314049
LIF;StressInterval;12.2628097
LLL;HistoricalVolatility;2.2969393
LLL;LiquidityPremium;0
LLL;MarginInterval;6.8908178
LLL;StressInterval;13.7816356
LNR;HistoricalVolatility;1.781342
LNR;LiquidityPremium;0
LNR;MarginInterval;5.4613513
LNR;StressInterval;10.9227026
LRE;HistoricalVolatility;2.4440086
LRE;LiquidityPremium;0
LRE;MarginInterval;7.3320258
LRE;StressInterval;14.6640515
LTS;HistoricalVolatility;2.5095309
LTS;LiquidityPremium;0
LTS;MarginInterval;7.9842863
LTS;StressInterval;15.9685726
LUN;HistoricalVolatility;2.6062083
LUN;LiquidityPremium;0
LUN;MarginInterval;9.328487
LUN;StressInterval;18.656974
MAG;HistoricalVolatility;3.0381074
