ABX;HistoricalVolatility;2.6557269
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9671806
AC;HistoricalVolatility;3.3236589
AC;LiquidityPremium;0
AC;MarginInterval;9.9709768
ACB;HistoricalVolatility;6.1478709
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4436127
ACO.X;HistoricalVolatility;1.4114867
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2344601
ACQ;HistoricalVolatility;4.0806011
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2418033
ADu;HistoricalVolatility;2.4232654
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2697962
AEM;HistoricalVolatility;2.9662359
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8987077
AGI;HistoricalVolatility;3.8958423
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6875268
AIF;HistoricalVolatility;3.3138804
AIF;LiquidityPremium;0
AIF;MarginInterval;9.9416411
AIM;HistoricalVolatility;2.7117594
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1352782
ALA;HistoricalVolatility;1.6577421
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9732264
APu;HistoricalVolatility;2.5895309
APu;LiquidityPremium;0
APu;MarginInterval;7.7685928
AQN;HistoricalVolatility;2.7528098
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2584295
ARE;HistoricalVolatility;2.9957772
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9873315
ARX;HistoricalVolatility;2.4245832
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2737496
ASTL;HistoricalVolatility;3.2764155
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8292464
ATD;HistoricalVolatility;1.6062091
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8186272
ATRL;HistoricalVolatility;2.3121033
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9363098
ATS;HistoricalVolatility;3.1420842
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4262525
ATZ;HistoricalVolatility;3.5361063
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.6083190
AXu;HistoricalVolatility;2.5289209
AXu;LiquidityPremium;0
AXu;MarginInterval;7.5867626
BAM;HistoricalVolatility;2.1096992
BAM;LiquidityPremium;0
BAM;MarginInterval;6.3290975
BAX;HistoricalVolatility;0.0603629
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2261766
BAX24DC16;HistoricalVolatility;0.0901033
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3376123
BAX24JN17;HistoricalVolatility;0.0603629
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2261766
BAX24MR18;HistoricalVolatility;0.0603629
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2261766
BAX24SP16;HistoricalVolatility;0.0901033
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3376123
BAX25DC17;HistoricalVolatility;0.0969546
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3632840
BAX25JN16;HistoricalVolatility;0.0969546
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3632840
BAX25MR17;HistoricalVolatility;0.0969546
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3632840
BAX25SP15;HistoricalVolatility;0.0969546
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3632840
BAX26MR18;HistoricalVolatility;0.0918019
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3439770
BB;HistoricalVolatility;3.6537425
BB;LiquidityPremium;0
BB;MarginInterval;10.9612276
BBD.B;HistoricalVolatility;3.6713827
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0141480
BCE;HistoricalVolatility;1.4970067
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4910200
BDGI;HistoricalVolatility;2.3790258
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1370775
BEIu;HistoricalVolatility;1.7285416
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1856249
BEPC;HistoricalVolatility;3.0155217
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0465651
BEPu;HistoricalVolatility;2.1436280
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4308839
BHC;HistoricalVolatility;3.6617862
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9853586
BIPu;HistoricalVolatility;2.4607923
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3823770
BIR;HistoricalVolatility;3.2029456
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6088368
BITF;HistoricalVolatility;7.9508044
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8524133
BLDP;HistoricalVolatility;4.6147496
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8442489
BLX;HistoricalVolatility;2.5286619
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5859857
BMO;HistoricalVolatility;1.6694768
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0084304
BN;HistoricalVolatility;2.1989747
BN;LiquidityPremium;0
BN;MarginInterval;6.5969240
BNS;HistoricalVolatility;1.6494762
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9484287
BT;HistoricalVolatility;4.7799268
BT;LiquidityPremium;0
BT;MarginInterval;17.9101342
BTCC.B;HistoricalVolatility;5.1222975
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3668924
BTCQ;HistoricalVolatility;5.0997679
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2993037
BTCX.B;HistoricalVolatility;5.1160853
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3482559
BTE;HistoricalVolatility;3.9482057
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8446171
BTO;HistoricalVolatility;3.5634705
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6904115
CAE;HistoricalVolatility;1.9518197
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8554592
CARu;HistoricalVolatility;1.8055124
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4165373
CAS;HistoricalVolatility;2.5357798
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6073394
CCA;HistoricalVolatility;1.8143743
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4431228
CCL.B;HistoricalVolatility;1.6689987
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0069962
CCO;HistoricalVolatility;2.7554005
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2662015
CF;HistoricalVolatility;2.5920527
CF;LiquidityPremium;0
CF;MarginInterval;7.7761582
CFP;HistoricalVolatility;2.7459335
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2378005
CG;HistoricalVolatility;4.9125922
CG;LiquidityPremium;0
CG;MarginInterval;14.7377765
CGB;HistoricalVolatility;0.5718641
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7155924
CGF;HistoricalVolatility;0.3500402
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0501207
CGX;HistoricalVolatility;2.2707122
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8121366
CGZ;HistoricalVolatility;0.1696581
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5089742
CHEu;HistoricalVolatility;2.3261573
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9784719
CHPu;HistoricalVolatility;1.2850173
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8550518
CIA;HistoricalVolatility;4.6995403
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0986210
CIX;HistoricalVolatility;2.3650758
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0952275
CJ;HistoricalVolatility;3.5639611
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6918832
CJR.B;HistoricalVolatility;4.6950666
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.0851999
CLS;HistoricalVolatility;3.1685598
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5056794
CM;HistoricalVolatility;1.7939048
CM;LiquidityPremium;0
CM;MarginInterval;5.3817143
CNQ;HistoricalVolatility;2.7063052
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1189155
CNR;HistoricalVolatility;1.2554711
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7664134
COA;HistoricalVolatility;0.0374229
COA;LiquidityPremium;0
COA;MarginInterval;0.1402215
COA24AP01;HistoricalVolatility;0.0374229
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1402215
COA24FB01;HistoricalVolatility;0.0374229
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1402215
COA24JA02;HistoricalVolatility;0.0374229
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1402215
COA24MR01;HistoricalVolatility;0.0374229
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1402215
CP;HistoricalVolatility;1.5879713
CP;LiquidityPremium;0
CP;MarginInterval;4.7639140
CPG;HistoricalVolatility;3.1584059
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4752178
CPX;HistoricalVolatility;1.9213480
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7640439
CRA;HistoricalVolatility;0.0276604
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1036422
CRA23DC20;HistoricalVolatility;0.0276604
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1036422
CRA24DC18;HistoricalVolatility;0.0991042
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3713381
CRA24JN19;HistoricalVolatility;0.0759143
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2844469
CRA24MR20;HistoricalVolatility;0.0276604
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1036422
CRA24SP18;HistoricalVolatility;0.0759143
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2844469
CRA25DC17;HistoricalVolatility;0.0927574
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3475573
CRA25JN18;HistoricalVolatility;0.0991042
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3713381
CRA25MR19;HistoricalVolatility;0.0991042
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3713381
CRA25SP17;HistoricalVolatility;0.0991042
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3713381
CRA26JN17;HistoricalVolatility;0.0927574
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3475573
CRA26MR18;HistoricalVolatility;0.0927574
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3475573
CRA26SP16;HistoricalVolatility;0.0927574
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3475573
CRON;HistoricalVolatility;4.3047518
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9142554
CRRu;HistoricalVolatility;1.8551559
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5654678
CS;HistoricalVolatility;4.5557385
CS;LiquidityPremium;0
CS;MarginInterval;13.6672154
CSHu;HistoricalVolatility;2.2403350
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7210051
CTC.A;HistoricalVolatility;1.6793879
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0381636
CTS;HistoricalVolatility;4.1225397
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3676192
CU;HistoricalVolatility;1.5432703
CU;LiquidityPremium;0
CU;MarginInterval;4.6298109
CVE;HistoricalVolatility;3.0814304
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2442912
CWB;HistoricalVolatility;2.0724452
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2173355
CWEB;HistoricalVolatility;5.7743856
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3231569
DFY;HistoricalVolatility;2.0403071
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1209212
DII.B;HistoricalVolatility;3.1880350
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5641049
DIRu;HistoricalVolatility;1.8714138
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6142413
DND;HistoricalVolatility;4.2362136
DND;LiquidityPremium;0
DND;MarginInterval;12.7086409
DOL;HistoricalVolatility;1.4645378
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3936134
DOO;HistoricalVolatility;2.5964623
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7893868
DPM;HistoricalVolatility;4.0416220
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1248659
DSG;HistoricalVolatility;1.6711169
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0133506
Du;HistoricalVolatility;3.5079812
Du;LiquidityPremium;0
Du;MarginInterval;10.5239436
EBIT;HistoricalVolatility;5.1027533
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.3082598
ECN;HistoricalVolatility;4.1740154
ECN;LiquidityPremium;0
ECN;MarginInterval;12.5220461
EDR;HistoricalVolatility;4.1405482
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4216447
EDV;HistoricalVolatility;3.1673923
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5021768
EFN;HistoricalVolatility;2.5094818
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5284454
EFR;HistoricalVolatility;5.7014901
EFR;LiquidityPremium;0
EFR;MarginInterval;17.1044702
EGLX;HistoricalVolatility;6.9210096
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7630288
ELD;HistoricalVolatility;3.5295990
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5887969
EMA;HistoricalVolatility;1.4258218
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2774654
EMP.A;HistoricalVolatility;1.5516523
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6549569
ENB;HistoricalVolatility;1.4357589
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3072766
EQX;HistoricalVolatility;4.2843887
EQX;LiquidityPremium;0
EQX;MarginInterval;12.8531662
ERF;HistoricalVolatility;3.1643755
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4931265
ERO;HistoricalVolatility;4.3106285
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9318854
ETHH.B;HistoricalVolatility;5.3565447
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0696341
ETHQ;HistoricalVolatility;5.3678085
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1034255
ETHR;HistoricalVolatility;5.3853385
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1560155
ETHX.B;HistoricalVolatility;5.3753743
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1261229
EXE;HistoricalVolatility;2.2699035
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8097106
FCRu;HistoricalVolatility;1.6634567
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9903701
FEC;HistoricalVolatility;4.2410674
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7232021
FIL;HistoricalVolatility;4.0979678
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2939035
FM;HistoricalVolatility;5.1183694
FM;LiquidityPremium;0
FM;MarginInterval;15.3551082
FNV;HistoricalVolatility;2.3271603
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9814809
FOOD;HistoricalVolatility;4.5181192
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.5543576
FR;HistoricalVolatility;4.1562238
FR;LiquidityPremium;0
FR;MarginInterval;12.4686715
FRU;HistoricalVolatility;2.2353296
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7059887
FTS;HistoricalVolatility;1.3894696
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1684087
FTT;HistoricalVolatility;1.9021345
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7064036
FVI;HistoricalVolatility;4.4948094
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4844283
GEI;HistoricalVolatility;2.0611485
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1834456
GFL;HistoricalVolatility;2.1859309
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5577927
GIB.A;HistoricalVolatility;1.3629137
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0887412
GIL;HistoricalVolatility;3.3698684
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1096051
GLO;HistoricalVolatility;8.9231229
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7693688
GLXY;HistoricalVolatility;6.4974653
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.4923960
GOOS;HistoricalVolatility;3.5119229
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5357688
GRTu;HistoricalVolatility;1.9830615
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9491844
GWO;HistoricalVolatility;1.6006068
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8018204
H;HistoricalVolatility;1.3316017
H;LiquidityPremium;0
H;MarginInterval;3.9948052
HBM;HistoricalVolatility;3.7948645
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3845934
HEXO3;HistoricalVolatility;7.9081910
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7245729
HGD;HistoricalVolatility;5.3755776
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1267327
HGU;HistoricalVolatility;5.3927315
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1781944
HMMJ;HistoricalVolatility;3.0406308
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1218924
HND;HistoricalVolatility;7.1900690
HND;LiquidityPremium;0
HND;MarginInterval;21.5702070
HNU;HistoricalVolatility;7.1828320
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5484959
HOD;HistoricalVolatility;5.8364859
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5094576
HPR;HistoricalVolatility;0.7956135
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3868406
HUT;HistoricalVolatility;7.7915762
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3747287
HWX;HistoricalVolatility;3.7959218
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3877655
HXQ;HistoricalVolatility;1.7550093
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2650279
HXT;HistoricalVolatility;1.1956997
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5870992
IAG;HistoricalVolatility;1.8428389
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5285166
IFC;HistoricalVolatility;1.4470843
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3412530
IFP;HistoricalVolatility;3.4653832
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3961496
IGM;HistoricalVolatility;1.6776982
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0330947
ILLM;HistoricalVolatility;5.6079806
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8239417
IMG;HistoricalVolatility;3.7354406
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2063217
IMO;HistoricalVolatility;2.1167043
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3501128
INE;HistoricalVolatility;2.5007240
INE;LiquidityPremium;0
INE;MarginInterval;7.5021719
IPL2;HistoricalVolatility;2.2386678
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7160034
IVN;HistoricalVolatility;4.0140203
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0420608
K;HistoricalVolatility;3.1603137
K;LiquidityPremium;0
K;MarginInterval;9.4809410
KEY;HistoricalVolatility;1.7718279
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3154838
KNT;HistoricalVolatility;4.5786660
KNT;LiquidityPremium;0
KNT;MarginInterval;13.7359981
KRR;HistoricalVolatility;6.3515232
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0545695
KXS;HistoricalVolatility;2.4012453
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2037360
L;HistoricalVolatility;1.4394755
L;LiquidityPremium;0
L;MarginInterval;4.3184266
LAC;HistoricalVolatility;4.2850109
LAC;LiquidityPremium;0
LAC;MarginInterval;12.8550326
LAC1;HistoricalVolatility;6.6257186
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8771558
LB;HistoricalVolatility;2.4709423
LB;LiquidityPremium;0
LB;MarginInterval;7.4128269
LEV;HistoricalVolatility;4.8693259
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6079776
LGB;HistoricalVolatility;1.3060034
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9180101
LIF;HistoricalVolatility;2.4152607
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2457822
LNR;HistoricalVolatility;2.3623745
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0871235
LSPD;HistoricalVolatility;4.8767878
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6303635
LUG;HistoricalVolatility;3.1955250
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5865751
LUN;HistoricalVolatility;3.5769559
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7308677
MAG;HistoricalVolatility;3.2728526
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8185577
MATR;HistoricalVolatility;3.1190556
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3571668
MDI;HistoricalVolatility;2.9938394
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9815183
MEG;HistoricalVolatility;4.1101243
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3303730
MFC;HistoricalVolatility;1.9006946
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7020837
MFI;HistoricalVolatility;2.1652133
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4956400
MG;HistoricalVolatility;2.3893033
MG;LiquidityPremium;0
MG;MarginInterval;7.1679100
MRE;HistoricalVolatility;2.7585887
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2757660
MRU;HistoricalVolatility;1.4472281
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3416842
MTL;HistoricalVolatility;1.9386387
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8159162
MX;HistoricalVolatility;2.7177565
MX;LiquidityPremium;0
MX;MarginInterval;8.1532695
NA;HistoricalVolatility;1.8787796
NA;LiquidityPremium;0
NA;MarginInterval;5.6363387
NFI;HistoricalVolatility;3.2045826
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6137477
NG;HistoricalVolatility;6.3548309
NG;LiquidityPremium;0
NG;MarginInterval;19.0644926
NGD;HistoricalVolatility;5.1033677
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3101031
NGT;HistoricalVolatility;2.6559764
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9679293
NPI;HistoricalVolatility;2.0722165
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2166495
NPK;HistoricalVolatility;7.4309016
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2927048
NTR;HistoricalVolatility;2.7502861
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2508584
NVEI;HistoricalVolatility;4.5359167
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6077502
NWC;HistoricalVolatility;1.7486255
NWC;LiquidityPremium;0
NWC;MarginInterval;5.2458765
NWHu;HistoricalVolatility;2.7249923
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1749769
NXE;HistoricalVolatility;4.1739363
NXE;LiquidityPremium;0
NXE;MarginInterval;12.5218089
OBE;HistoricalVolatility;4.4989417
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4968250
OGC;HistoricalVolatility;4.3780497
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1341491
OGI;HistoricalVolatility;5.5349602
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6048807
OLA;HistoricalVolatility;4.2555224
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7665673
ONEX;HistoricalVolatility;1.9566043
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8698129
OR;HistoricalVolatility;2.9384729
OR;LiquidityPremium;0
OR;MarginInterval;8.8154186
OSK;HistoricalVolatility;6.0197218
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0591655
OTEX;HistoricalVolatility;1.8635508
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5906525
OVV;HistoricalVolatility;3.6936330
OVV;LiquidityPremium;0
OVV;MarginInterval;11.0808991
PAAS;HistoricalVolatility;3.1511989
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4535967
PBH;HistoricalVolatility;1.7560836
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2682507
PD;HistoricalVolatility;3.5915991
PD;LiquidityPremium;0
PD;MarginInterval;10.7747972
PET;HistoricalVolatility;2.1531927
PET;LiquidityPremium;0
PET;MarginInterval;6.4595780
PEY;HistoricalVolatility;2.6135490
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8406470
PKI;HistoricalVolatility;1.9297495
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7892484
PMZu;HistoricalVolatility;1.7509288
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2527865
POU;HistoricalVolatility;3.6887125
POU;LiquidityPremium;0
POU;MarginInterval;11.0661376
POW;HistoricalVolatility;1.6630184
POW;LiquidityPremium;0
POW;MarginInterval;4.9890551
PPL;HistoricalVolatility;1.6500885
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9502656
PRMW;HistoricalVolatility;3.9068896
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7206689
PSK;HistoricalVolatility;2.1698231
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5094692
PXT;HistoricalVolatility;3.0375286
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1125857
PYR;HistoricalVolatility;6.7211401
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1634204
QBR.B;HistoricalVolatility;1.7936098
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3808293
QSR;HistoricalVolatility;1.6286392
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8859177
RBA;HistoricalVolatility;2.2353802
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7061406
RBA1;HistoricalVolatility;2.2632403
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7897209
RCI.B;HistoricalVolatility;1.5784829
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7354487
REAL;HistoricalVolatility;3.3472224
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0416672
REIu;HistoricalVolatility;1.6552976
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9658929
RUS;HistoricalVolatility;2.1933485
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5800456
RY;HistoricalVolatility;1.5765620
RY;LiquidityPremium;0
RY;MarginInterval;4.7296859
SAP;HistoricalVolatility;1.5867311
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7601933
SCF;HistoricalVolatility;1.1795300
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5385901
SCG;HistoricalVolatility;1.1470752
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4412255
SDV;HistoricalVolatility;0.3884990
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4556852
SDV24DC20;HistoricalVolatility;0.3884990
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4556852
SDV25DC19;HistoricalVolatility;0.6411747
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4024479
SDV26DC18;HistoricalVolatility;0.7798944
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9222232
SDV27DC17;HistoricalVolatility;0.7798944
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9222232
SDV28DC15;HistoricalVolatility;0.7798944
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9222232
