ABX;HistoricalVolatility;3.0544206
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1632618
AC;HistoricalVolatility;3.7356246
AC;LiquidityPremium;0
AC;MarginInterval;11.2068738
ACB;HistoricalVolatility;8.4383106
ACB;LiquidityPremium;0
ACB;MarginInterval;25.3149318
ACB1;HistoricalVolatility;8.0822513
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2467539
ACO.X;HistoricalVolatility;1.6488054
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9464161
ACQ;HistoricalVolatility;4.0946541
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2839624
ADu;HistoricalVolatility;2.3945732
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1837195
AEM;HistoricalVolatility;3.1923057
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5769171
AGF.B;HistoricalVolatility;2.451441
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3543229
AGI;HistoricalVolatility;4.0926084
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2778253
AIF;HistoricalVolatility;2.6170047
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8510142
AIM;HistoricalVolatility;3.092225
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2766749
ALA;HistoricalVolatility;1.9989175
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9967525
APHA;HistoricalVolatility;7.2945203
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8835609
APu;HistoricalVolatility;1.7379312
APu;LiquidityPremium;0
APu;MarginInterval;5.2137936
AQN;HistoricalVolatility;1.7090859
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1272577
ARE;HistoricalVolatility;2.4657912
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3973735
ARX;HistoricalVolatility;2.8743934
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6231801
ARX1;HistoricalVolatility;4.0250901
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0752702
ATA;HistoricalVolatility;2.4047036
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2141109
ATD.B;HistoricalVolatility;1.9268267
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7804802
ATZ;HistoricalVolatility;3.1002184
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3006552
AUP;HistoricalVolatility;8.1485882
AUP;LiquidityPremium;0
AUP;MarginInterval;24.4457647
AXu;HistoricalVolatility;1.8629267
AXu;LiquidityPremium;0
AXu;MarginInterval;5.58878
BAD;HistoricalVolatility;2.7590459
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2771377
BAM.A;HistoricalVolatility;1.8906121
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6718362
BAX;HistoricalVolatility;0.0247765
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0928364
BAX21AP19;HistoricalVolatility;0.0247765
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0928364
BAX21DC13;HistoricalVolatility;0.0340392
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.127543
BAX21JN14;HistoricalVolatility;0.0247765
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0928364
BAX21MY17;HistoricalVolatility;0.0247765
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0928364
BAX21SP13;HistoricalVolatility;0.0247765
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0928364
BAX22DC19;HistoricalVolatility;0.0411866
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.154324
BAX22JN13;HistoricalVolatility;0.0411866
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.154324
BAX22MR14;HistoricalVolatility;0.0340392
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.127543
BAX22SP19;HistoricalVolatility;0.0411866
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.154324
BAX23DC18;HistoricalVolatility;0.0432926
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1622151
BAX23JN19;HistoricalVolatility;0.0432926
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1622151
BAX23MR13;HistoricalVolatility;0.0411866
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.154324
BAX23SP18;HistoricalVolatility;0.0432926
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1622151
BAX24MR18;HistoricalVolatility;0.0432926
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1622151
BB;HistoricalVolatility;7.0136885
BB;LiquidityPremium;0
BB;MarginInterval;21.0410654
BBD.B;HistoricalVolatility;4.7712442
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3137325
BBUu;HistoricalVolatility;2.5443923
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6331768
BCE;HistoricalVolatility;1.1123806
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3371419
BEIu;HistoricalVolatility;1.8899506
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6698517
BEPu;HistoricalVolatility;2.1485649
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4456947
BHC;HistoricalVolatility;4.0447451
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1342354
BIPu;HistoricalVolatility;1.7017767
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1053302
BIR;HistoricalVolatility;3.8646445
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5939336
BLDP;HistoricalVolatility;5.6480587
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.944176
BLX;HistoricalVolatility;2.4013956
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2041869
BMO;HistoricalVolatility;1.3925465
BMO;LiquidityPremium;0
BMO;MarginInterval;4.1776396
BNS;HistoricalVolatility;1.3020644
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9061932
BPYu;HistoricalVolatility;2.5086521
BPYu;LiquidityPremium;0
BPYu;MarginInterval;7.5259563
BTCC.B;HistoricalVolatility;7.0479981
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1439944
BTE;HistoricalVolatility;5.2014314
BTE;LiquidityPremium;0
BTE;MarginInterval;15.6042941
BTO;HistoricalVolatility;4.2776702
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8330105
BYD;HistoricalVolatility;2.1944389
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5833166
CAE;HistoricalVolatility;2.964859
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8945771
CARu;HistoricalVolatility;1.4480111
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3440333
CAS;HistoricalVolatility;2.7086413
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1259239
CCA;HistoricalVolatility;1.7443122
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2329365
CCL.B;HistoricalVolatility;2.2292445
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6877336
CCO;HistoricalVolatility;3.5191917
CCO;LiquidityPremium;0
CCO;MarginInterval;10.557575
CF;HistoricalVolatility;3.1922121
CF;LiquidityPremium;0
CF;MarginInterval;9.5766362
CFP;HistoricalVolatility;3.1996181
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5988544
CG;HistoricalVolatility;4.3379602
CG;LiquidityPremium;0
CG;MarginInterval;13.0138806
CGB;HistoricalVolatility;0.4133611
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2400832
CGF;HistoricalVolatility;0.1984459
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5953377
CGX;HistoricalVolatility;4.7596179
CGX;LiquidityPremium;0
CGX;MarginInterval;14.2788536
CGZ;HistoricalVolatility;0.1014765
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3044296
CHEu;HistoricalVolatility;2.6234316
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8702949
CHR;HistoricalVolatility;4.1987185
CHR;LiquidityPremium;0
CHR;MarginInterval;12.5961554
CIA;HistoricalVolatility;5.8852197
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6556591
CIGI;HistoricalVolatility;2.5907166
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.7721497
CIX;HistoricalVolatility;2.0738684
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2216052
CJ;HistoricalVolatility;5.7408121
CJ;LiquidityPremium;0
CJ;MarginInterval;17.2224364
CJR.B;HistoricalVolatility;2.6573274
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9719823
CLS;HistoricalVolatility;2.6510507
CLS;LiquidityPremium;0
CLS;MarginInterval;7.9531522
CM;HistoricalVolatility;1.2771239
CM;LiquidityPremium;0
CM;MarginInterval;3.8313717
CNQ;HistoricalVolatility;3.0325242
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0975726
CNR;HistoricalVolatility;1.5122514
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5367542
CP;HistoricalVolatility;1.906752
CP;LiquidityPremium;0
CP;MarginInterval;5.7202561
CPG;HistoricalVolatility;4.5089074
CPG;LiquidityPremium;0
CPG;MarginInterval;13.5267221
CPX;HistoricalVolatility;1.6742388
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0227163
CRA;HistoricalVolatility;0.0172107
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0644876
CRA21DC15;HistoricalVolatility;0.0273243
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1023826
CRA21JN16;HistoricalVolatility;0.0172107
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0644876
CRA21MR17;HistoricalVolatility;0.0172107
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0644876
CRA21SP15;HistoricalVolatility;0.0273243
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1023826
CRA22DC21;HistoricalVolatility;0.0331543
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1242274
CRA22JN15;HistoricalVolatility;0.0331543
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1242274
CRA22MR16;HistoricalVolatility;0.0331543
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1242274
CRA22SP21;HistoricalVolatility;0.0331543
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1242274
CRA23DC20;HistoricalVolatility;0.0426219
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.159702
CRA23JN21;HistoricalVolatility;0.0426219
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.159702
CRA23MR15;HistoricalVolatility;0.0426219
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.159702
CRA23SP20;HistoricalVolatility;0.0426219
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.159702
CRON;HistoricalVolatility;5.9361672
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8085017
CRRu;HistoricalVolatility;1.2868677
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.860603
CSHu;HistoricalVolatility;1.7943177
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.3829531
CTC.A;HistoricalVolatility;1.78509
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3552699
CU;HistoricalVolatility;1.474495
CU;LiquidityPremium;0
CU;MarginInterval;4.4234849
CUFu;HistoricalVolatility;1.8113921
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.4341763
CVE;HistoricalVolatility;3.6430644
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9291931
CVE1;HistoricalVolatility;3.5911804
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.7735412
CWB;HistoricalVolatility;1.937134
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8114019
CWEB;HistoricalVolatility;6.8511067
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5533201
DIRu;HistoricalVolatility;1.5595431
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6786293
DND;HistoricalVolatility;4.6514893
DND;LiquidityPremium;0
DND;MarginInterval;13.9544679
DOL;HistoricalVolatility;1.794697
DOL;LiquidityPremium;0
DOL;MarginInterval;5.384091
DOO;HistoricalVolatility;3.1439765
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4319295
DPM;HistoricalVolatility;4.4983261
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4949782
DRM;HistoricalVolatility;2.5360967
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6082902
DSG;HistoricalVolatility;2.061208
DSG;LiquidityPremium;0
DSG;MarginInterval;6.183624
Du;HistoricalVolatility;1.7974681
Du;LiquidityPremium;0
Du;MarginInterval;5.3924044
EBIT;HistoricalVolatility;7.0479981
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1439944
EDR;HistoricalVolatility;5.3293217
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9879652
EDV;HistoricalVolatility;4.350939
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0528171
EDV2;HistoricalVolatility;4.660858
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9825739
EFN;HistoricalVolatility;2.8589829
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5769486
EFX;HistoricalVolatility;3.3793291
EFX;LiquidityPremium;0
EFX;MarginInterval;10.1379873
ELD;HistoricalVolatility;4.3879666
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1638997
EMA;HistoricalVolatility;1.2498631
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7495892
EMP.A;HistoricalVolatility;1.8813537
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6440611
ENB;HistoricalVolatility;1.7543372
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2630116
EQX;HistoricalVolatility;3.7652677
EQX;LiquidityPremium;0
EQX;MarginInterval;11.2958032
ERF;HistoricalVolatility;4.5264791
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5794373
ERO;HistoricalVolatility;4.3632361
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0897084
EXE;HistoricalVolatility;2.1980457
EXE;LiquidityPremium;0
EXE;MarginInterval;6.594137
FCRu;HistoricalVolatility;1.888724
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.6661721
FM;HistoricalVolatility;4.8428355
FM;LiquidityPremium;0
FM;MarginInterval;14.5285066
FNV;HistoricalVolatility;2.5051095
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5153285
FOOD;HistoricalVolatility;4.3131907
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.939572
FR;HistoricalVolatility;4.9657787
FR;LiquidityPremium;0
FR;MarginInterval;14.8973361
FRU;HistoricalVolatility;2.939312
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8179361
FTS;HistoricalVolatility;1.2763433
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8290299
FTT;HistoricalVolatility;2.3427748
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0283245
FVI;HistoricalVolatility;4.6876885
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0630654
GC;HistoricalVolatility;3.1222928
GC;LiquidityPremium;0
GC;MarginInterval;9.3668783
GCM;HistoricalVolatility;6.1317761
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3953283
GEI;HistoricalVolatility;2.3292024
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9876072
GFL;HistoricalVolatility;3.0909528
GFL;LiquidityPremium;0
GFL;MarginInterval;9.2728583
GIB.A;HistoricalVolatility;1.8297604
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4892812
GIL;HistoricalVolatility;2.7629955
GIL;LiquidityPremium;0
GIL;MarginInterval;8.2889866
GLXY;HistoricalVolatility;12.2510361
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7531082
GOOS;HistoricalVolatility;4.6145947
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8437841
GRTu;HistoricalVolatility;1.8016043
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4048128
GWO;HistoricalVolatility;1.4668182
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4004547
H;HistoricalVolatility;1.2614096
H;LiquidityPremium;0
H;MarginInterval;3.7842289
HBM;HistoricalVolatility;4.0909704
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2729113
HCG;HistoricalVolatility;3.0760258
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2280773
HEXO;HistoricalVolatility;9.0704331
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2112994
HGD;HistoricalVolatility;5.3458923
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0376768
HGU;HistoricalVolatility;5.360213
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0806389
HMMJ;HistoricalVolatility;4.3400734
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.0202203
HND;HistoricalVolatility;6.1653367
HND;LiquidityPremium;0
HND;MarginInterval;18.4960102
HNU;HistoricalVolatility;6.1604063
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4812188
HOD;HistoricalVolatility;5.563297
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6898909
HPR;HistoricalVolatility;0.745663
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2369891
HRu;HistoricalVolatility;2.1488949
HRu;LiquidityPremium;0
HRu;MarginInterval;6.4466848
HXT;HistoricalVolatility;1.0993424
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2980273
IAG;HistoricalVolatility;1.9761037
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9283112
IFC;HistoricalVolatility;1.3595026
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0785078
IFP;HistoricalVolatility;3.3605901
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0817703
IGM;HistoricalVolatility;1.5621214
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6863641
IMG;HistoricalVolatility;4.4689882
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4069647
IMO;HistoricalVolatility;2.8382244
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5146733
INE;HistoricalVolatility;2.0080466
INE;LiquidityPremium;0
INE;MarginInterval;6.0241399
IPL;HistoricalVolatility;3.3414186
IPL;LiquidityPremium;0
IPL;MarginInterval;10.0242559
ITP;HistoricalVolatility;2.9430382
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8291146
JAG;HistoricalVolatility;6.8763562
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6290685
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4751767
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4255302
K;HistoricalVolatility;3.8315445
K;LiquidityPremium;0
K;MarginInterval;11.4946336
KEY;HistoricalVolatility;2.4143586
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2430758
KL;HistoricalVolatility;3.8127156
KL;LiquidityPremium;0
KL;MarginInterval;11.4381469
KL1;HistoricalVolatility;4.3570412
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0711236
KNT;HistoricalVolatility;3.448505
KNT;LiquidityPremium;0
KNT;MarginInterval;10.3455151
KXS;HistoricalVolatility;3.0658053
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1974159
L;HistoricalVolatility;1.4163537
L;LiquidityPremium;0
L;MarginInterval;4.2490611
LAC;HistoricalVolatility;7.4271139
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2813416
LB;HistoricalVolatility;1.906818
LB;LiquidityPremium;0
LB;MarginInterval;5.7204539
LGB;HistoricalVolatility;0.9308823
LGB;LiquidityPremium;0
LGB;MarginInterval;2.792647
LIF;HistoricalVolatility;2.960641
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8819229
LNR;HistoricalVolatility;2.7509259
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2527777
LSPD;HistoricalVolatility;7.8360499
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.5081496
LUG;HistoricalVolatility;3.0985058
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2955173
LUN;HistoricalVolatility;3.6964322
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0892967
MAG;HistoricalVolatility;4.1811984
MAG;LiquidityPremium;0
MAG;MarginInterval;12.5435952
MAXR;HistoricalVolatility;5.0624098
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.1872294
MDI;HistoricalVolatility;3.3748985
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1246956
MEG;HistoricalVolatility;4.7678221
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3034664
MFC;HistoricalVolatility;2.1333333
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4
MFI;HistoricalVolatility;1.9286353
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7859059
MG;HistoricalVolatility;2.3222746
MG;LiquidityPremium;0
MG;MarginInterval;6.9668239
MIC1;HistoricalVolatility;2.0868697
MIC1;LiquidityPremium;0
MIC1;MarginInterval;6.2606092
MRE;HistoricalVolatility;2.9367874
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8103623
MRU;HistoricalVolatility;1.356203
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0686089
MSI;HistoricalVolatility;1.4306147
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2918442
MTL;HistoricalVolatility;2.7340767
MTL;LiquidityPremium;0
MTL;MarginInterval;8.2022301
MX;HistoricalVolatility;3.4349908
MX;LiquidityPremium;0
MX;MarginInterval;10.3049725
NA;HistoricalVolatility;1.3694605
NA;LiquidityPremium;0
NA;MarginInterval;4.1083815
NEPT;HistoricalVolatility;6.024034
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0721019
NFI;HistoricalVolatility;3.2820045
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8460134
NG;HistoricalVolatility;4.2628823
NG;LiquidityPremium;0
NG;MarginInterval;12.7886469
NGD;HistoricalVolatility;4.5719298
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7157893
NGT;HistoricalVolatility;3.3078572
NGT;LiquidityPremium;0
NGT;MarginInterval;9.9235715
NPI;HistoricalVolatility;1.7814717
NPI;LiquidityPremium;0
NPI;MarginInterval;5.3444151
NTR;HistoricalVolatility;2.5811898
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7435694
NVEI;HistoricalVolatility;3.5689041
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.7067123
NWC;HistoricalVolatility;1.6878029
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0634088
NWHu;HistoricalVolatility;1.4258445
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2775334
OGC;HistoricalVolatility;4.5483301
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6449904
OGI;HistoricalVolatility;9.4780309
OGI;LiquidityPremium;0
OGI;MarginInterval;28.4340926
OLA;HistoricalVolatility;4.862743
OLA;LiquidityPremium;0
OLA;MarginInterval;14.588229
ONEX;HistoricalVolatility;1.6689978
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.0069935
OR;HistoricalVolatility;2.9895894
OR;LiquidityPremium;0
OR;MarginInterval;8.9687681
OSK;HistoricalVolatility;6.0058894
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0176683
OTEX;HistoricalVolatility;2.1581707
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.474512
OVV;HistoricalVolatility;4.5062034
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5186101
PAAS;HistoricalVolatility;3.8202776
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.4608327
PBH;HistoricalVolatility;1.733156
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1994679
PD;HistoricalVolatility;4.5808672
PD;LiquidityPremium;0
PD;MarginInterval;13.7426016
PEY;HistoricalVolatility;3.6440595
PEY;LiquidityPremium;0
PEY;MarginInterval;10.9321784
PKI;HistoricalVolatility;2.1442724
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4328172
POU;HistoricalVolatility;4.8028933
POU;LiquidityPremium;0
POU;MarginInterval;14.40868
POW;HistoricalVolatility;1.608937
POW;LiquidityPremium;0
POW;MarginInterval;4.8268111
PPL;HistoricalVolatility;2.2578897
PPL;LiquidityPremium;0
PPL;MarginInterval;6.773669
PRMW;HistoricalVolatility;2.3942888
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1828663
PSI;HistoricalVolatility;2.6209823
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8629469
PSK;HistoricalVolatility;2.7718785
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3156355
PVG;HistoricalVolatility;5.0185253
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0555759
PXT;HistoricalVolatility;3.4075121
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2225364
QBR.B;HistoricalVolatility;1.5699058
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7097175
QSR;HistoricalVolatility;2.233625
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7008751
RBA;HistoricalVolatility;2.2580389
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7741167
RCI.B;HistoricalVolatility;1.6874685
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0624054
REAL;HistoricalVolatility;4.6224435
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8673305
REIu;HistoricalVolatility;1.7584453
REIu;LiquidityPremium;0
REIu;MarginInterval;5.275336
RFP;HistoricalVolatility;4.2806644
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8419932
RNW;HistoricalVolatility;1.7532626
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2597878
RUS;HistoricalVolatility;2.1450616
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4351847
RY;HistoricalVolatility;1.2918084
RY;LiquidityPremium;0
RY;MarginInterval;3.8754253
SAP;HistoricalVolatility;1.5837965
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7513896
SCF;HistoricalVolatility;1.0762723
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2288168
SCL;HistoricalVolatility;6.4214725
SCL;LiquidityPremium;0
SCL;MarginInterval;19.2644175
SDV;HistoricalVolatility;0.475758
SDV;LiquidityPremium;0
SDV;MarginInterval;1.78264
SDV21DC17;HistoricalVolatility;0.475758
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.78264
SDV22DC16;HistoricalVolatility;0.9230386
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.4585771
SDV23DC15;HistoricalVolatility;0.9545505
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5766503
SDV24DC20;HistoricalVolatility;0.9545505
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5766503
SDV25DC19;HistoricalVolatility;0.9545505
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5766503
SEA;HistoricalVolatility;4.2335533
SEA;LiquidityPremium;0
SEA;MarginInterval;12.70066
SEG;HistoricalVolatility;1.0711101
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2133303
SHOP;HistoricalVolatility;3.9657062
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8971187
SIA;HistoricalVolatility;1.8133433
SIA;LiquidityPremium;0
SIA;MarginInterval;5.44003
SIL;HistoricalVolatility;5.4548375
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3645126
SIS;HistoricalVolatility;3.4104625
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2313874
SJ;HistoricalVolatility;1.8509793
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5529378
