AAV;HistoricalVolatility;2.7124007
AAV;LiquidityPremium;0
AAV;MarginInterval;8.137202
ABX;HistoricalVolatility;3.7395454
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2186361
AC;HistoricalVolatility;3.8561122
AC;LiquidityPremium;0
AC;MarginInterval;11.5683366
ACO.X;HistoricalVolatility;1.6514409
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9543226
ACQ;HistoricalVolatility;3.5271886
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5815659
AEM;HistoricalVolatility;3.0462999
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1388996
AGF.B;HistoricalVolatility;2.4553412
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3660237
AGI;HistoricalVolatility;4.6774277
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0322832
AGI1;HistoricalVolatility;4.5117402
AGI1;LiquidityPremium;3.0056447
AGI1;MarginInterval;13.5352205
AGU;HistoricalVolatility;2.2036662
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6109987
AIM;HistoricalVolatility;2.6011805
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8035416
AKG;HistoricalVolatility;4.1798453
AKG;LiquidityPremium;0
AKG;MarginInterval;12.539536
ALA;HistoricalVolatility;1.8236353
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4709059
APu;HistoricalVolatility;1.6533083
APu;LiquidityPremium;0
APu;MarginInterval;4.959925
AQN;HistoricalVolatility;1.781659
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3449771
AR;HistoricalVolatility;4.6135747
AR;LiquidityPremium;0
AR;MarginInterval;13.8407241
ARE;HistoricalVolatility;2.3146099
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9438296
ARX;HistoricalVolatility;2.94601
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8380301
ASR;HistoricalVolatility;3.9212553
ASR;LiquidityPremium;0
ASR;MarginInterval;11.763766
ATA;HistoricalVolatility;2.6359745
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9079234
ATD.B;HistoricalVolatility;1.7367627
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2102882
ATH;HistoricalVolatility;4.1721974
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5165922
ATP;HistoricalVolatility;3.3628465
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0885395
AVO;HistoricalVolatility;3.0611701
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1835104
AXu;HistoricalVolatility;1.5231572
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5694717
AYA;HistoricalVolatility;4.5801901
AYA;LiquidityPremium;0
AYA;MarginInterval;13.7405704
BAD;HistoricalVolatility;3.0395442
BAD;LiquidityPremium;0
BAD;MarginInterval;9.1186327
BAM.A;HistoricalVolatility;1.6379246
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9137737
BAX;HistoricalVolatility;0.0405383
BAX;LiquidityPremium;0
BAX;MarginInterval;0.121615
BAX16AP18;HistoricalVolatility;0.0405383
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.121615
BAX16DC19;HistoricalVolatility;0.0405383
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.121615
BAX16JN13;HistoricalVolatility;0.0405383
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.121615
BAX16MY16;HistoricalVolatility;0.0405383
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.121615
BAX16SP19;HistoricalVolatility;0.0405383
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.121615
BAX17DC18;HistoricalVolatility;0.0405383
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.121615
BAX17JN19;HistoricalVolatility;0.0405383
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.121615
BAX17MR13;HistoricalVolatility;0.0405383
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.121615
BAX17SP18;HistoricalVolatility;0.0405383
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.121615
BAX18DC17;HistoricalVolatility;0.0405383
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.121615
BAX18JN18;HistoricalVolatility;0.0405383
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.121615
BAX18MR19;HistoricalVolatility;0.0405383
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.121615
BAX18SP17;HistoricalVolatility;0.0405383
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.121615
BAX19MR18;HistoricalVolatility;0.0405383
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.121615
BB;HistoricalVolatility;3.4086372
BB;LiquidityPremium;0
BB;MarginInterval;10.2259116
BBD.B;HistoricalVolatility;5.4470787
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.3412362
BCB;HistoricalVolatility;3.049495
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1484851
BCE;HistoricalVolatility;1.2519868
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7559603
BDI;HistoricalVolatility;5.1502418
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4507255
BEIu;HistoricalVolatility;1.9886397
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9659192
BEPu;HistoricalVolatility;2.0491102
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1473306
BIN;HistoricalVolatility;1.8596094
BIN;LiquidityPremium;0
BIN;MarginInterval;5.5788283
BIPu;HistoricalVolatility;1.37624
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.12872
BIR;HistoricalVolatility;4.3208089
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9624266
BLX;HistoricalVolatility;2.0195282
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0585846
BMO;HistoricalVolatility;1.2826915
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8480744
BNK;HistoricalVolatility;7.5729085
BNK;LiquidityPremium;0
BNK;MarginInterval;22.7187254
BNP;HistoricalVolatility;5.9852762
BNP;LiquidityPremium;0
BNP;MarginInterval;17.9558285
BNS;HistoricalVolatility;1.4770221
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4310664
BPYu;HistoricalVolatility;1.3756253
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1268758
BTE;HistoricalVolatility;7.0287365
BTE;LiquidityPremium;0
BTE;MarginInterval;21.0862094
BXE;HistoricalVolatility;7.0565219
BXE;LiquidityPremium;0
BXE;MarginInterval;21.1695656
CAE;HistoricalVolatility;1.6551967
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9655902
CAM;HistoricalVolatility;2.405765
CAM;LiquidityPremium;0
CAM;MarginInterval;7.217295
CARu;HistoricalVolatility;1.4053974
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2161922
CAS;HistoricalVolatility;2.7625194
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2875582
CCA;HistoricalVolatility;1.541993
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6259789
CCO;HistoricalVolatility;2.4124241
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2372722
CEU;HistoricalVolatility;3.8887842
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6663526
CF;HistoricalVolatility;3.7577628
CF;LiquidityPremium;0
CF;MarginInterval;11.2732885
CFP;HistoricalVolatility;3.3383272
CFP;LiquidityPremium;0
CFP;MarginInterval;10.0149816
CFW;HistoricalVolatility;5.914546
CFW;LiquidityPremium;0
CFW;MarginInterval;17.7436381
CFX;HistoricalVolatility;2.8195757
CFX;LiquidityPremium;0
CFX;MarginInterval;8.4587272
CG;HistoricalVolatility;4.2324001
CG;LiquidityPremium;0
CG;MarginInterval;12.6972002
CGB;HistoricalVolatility;0.3648856
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0946567
CGB16DC19;HistoricalVolatility;0.3648856
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0946567
CGB16JN21;HistoricalVolatility;0.3648856
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0946567
CGB16SP21;HistoricalVolatility;0.3648856
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0946567
CGB17MR22;HistoricalVolatility;0.3648856
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0946567
CGF;HistoricalVolatility;0.2501623
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7504869
CGG;HistoricalVolatility;4.507655
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5229649
CGL;HistoricalVolatility;1.1213252
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3639756
CGX;HistoricalVolatility;1.4646584
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3939753
CGZ;HistoricalVolatility;0.1431436
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4294309
CIX;HistoricalVolatility;1.5420288
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6260865
CJ;HistoricalVolatility;3.9548624
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8645872
CJR.B;HistoricalVolatility;2.5618873
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.685662
CLS;HistoricalVolatility;2.5116321
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5348963
CM;HistoricalVolatility;1.3416662
CM;LiquidityPremium;0
CM;MarginInterval;4.0249987
CNL;HistoricalVolatility;4.8142509
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4427528
CNQ;HistoricalVolatility;3.1117427
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.335228
CNR;HistoricalVolatility;1.4428276
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3284829
CP;HistoricalVolatility;2.2878116
CP;LiquidityPremium;0
CP;MarginInterval;6.8634348
CPG;HistoricalVolatility;3.7843599
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3530798
CPX;HistoricalVolatility;1.9724815
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9174446
CR;HistoricalVolatility;4.414295
CR;LiquidityPremium;0
CR;MarginInterval;13.2428851
CSHu;HistoricalVolatility;1.7464625
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2393876
CTC.A;HistoricalVolatility;1.709932
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1297959
CU;HistoricalVolatility;1.7211853
CU;LiquidityPremium;0
CU;MarginInterval;5.1635558
CUFu;HistoricalVolatility;1.1799911
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5399734
CUS;HistoricalVolatility;3.3508187
CUS;LiquidityPremium;0
CUS;MarginInterval;10.052456
CVE;HistoricalVolatility;2.5921252
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7763755
CWB;HistoricalVolatility;2.0630938
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1892814
CXR;HistoricalVolatility;5.3815664
CXR;LiquidityPremium;0
CXR;MarginInterval;16.1446993
DC.A;HistoricalVolatility;4.1439058
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.4317175
DDC;HistoricalVolatility;3.1179951
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3539853
DGC;HistoricalVolatility;4.0652594
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1957782
DH;HistoricalVolatility;2.1188265
DH;LiquidityPremium;0
DH;MarginInterval;6.3564794
DHX.B;HistoricalVolatility;3.9500197
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.850059
DIRu;HistoricalVolatility;1.4140182
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.2420546
DOL;HistoricalVolatility;1.7295651
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1886952
DOO;HistoricalVolatility;3.1237111
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3711333
DPM;HistoricalVolatility;5.6081192
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8243576
DRGu;HistoricalVolatility;1.3122367
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9367101
DRM;HistoricalVolatility;2.9731992
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9195975
DSG;HistoricalVolatility;1.8946716
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6840149
Du;HistoricalVolatility;2.1798768
Du;LiquidityPremium;0
Du;MarginInterval;6.5396305
ECA;HistoricalVolatility;5.4940499
ECA;LiquidityPremium;0
ECA;MarginInterval;16.4821498
ECI;HistoricalVolatility;1.6456794
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9370382
EDR;HistoricalVolatility;5.1032323
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3096968
EFN;HistoricalVolatility;2.491753
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4752589
EFX;HistoricalVolatility;2.4731725
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4195175
ELD;HistoricalVolatility;4.7612108
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2836324
EMA;HistoricalVolatility;1.0848969
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2546906
EMF;HistoricalVolatility;1.3513305
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0539914
EMP.A;HistoricalVolatility;1.9796143
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9388429
ENB;HistoricalVolatility;2.2828986
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8486957
ENF;HistoricalVolatility;2.0772486
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2317457
ERF;HistoricalVolatility;4.8430157
ERF;LiquidityPremium;0
ERF;MarginInterval;14.529047
ESI;HistoricalVolatility;3.7598175
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2794525
ESL;HistoricalVolatility;2.3258994
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9776981
EXE;HistoricalVolatility;2.2338689
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7016068
FCR;HistoricalVolatility;1.0789297
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2367892
FM;HistoricalVolatility;8.358647
FM;LiquidityPremium;0
FM;MarginInterval;25.0759409
FNV;HistoricalVolatility;2.6361713
FNV;LiquidityPremium;0.8806193
FNV;MarginInterval;7.908514
FR;HistoricalVolatility;4.3453002
FR;LiquidityPremium;0
FR;MarginInterval;13.0359006
FRC;HistoricalVolatility;3.9117672
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7353017
FRU;HistoricalVolatility;3.3448101
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0344302
FTS;HistoricalVolatility;1.6726438
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0179315
FTT;HistoricalVolatility;2.1536372
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4609117
FVI;HistoricalVolatility;3.9325199
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7975596
G;HistoricalVolatility;3.600319
G;LiquidityPremium;0
G;MarginInterval;10.8009569
GC;HistoricalVolatility;2.2342614
GC;LiquidityPremium;0
GC;MarginInterval;6.7027842
GEI;HistoricalVolatility;2.8693655
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6080966
GIB.A;HistoricalVolatility;1.8208712
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4626137
GIL;HistoricalVolatility;2.2718084
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8154253
GMP;HistoricalVolatility;2.553429
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6602871
GRTu;HistoricalVolatility;1.8404061
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5212183
GS;HistoricalVolatility;2.3876953
GS;LiquidityPremium;0
GS;MarginInterval;7.1630859
GTE;HistoricalVolatility;3.6275205
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8825614
GUY;HistoricalVolatility;4.1009839
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3029518
GWO;HistoricalVolatility;1.4292538
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877614
H;HistoricalVolatility;0.9810376
H;LiquidityPremium;0
H;MarginInterval;2.9431127
HBC;HistoricalVolatility;2.6317647
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8952941
HBM;HistoricalVolatility;5.9082001
HBM;LiquidityPremium;0
HBM;MarginInterval;17.7246003
HCG;HistoricalVolatility;2.7963091
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3889272
HED;HistoricalVolatility;4.7174688
HED;LiquidityPremium;0
HED;MarginInterval;14.1524065
HEU;HistoricalVolatility;4.7049424
HEU;LiquidityPremium;0
HEU;MarginInterval;14.1148272
HFD;HistoricalVolatility;2.402337
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2070109
HFU;HistoricalVolatility;2.3993898
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1981694
HGD;HistoricalVolatility;5.8971494
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6914483
HGU;HistoricalVolatility;5.9605269
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8815806
HIX;HistoricalVolatility;1.1241898
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3725693
HND;HistoricalVolatility;5.3581376
HND;LiquidityPremium;0
HND;MarginInterval;16.0744127
HNL;HistoricalVolatility;5.370347
HNL;LiquidityPremium;0
HNL;MarginInterval;16.1110411
HNU;HistoricalVolatility;5.27016
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8104801
HOD;HistoricalVolatility;6.1037644
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3112931
HOU;HistoricalVolatility;6.0386545
HOU;LiquidityPremium;0
HOU;MarginInterval;18.1159635
HRu;HistoricalVolatility;1.5669423
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7008268
HSE;HistoricalVolatility;2.7117736
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1353208
HXD;HistoricalVolatility;2.2567174
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7701522
HXT;HistoricalVolatility;1.107968
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3239041
HXU;HistoricalVolatility;2.2375718
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7127154
IAG;HistoricalVolatility;1.6610567
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9831701
IFC;HistoricalVolatility;1.4133262
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2399787
IFP;HistoricalVolatility;3.7387527
IFP;LiquidityPremium;0
IFP;MarginInterval;11.216258
IGM;HistoricalVolatility;1.5569159
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6707478
IGT;HistoricalVolatility;1.2452881
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7358644
IMG;HistoricalVolatility;5.1250016
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3750049
IMO;HistoricalVolatility;1.8649534
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5948602
INE;HistoricalVolatility;1.913267
INE;LiquidityPremium;0
INE;MarginInterval;5.739801
IPL;HistoricalVolatility;2.1903374
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5710122
ITP;HistoricalVolatility;3.2894864
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8684591
JE;HistoricalVolatility;2.4883234
JE;LiquidityPremium;0
JE;MarginInterval;7.4649703
K;HistoricalVolatility;4.7339113
K;LiquidityPremium;0
K;MarginInterval;14.2017339
KEL;HistoricalVolatility;4.811305
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4339149
KEY;HistoricalVolatility;2.1851072
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5553216
KGI;HistoricalVolatility;4.0704961
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2114883
KXS;HistoricalVolatility;3.1357801
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4073403
L;HistoricalVolatility;1.2881805
L;LiquidityPremium;0
L;MarginInterval;3.8645415
LB;HistoricalVolatility;1.359183
LB;LiquidityPremium;0
LB;MarginInterval;4.077549
LGB;HistoricalVolatility;0.8483322
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5449966
LIF;HistoricalVolatility;3.8621052
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5863156
LNR;HistoricalVolatility;2.6622501
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9867503
LTS;HistoricalVolatility;6.9665421
LTS;LiquidityPremium;0
LTS;MarginInterval;20.8996263
LUN;HistoricalVolatility;3.9791681
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9375043
MAG;HistoricalVolatility;3.4169907
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2509721
MBT;HistoricalVolatility;1.2741191
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8223574
MDA;HistoricalVolatility;1.9912931
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9738793
MDI;HistoricalVolatility;3.4901084
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4703252
MEG;HistoricalVolatility;6.4732209
MEG;LiquidityPremium;0
MEG;MarginInterval;19.4196626
MFC;HistoricalVolatility;2.018302
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0549061
MFI;HistoricalVolatility;1.7328094
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1984283
MG;HistoricalVolatility;2.0043939
MG;LiquidityPremium;0
MG;MarginInterval;6.0131818
MIC;HistoricalVolatility;2.1976889
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5930666
MNW;HistoricalVolatility;2.9272805
MNW;LiquidityPremium;0
MNW;MarginInterval;8.7818415
MRE;HistoricalVolatility;2.6305157
MRE;LiquidityPremium;0
MRE;MarginInterval;7.891547
MRU;HistoricalVolatility;1.329016
MRU;LiquidityPremium;0
MRU;MarginInterval;3.987048
MTL;HistoricalVolatility;2.1374864
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4124593
MX;HistoricalVolatility;3.2834972
MX;LiquidityPremium;0
MX;MarginInterval;9.8504915
NA;HistoricalVolatility;1.6392996
NA;LiquidityPremium;0
NA;MarginInterval;4.9178989
NFI;HistoricalVolatility;2.351947
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0558409
NG;HistoricalVolatility;4.3299297
NG;LiquidityPremium;0
NG;MarginInterval;12.9897892
NGD;HistoricalVolatility;4.6493018
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9479053
NPI;HistoricalVolatility;1.6012105
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8036314
NSU;HistoricalVolatility;3.944233
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8326991
NVA;HistoricalVolatility;4.5365934
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6097801
NWC;HistoricalVolatility;1.5741247
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7223741
OCX;HistoricalVolatility;1.5818303
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7454908
OIS;HistoricalVolatility;0.0299735
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0899206
ONX;HistoricalVolatility;0.0299735
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0899206
OR;HistoricalVolatility;2.7339303
OR;LiquidityPremium;0
OR;MarginInterval;8.2017909
OSB;HistoricalVolatility;2.6758816
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0276447
OTC;HistoricalVolatility;2.1223892
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3671675
P;HistoricalVolatility;5.5316923
P;LiquidityPremium;0
P;MarginInterval;16.5950768
PAA;HistoricalVolatility;3.5592031
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6776093
PBH;HistoricalVolatility;1.6459012
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9377035
PD;HistoricalVolatility;4.5477588
PD;LiquidityPremium;0
PD;MarginInterval;13.6432764
PEY;HistoricalVolatility;2.5277729
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5833187
PG;HistoricalVolatility;3.9413618
PG;LiquidityPremium;0
PG;MarginInterval;11.8240853
PGF;HistoricalVolatility;5.9189028
PGF;LiquidityPremium;0
PGF;MarginInterval;17.7567083
PJC.A;HistoricalVolatility;1.7184341
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1553022
PKI;HistoricalVolatility;1.7996772
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990317
POT;HistoricalVolatility;2.4152381
POT;LiquidityPremium;0
POT;MarginInterval;7.2457142
POU;HistoricalVolatility;7.0155092
POU;LiquidityPremium;0
POU;MarginInterval;21.0465276
POW;HistoricalVolatility;1.4882733
POW;LiquidityPremium;0
POW;MarginInterval;4.4648199
PPL;HistoricalVolatility;1.9787699
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9363098
PPY;HistoricalVolatility;4.7466274
PPY;LiquidityPremium;0
PPY;MarginInterval;14.2398823
PRE;HistoricalVolatility;9.867087
PRE;LiquidityPremium;0
PRE;MarginInterval;29.601261
PSG;HistoricalVolatility;7.7867135
PSG;LiquidityPremium;0
PSG;MarginInterval;23.3601406
PSI;HistoricalVolatility;2.4325635
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2976905
PSK;HistoricalVolatility;2.6511667
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9535002
PVG;HistoricalVolatility;4.3927043
PVG;LiquidityPremium;0
PVG;MarginInterval;13.178113
PWF;HistoricalVolatility;1.3786975
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1360926
PWT;HistoricalVolatility;6.728693
PWT;LiquidityPremium;0
PWT;MarginInterval;20.186079
PXT;HistoricalVolatility;3.0327047
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0981141
QBR.B;HistoricalVolatility;1.6713266
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0139799
QSR;HistoricalVolatility;2.0312567
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0937702
RBA;HistoricalVolatility;1.9233429
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7700286
RCI.B;HistoricalVolatility;1.4782511
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4347532
REFu;HistoricalVolatility;1.3095887
REFu;LiquidityPremium;0
REFu;MarginInterval;3.928766
REIu;HistoricalVolatility;1.3312703
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9938108
RFP;HistoricalVolatility;5.1678052
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5034157
RGL;HistoricalVolatility;3.5440211
RGL;LiquidityPremium;0
RGL;MarginInterval;10.6320633
RMX;HistoricalVolatility;14.5363451
RMX;LiquidityPremium;0
RMX;MarginInterval;43.6090353
RNW;HistoricalVolatility;1.7249262
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1747785
RON;HistoricalVolatility;8.5763511
RON;LiquidityPremium;0
RON;MarginInterval;25.7290534
RRX;HistoricalVolatility;2.7124137
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1372412
RUS;HistoricalVolatility;2.6312312
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8936935
RY;HistoricalVolatility;1.3410673
RY;LiquidityPremium;0
RY;MarginInterval;4.0232018
S;HistoricalVolatility;4.8650821
S;LiquidityPremium;0
S;MarginInterval;14.5952464
SAP;HistoricalVolatility;1.4403795
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3211384
SCF;HistoricalVolatility;1.0837129
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2511386
SCL;HistoricalVolatility;2.2098451
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6295352
SEA;HistoricalVolatility;4.7584363
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2753089
SES;HistoricalVolatility;3.8418564
SES;LiquidityPremium;0
SES;MarginInterval;11.5255693
SGY;HistoricalVolatility;4.6350145
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9050435
SH;HistoricalVolatility;4.1052375
