ABX;HistoricalVolatility;3.0661446
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1984339
AC;HistoricalVolatility;3.745279
AC;LiquidityPremium;0
AC;MarginInterval;11.2358369
ACB;HistoricalVolatility;8.2420911
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7262734
ACB1;HistoricalVolatility;8.078069
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2342069
ACO.X;HistoricalVolatility;1.6458737
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.937621
ACQ;HistoricalVolatility;4.4361849
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.3085547
ADu;HistoricalVolatility;2.3781844
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1345532
AEM;HistoricalVolatility;3.2010882
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6032645
AGF.B;HistoricalVolatility;2.4563509
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3690527
AGI;HistoricalVolatility;4.0964936
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2894809
AIF;HistoricalVolatility;2.6294414
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8883243
AIM;HistoricalVolatility;3.1187236
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3561708
ALA;HistoricalVolatility;2.0081978
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0245934
APu;HistoricalVolatility;1.5145068
APu;LiquidityPremium;0
APu;MarginInterval;4.5435205
AQN;HistoricalVolatility;1.7036649
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1109946
ARE;HistoricalVolatility;2.4542483
ARE;LiquidityPremium;0
ARE;MarginInterval;7.362745
ARX;HistoricalVolatility;2.7968689
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3906066
ARX1;HistoricalVolatility;4.0339713
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1019139
AT;HistoricalVolatility;7.6361441
AT;LiquidityPremium;0
AT;MarginInterval;22.9084324
ATA;HistoricalVolatility;2.4027923
ATA;LiquidityPremium;0
ATA;MarginInterval;7.208377
ATD.B;HistoricalVolatility;1.9253825
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7761476
ATZ;HistoricalVolatility;3.0787539
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2362616
AUP;HistoricalVolatility;8.0241074
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0723223
AXu;HistoricalVolatility;1.6097253
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8291759
BAM.A;HistoricalVolatility;1.6863091
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0589274
BAM1;HistoricalVolatility;1.6863091
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0589274
BAX;HistoricalVolatility;0.0240098
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0899634
BAX21AG16;HistoricalVolatility;0.0240098
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0899634
BAX21DC13;HistoricalVolatility;0.0240098
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0899634
BAX21JY19;HistoricalVolatility;0.0240098
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0899634
BAX21SP13;HistoricalVolatility;0.0240098
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0899634
BAX22DC19;HistoricalVolatility;0.0404178
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1514435
BAX22JN13;HistoricalVolatility;0.0330159
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1237089
BAX22MR14;HistoricalVolatility;0.0330159
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1237089
BAX22SP19;HistoricalVolatility;0.0404178
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1514435
BAX23DC18;HistoricalVolatility;0.0425049
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1592637
BAX23JN19;HistoricalVolatility;0.0404178
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1514435
BAX23MR13;HistoricalVolatility;0.0404178
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1514435
BAX23SP18;HistoricalVolatility;0.0425049
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1592637
BAX24JN17;HistoricalVolatility;0.0425049
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1592637
BAX24MR18;HistoricalVolatility;0.0425049
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1592637
BB;HistoricalVolatility;6.7744959
BB;LiquidityPremium;0
BB;MarginInterval;20.3234878
BBD.B;HistoricalVolatility;4.1373305
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4119916
BBUu;HistoricalVolatility;2.5441904
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6325713
BCE;HistoricalVolatility;1.1104253
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3312759
BDGI;HistoricalVolatility;2.7763258
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3289773
BEIu;HistoricalVolatility;1.90112
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7033601
BEPu;HistoricalVolatility;1.940926
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.8227781
BHC;HistoricalVolatility;4.0504543
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1513628
BIPu;HistoricalVolatility;1.70041
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1012299
BIR;HistoricalVolatility;3.8953688
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6861065
BLDP;HistoricalVolatility;5.7044357
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1133072
BLX;HistoricalVolatility;2.1075519
BLX;LiquidityPremium;0
BLX;MarginInterval;6.3226558
BMO;HistoricalVolatility;1.2883496
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8650489
BNS;HistoricalVolatility;1.3009236
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9027707
BPYu;HistoricalVolatility;1.9894623
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9683869
BTCC.B;HistoricalVolatility;7.019138
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0574139
BTCQ;HistoricalVolatility;7.019138
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0574139
BTCX.B;HistoricalVolatility;7.019138
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0574139
BTE;HistoricalVolatility;4.3770099
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1310296
BTO;HistoricalVolatility;4.2682625
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8047874
BYD;HistoricalVolatility;2.1883888
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5651665
CAE;HistoricalVolatility;2.2485688
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7457063
CARu;HistoricalVolatility;1.4502789
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3508368
CAS;HistoricalVolatility;2.7210144
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1630433
CCA;HistoricalVolatility;1.7508889
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2526666
CCL.B;HistoricalVolatility;2.2220167
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.66605
CCO;HistoricalVolatility;3.4516508
CCO;LiquidityPremium;0
CCO;MarginInterval;10.3549524
CF;HistoricalVolatility;3.2063007
CF;LiquidityPremium;0
CF;MarginInterval;9.6189022
CFP;HistoricalVolatility;3.2197775
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6593325
CG;HistoricalVolatility;4.3590054
CG;LiquidityPremium;0
CG;MarginInterval;13.0770161
CGB;HistoricalVolatility;0.4103537
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2310612
CGF;HistoricalVolatility;0.1957276
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5871829
CGX;HistoricalVolatility;3.7729732
CGX;LiquidityPremium;0
CGX;MarginInterval;11.3189197
CGZ;HistoricalVolatility;0.0932745
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2798234
CHEu;HistoricalVolatility;2.2109961
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6329882
CIA;HistoricalVolatility;5.8078717
CIA;LiquidityPremium;0
CIA;MarginInterval;17.423615
CIGI;HistoricalVolatility;2.3128657
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.938597
CIX;HistoricalVolatility;1.625493
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8764789
CJ;HistoricalVolatility;4.7231223
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1693668
CJR.B;HistoricalVolatility;2.5051573
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5154719
CLS;HistoricalVolatility;2.6123974
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8371921
CM;HistoricalVolatility;1.2685682
CM;LiquidityPremium;0
CM;MarginInterval;3.8057047
CNQ;HistoricalVolatility;2.798918
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3967539
CNR;HistoricalVolatility;1.5188809
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5566428
CP;HistoricalVolatility;1.9147933
CP;LiquidityPremium;0
CP;MarginInterval;5.7443798
CPG;HistoricalVolatility;3.7619675
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2859026
CPX;HistoricalVolatility;1.687463
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0623889
CRA;HistoricalVolatility;0.0166585
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0624184
CRA21DC15;HistoricalVolatility;0.0264387
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0990643
CRA21JN16;HistoricalVolatility;0.0166585
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0624184
CRA21SP15;HistoricalVolatility;0.0166585
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0624184
CRA22DC21;HistoricalVolatility;0.0321018
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1202838
CRA22JN15;HistoricalVolatility;0.0321018
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1202838
CRA22MR16;HistoricalVolatility;0.0264387
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0990643
CRA22SP21;HistoricalVolatility;0.0321018
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1202838
CRA23DC20;HistoricalVolatility;0.0414128
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1551717
CRA23JN21;HistoricalVolatility;0.0414128
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1551717
CRA23MR15;HistoricalVolatility;0.0321018
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1202838
CRA23SP20;HistoricalVolatility;0.0414128
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1551717
CRA24MR20;HistoricalVolatility;0.0414128
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1551717
CRON;HistoricalVolatility;5.9120089
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7360266
CRRu;HistoricalVolatility;1.2859246
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8577739
CS;HistoricalVolatility;4.6144885
CS;LiquidityPremium;0
CS;MarginInterval;13.8434655
CSHu;HistoricalVolatility;1.6479616
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9438848
CTC.A;HistoricalVolatility;1.7943187
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.382956
CTS;HistoricalVolatility;3.944457
CTS;LiquidityPremium;0
CTS;MarginInterval;11.833371
CU;HistoricalVolatility;1.4793755
CU;LiquidityPremium;0
CU;MarginInterval;4.4381266
CUFu;HistoricalVolatility;1.5074827
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.5224482
CVE;HistoricalVolatility;3.1164805
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3494415
CVE1;HistoricalVolatility;2.9879925
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9639776
CWB;HistoricalVolatility;1.9421758
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8265274
CWEB;HistoricalVolatility;6.7050312
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1150936
DIRu;HistoricalVolatility;1.5553165
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6659496
DND;HistoricalVolatility;4.3218441
DND;LiquidityPremium;0
DND;MarginInterval;12.9655322
DOL;HistoricalVolatility;1.8011587
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4034762
DOO;HistoricalVolatility;3.1413185
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4239555
DPM;HistoricalVolatility;4.4918495
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4755486
DRM;HistoricalVolatility;2.5040515
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5121545
DSG;HistoricalVolatility;2.0346163
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1038488
Du;HistoricalVolatility;1.6493282
Du;LiquidityPremium;0
Du;MarginInterval;4.9479847
EBIT;HistoricalVolatility;7.019138
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0574139
EDR;HistoricalVolatility;5.146537
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4396109
EDV;HistoricalVolatility;4.3513268
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0539805
EDV2;HistoricalVolatility;4.6333638
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9000913
EFN;HistoricalVolatility;2.8417515
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5252545
EFR;HistoricalVolatility;5.5161371
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5484113
EFX;HistoricalVolatility;2.8019763
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4059289
ELD;HistoricalVolatility;4.4137567
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2412701
EMA;HistoricalVolatility;1.2409178
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7227534
EMP.A;HistoricalVolatility;1.8920485
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6761456
ENB;HistoricalVolatility;1.7660578
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2981733
EQX;HistoricalVolatility;3.5476498
EQX;LiquidityPremium;0
EQX;MarginInterval;10.6429494
ERF;HistoricalVolatility;3.7792218
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3376653
ERO;HistoricalVolatility;4.3252732
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9758196
ETHH.B;HistoricalVolatility;7.019138
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0574139
ETHQ;HistoricalVolatility;7.019138
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0574139
ETHR;HistoricalVolatility;7.019138
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0574139
ETHX.B;HistoricalVolatility;7.019138
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0574139
EXE;HistoricalVolatility;2.1973947
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5921841
FCRu;HistoricalVolatility;1.4357635
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3072906
FM;HistoricalVolatility;4.8599978
FM;LiquidityPremium;0
FM;MarginInterval;14.5799933
FNV;HistoricalVolatility;2.5086791
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5260374
FOOD;HistoricalVolatility;4.3319155
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9957465
FR;HistoricalVolatility;4.6359025
FR;LiquidityPremium;0
FR;MarginInterval;13.9077076
FRU;HistoricalVolatility;2.4987718
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4963153
FTS;HistoricalVolatility;1.2681778
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8045335
FTT;HistoricalVolatility;2.3501526
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0504578
FVI;HistoricalVolatility;4.711282
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1338459
GCM;HistoricalVolatility;6.0775661
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2326982
GEI;HistoricalVolatility;2.3320523
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9961569
GFL;HistoricalVolatility;2.8731139
GFL;LiquidityPremium;0
GFL;MarginInterval;8.6193417
GIB.A;HistoricalVolatility;1.8224908
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4674725
GIL;HistoricalVolatility;2.3145517
GIL;LiquidityPremium;0
GIL;MarginInterval;6.943655
GLXY;HistoricalVolatility;11.2664002
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.7992005
GOOS;HistoricalVolatility;4.5663896
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6991687
GRTu;HistoricalVolatility;1.711637
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1349109
GWO;HistoricalVolatility;1.4668644
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4005931
H;HistoricalVolatility;1.2547363
H;LiquidityPremium;0
H;MarginInterval;3.764209
HBM;HistoricalVolatility;4.1318946
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3956837
HCG;HistoricalVolatility;3.0834338
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2503014
HEXO;HistoricalVolatility;8.9048247
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.714474
HGD;HistoricalVolatility;5.3742007
HGD;LiquidityPremium;0
HGD;MarginInterval;16.122602
HGU;HistoricalVolatility;5.389128
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1673839
HMMJ;HistoricalVolatility;4.1488672
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4466017
HND;HistoricalVolatility;6.1810425
HND;LiquidityPremium;0
HND;MarginInterval;18.5431274
HNU;HistoricalVolatility;6.1755812
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5267437
HOD;HistoricalVolatility;5.3883877
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1651632
HPR;HistoricalVolatility;0.7429379
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2288138
HRu;HistoricalVolatility;1.5239069
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5717207
HUT;HistoricalVolatility;12.6220895
HUT;LiquidityPremium;0
HUT;MarginInterval;37.8662686
HXT;HistoricalVolatility;1.0954114
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2862343
IAG;HistoricalVolatility;1.9875687
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9627062
IFC;HistoricalVolatility;1.3479309
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0437927
IFP;HistoricalVolatility;3.3669492
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1008476
IGM;HistoricalVolatility;1.5212985
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5638956
IMG;HistoricalVolatility;4.4826243
IMG;LiquidityPremium;0
IMG;MarginInterval;13.447873
IMO;HistoricalVolatility;2.4103436
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2310308
INE;HistoricalVolatility;1.8110558
INE;LiquidityPremium;0
INE;MarginInterval;5.4331673
IPL;HistoricalVolatility;2.5933646
IPL;LiquidityPremium;0
IPL;MarginInterval;7.7800937
ITP;HistoricalVolatility;2.8996815
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6990445
IVN;HistoricalVolatility;4.7105391
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1316173
JAG;HistoricalVolatility;6.8866792
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6600376
JE;HistoricalVolatility;11.8245785
JE;LiquidityPremium;0
JE;MarginInterval;35.4737355
JWEL;HistoricalVolatility;2.4427322
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3281966
K;HistoricalVolatility;3.8535584
K;LiquidityPremium;0
K;MarginInterval;11.5606752
KEY;HistoricalVolatility;2.1522792
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4568375
KL;HistoricalVolatility;3.7664483
KL;LiquidityPremium;0
KL;MarginInterval;11.2993449
KL1;HistoricalVolatility;4.3434892
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0304676
KNT;HistoricalVolatility;3.0005324
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0015971
KXS;HistoricalVolatility;3.0477459
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1432378
L;HistoricalVolatility;1.4153302
L;LiquidityPremium;0
L;MarginInterval;4.2459907
LAC;HistoricalVolatility;7.4259474
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2778421
LB;HistoricalVolatility;1.5140027
LB;LiquidityPremium;0
LB;MarginInterval;4.542008
LGB;HistoricalVolatility;0.8848442
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6545327
LIF;HistoricalVolatility;2.9701057
LIF;LiquidityPremium;0
LIF;MarginInterval;8.910317
LNR;HistoricalVolatility;2.7537657
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2612971
LSPD;HistoricalVolatility;7.3667151
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.1001452
LUG;HistoricalVolatility;3.1120897
LUG;LiquidityPremium;0
LUG;MarginInterval;9.336269
LUN;HistoricalVolatility;3.6836092
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0508277
LWRK;HistoricalVolatility;1.434046
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3021379
MAG;HistoricalVolatility;4.124842
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3745261
MAXR;HistoricalVolatility;4.734608
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.2038239
MDI;HistoricalVolatility;3.3907259
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1721777
MEG;HistoricalVolatility;4.7038251
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1114753
MFC;HistoricalVolatility;2.1172765
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3518295
MFI;HistoricalVolatility;1.9217134
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7651401
MG;HistoricalVolatility;2.3220298
MG;LiquidityPremium;0
MG;MarginInterval;6.9660895
MRE;HistoricalVolatility;2.9492993
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8478978
MRU;HistoricalVolatility;1.3517245
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0551734
MTL;HistoricalVolatility;2.3253948
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9761844
MX;HistoricalVolatility;3.0075995
MX;LiquidityPremium;0
MX;MarginInterval;9.0227985
NA;HistoricalVolatility;1.3686465
NA;LiquidityPremium;0
NA;MarginInterval;4.1059396
NEPT;HistoricalVolatility;5.451461
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3543831
NFI;HistoricalVolatility;2.6606205
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9818614
NG;HistoricalVolatility;4.2512888
NG;LiquidityPremium;0
NG;MarginInterval;12.7538664
NGD;HistoricalVolatility;4.5952416
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7857247
NGT;HistoricalVolatility;3.1163478
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3490435
NPI;HistoricalVolatility;1.6438321
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9314962
NTR;HistoricalVolatility;2.5449714
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6349143
NVEI;HistoricalVolatility;3.2570388
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7711163
NWC;HistoricalVolatility;1.6648384
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9945151
NWHu;HistoricalVolatility;1.4243455
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2730364
NXE;HistoricalVolatility;4.7294029
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1882086
OGC;HistoricalVolatility;4.5753413
OGC;LiquidityPremium;0
OGC;MarginInterval;13.726024
OGI;HistoricalVolatility;9.2399033
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7197098
OLA;HistoricalVolatility;4.8765496
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6296487
ONEX;HistoricalVolatility;1.6268405
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8805215
OR;HistoricalVolatility;2.9839894
OR;LiquidityPremium;0
OR;MarginInterval;8.9519683
OSK;HistoricalVolatility;5.9354604
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8063812
OTEX;HistoricalVolatility;2.1377572
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4132716
OVV;HistoricalVolatility;3.8469141
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5407424
PAAS;HistoricalVolatility;3.5761937
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7285812
PBH;HistoricalVolatility;1.7359373
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2078118
PD;HistoricalVolatility;4.2910796
PD;LiquidityPremium;0
PD;MarginInterval;12.8732389
PEY;HistoricalVolatility;3.7010079
PEY;LiquidityPremium;0
PEY;MarginInterval;11.1030238
PKI;HistoricalVolatility;2.152418
PKI;LiquidityPremium;0
PKI;MarginInterval;6.457254
POU;HistoricalVolatility;4.3249412
POU;LiquidityPremium;0
POU;MarginInterval;12.9748235
POW;HistoricalVolatility;1.6090815
POW;LiquidityPremium;0
POW;MarginInterval;4.8272444
PPL;HistoricalVolatility;2.0056703
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0170108
PRMW;HistoricalVolatility;2.3831583
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1494748
PSI;HistoricalVolatility;2.5237412
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5712236
PSK;HistoricalVolatility;2.78552
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3565599
PVG;HistoricalVolatility;4.9839599
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9518797
PXT;HistoricalVolatility;3.407604
PXT;LiquidityPremium;0
PXT;MarginInterval;10.222812
QBR.B;HistoricalVolatility;1.5620841
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6862522
QSR;HistoricalVolatility;2.2185915
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6557746
RBA;HistoricalVolatility;2.1949446
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5848337
RCI.B;HistoricalVolatility;1.4995398
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4986194
REAL;HistoricalVolatility;4.5535208
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6605624
REIu;HistoricalVolatility;1.3795588
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1386765
RFP;HistoricalVolatility;4.5392869
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6178607
RFP1;HistoricalVolatility;4.5392742
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.6178225
RNW;HistoricalVolatility;1.7040291
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1120874
RUS;HistoricalVolatility;2.1502056
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4506169
RY;HistoricalVolatility;1.2831008
RY;LiquidityPremium;0
RY;MarginInterval;3.8493024
SAP;HistoricalVolatility;1.5850236
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7550708
SCF;HistoricalVolatility;1.0716033
SCF;LiquidityPremium;0
SCF;MarginInterval;3.21481
SCG;HistoricalVolatility;1.0818874
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2456622
SCL;HistoricalVolatility;4.2785183
SCL;LiquidityPremium;0
SCL;MarginInterval;12.8355549
SCR;HistoricalVolatility;7.4404273
SCR;LiquidityPremium;0
SCR;MarginInterval;22.3212818
