ABX;HistoricalVolatility;3.0704596
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2113787
AC;HistoricalVolatility;3.7432244
AC;LiquidityPremium;0
AC;MarginInterval;11.2296732
ACB;HistoricalVolatility;8.1661749
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4985246
ACB1;HistoricalVolatility;7.9904418
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9713253
ACO.X;HistoricalVolatility;1.6395345
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9186035
ACQ;HistoricalVolatility;3.8034959
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4104876
ADu;HistoricalVolatility;2.3904507
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1713522
AEM;HistoricalVolatility;3.2006608
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6019825
AGF.B;HistoricalVolatility;2.454628
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3638839
AGI;HistoricalVolatility;4.0929484
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2788451
AIF;HistoricalVolatility;2.631517
AIF;LiquidityPremium;0
AIF;MarginInterval;7.894551
AIM;HistoricalVolatility;3.1435469
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4306406
ALA;HistoricalVolatility;2.0088441
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0265323
APu;HistoricalVolatility;1.5190099
APu;LiquidityPremium;0
APu;MarginInterval;4.5570297
AQN;HistoricalVolatility;1.6968867
AQN;LiquidityPremium;0
AQN;MarginInterval;5.09066
ARE;HistoricalVolatility;2.4411092
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3233277
ARX;HistoricalVolatility;2.8263614
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4790843
ARX1;HistoricalVolatility;4.0120891
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0362673
AT;HistoricalVolatility;7.5462991
AT;LiquidityPremium;0
AT;MarginInterval;22.6388972
ATA;HistoricalVolatility;2.40323
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2096899
ATD.B;HistoricalVolatility;1.9258436
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7775307
ATZ;HistoricalVolatility;3.0405115
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1215344
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6172118
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8516354
BAM.A;HistoricalVolatility;1.6948349
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0845048
BAM1;HistoricalVolatility;1.6948857
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.084657
BAM2;HistoricalVolatility;1.9826716
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9480149
BAX;HistoricalVolatility;0.0232649
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0871724
BAX21DC13;HistoricalVolatility;0.0232649
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0871724
BAX21NV15;HistoricalVolatility;0.0232649
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0871724
BAX21OC18;HistoricalVolatility;0.0232649
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0871724
BAX22DC19;HistoricalVolatility;0.0396965
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1487407
BAX22JN13;HistoricalVolatility;0.032057
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.120116
BAX22MR14;HistoricalVolatility;0.0232649
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0871724
BAX22SP19;HistoricalVolatility;0.032057
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.120116
BAX23DC18;HistoricalVolatility;0.0417676
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1565011
BAX23JN19;HistoricalVolatility;0.0396965
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1487407
BAX23MR13;HistoricalVolatility;0.0396965
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1487407
BAX23SP18;HistoricalVolatility;0.0396965
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1487407
BAX24JN17;HistoricalVolatility;0.0417676
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1565011
BAX24MR18;HistoricalVolatility;0.0417676
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1565011
BAX24SP16;HistoricalVolatility;0.0417676
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1565011
BB;HistoricalVolatility;5.5104558
BB;LiquidityPremium;0
BB;MarginInterval;16.5313675
BBD.B;HistoricalVolatility;4.189716
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5691479
BBUu;HistoricalVolatility;2.5376643
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6129928
BCE;HistoricalVolatility;1.1063995
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3191986
BDGI;HistoricalVolatility;2.7927745
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3783235
BEIu;HistoricalVolatility;1.908196
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7245879
BEPC;HistoricalVolatility;2.5810518
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7431555
BEPu;HistoricalVolatility;1.7658612
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2975837
BHC;HistoricalVolatility;4.0422792
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1268377
BIPC;HistoricalVolatility;2.3609396
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0828189
BIPu;HistoricalVolatility;1.6950697
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0852092
BIR;HistoricalVolatility;3.9395378
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8186135
BLDP;HistoricalVolatility;5.7281897
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1845692
BLX;HistoricalVolatility;1.9631515
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8894546
BMO;HistoricalVolatility;1.2858384
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575151
BNS;HistoricalVolatility;1.2967587
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8902762
BTCC.B;HistoricalVolatility;6.9949493
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9848479
BTCQ;HistoricalVolatility;6.9949493
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9848479
BTCX.B;HistoricalVolatility;6.9949493
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9848479
BTE;HistoricalVolatility;4.460539
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3816171
BTO;HistoricalVolatility;4.2457766
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7373299
BYD;HistoricalVolatility;2.1766988
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5300964
CAE;HistoricalVolatility;2.063603
CAE;LiquidityPremium;0
CAE;MarginInterval;6.190809
CARu;HistoricalVolatility;1.446348
CARu;LiquidityPremium;0
CARu;MarginInterval;4.339044
CAS;HistoricalVolatility;2.7212944
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1638833
CCA;HistoricalVolatility;1.7542979
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2628936
CCL.B;HistoricalVolatility;2.2089667
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6269001
CCO;HistoricalVolatility;3.1991577
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5974731
CF;HistoricalVolatility;3.2154535
CF;LiquidityPremium;0
CF;MarginInterval;9.6463604
CFP;HistoricalVolatility;3.2301041
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6903122
CG;HistoricalVolatility;4.3761611
CG;LiquidityPremium;0
CG;MarginInterval;13.1284832
CGB;HistoricalVolatility;0.4081831
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245494
CGF;HistoricalVolatility;0.1940814
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5822442
CGX;HistoricalVolatility;3.3512545
CGX;LiquidityPremium;0
CGX;MarginInterval;10.0537635
CGZ;HistoricalVolatility;0.0868957
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.260687
CHEu;HistoricalVolatility;2.1185905
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3557716
CHPu;HistoricalVolatility;1.2691656
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8074967
CIA;HistoricalVolatility;5.7247142
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1741427
CIGI;HistoricalVolatility;2.3316519
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9949556
CIX;HistoricalVolatility;1.6392938
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9178814
CJ;HistoricalVolatility;4.6161581
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8484744
CJR.B;HistoricalVolatility;2.5234298
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5702895
CLS;HistoricalVolatility;2.8825444
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6476331
CM;HistoricalVolatility;1.2606764
CM;LiquidityPremium;0
CM;MarginInterval;3.7820292
CNQ;HistoricalVolatility;2.8127918
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4383755
CNR;HistoricalVolatility;1.527695
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5830849
CP;HistoricalVolatility;1.9251896
CP;LiquidityPremium;0
CP;MarginInterval;5.7755687
CPG;HistoricalVolatility;3.9056117
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7168352
CPX;HistoricalVolatility;1.6922839
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0768518
CRA;HistoricalVolatility;0.0160719
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0602206
CRA21DC15;HistoricalVolatility;0.0160719
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0602206
CRA21SP15;HistoricalVolatility;0.0160719
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0602206
CRA22DC21;HistoricalVolatility;0.0311204
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1166066
CRA22JN15;HistoricalVolatility;0.0256542
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0961248
CRA22MR16;HistoricalVolatility;0.0256542
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0961248
CRA22SP21;HistoricalVolatility;0.0311204
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1166066
CRA23DC20;HistoricalVolatility;0.0401902
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1505906
CRA23JN21;HistoricalVolatility;0.0311204
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1166066
CRA23MR15;HistoricalVolatility;0.0311204
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1166066
CRA23SP20;HistoricalVolatility;0.0401902
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1505906
CRA24JN19;HistoricalVolatility;0.0401902
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1505906
CRA24MR20;HistoricalVolatility;0.0401902
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1505906
CRON;HistoricalVolatility;5.7972815
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3918445
CRRu;HistoricalVolatility;1.2855885
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8567654
CS;HistoricalVolatility;4.6307719
CS;LiquidityPremium;0
CS;MarginInterval;13.8923157
CSHu;HistoricalVolatility;1.6387776
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9163327
CTC.A;HistoricalVolatility;1.798206
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3946181
CTS;HistoricalVolatility;3.604971
CTS;LiquidityPremium;0
CTS;MarginInterval;10.8149129
CU;HistoricalVolatility;1.4782244
CU;LiquidityPremium;0
CU;MarginInterval;4.4346733
CUFu;HistoricalVolatility;1.4702607
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4107822
CVE;HistoricalVolatility;3.1545535
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4636605
CVE1;HistoricalVolatility;2.9345243
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8035728
CWB;HistoricalVolatility;1.9460241
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8380722
CWEB;HistoricalVolatility;6.4689365
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4068094
DIRu;HistoricalVolatility;1.5448416
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6345248
DND;HistoricalVolatility;4.0409657
DND;LiquidityPremium;0
DND;MarginInterval;12.1228971
DOL;HistoricalVolatility;1.8073538
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4220615
DOO;HistoricalVolatility;3.1269229
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3807687
DPM;HistoricalVolatility;4.4784028
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4352084
DRM;HistoricalVolatility;2.4623216
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3869649
DSG;HistoricalVolatility;2.0426192
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1278576
Du;HistoricalVolatility;1.6557839
Du;LiquidityPremium;0
Du;MarginInterval;4.9673516
EBIT;HistoricalVolatility;6.9949493
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9848479
ECN;HistoricalVolatility;2.6314496
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8943487
EDR;HistoricalVolatility;5.1547306
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4641917
EDV;HistoricalVolatility;4.3489178
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0467535
EFN;HistoricalVolatility;2.8150878
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4452633
EFR;HistoricalVolatility;5.4398648
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3195944
EFX;HistoricalVolatility;2.8181984
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4545953
EGLX;HistoricalVolatility;6.5266247
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5798741
ELD;HistoricalVolatility;4.4281985
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2845956
EMA;HistoricalVolatility;1.2288838
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6866514
EMP.A;HistoricalVolatility;1.9004799
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7014396
ENB;HistoricalVolatility;1.7737702
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3213105
EQX;HistoricalVolatility;3.4615884
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3847652
ERF;HistoricalVolatility;3.6702378
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0107133
ERO;HistoricalVolatility;4.2623903
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7871709
ETHH.B;HistoricalVolatility;6.9949493
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9848479
ETHQ;HistoricalVolatility;6.9949493
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9848479
ETHR;HistoricalVolatility;6.9949493
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9848479
ETHX.B;HistoricalVolatility;6.9949493
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9848479
EXE;HistoricalVolatility;2.1870939
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5612817
FCRu;HistoricalVolatility;1.3683804
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1051412
FM;HistoricalVolatility;4.8651873
FM;LiquidityPremium;0
FM;MarginInterval;14.5955619
FNV;HistoricalVolatility;2.5087986
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5263959
FOOD;HistoricalVolatility;4.3269283
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9807848
FR;HistoricalVolatility;4.6173646
FR;LiquidityPremium;0
FR;MarginInterval;13.8520937
FRU;HistoricalVolatility;2.6625928
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9877785
FTS;HistoricalVolatility;1.2584156
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7752469
FTT;HistoricalVolatility;2.3551006
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0653019
FVI;HistoricalVolatility;4.7065527
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1196582
GCM;HistoricalVolatility;6.0182879
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0548638
GEI;HistoricalVolatility;2.3258232
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9774696
GFL;HistoricalVolatility;2.6644217
GFL;LiquidityPremium;0
GFL;MarginInterval;7.9932651
GIB.A;HistoricalVolatility;1.8146784
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4440353
GIL;HistoricalVolatility;2.3276914
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9830743
GLXY;HistoricalVolatility;9.6218078
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.8654234
GOOS;HistoricalVolatility;4.5017124
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5051371
GRTu;HistoricalVolatility;1.6156985
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8470955
GWO;HistoricalVolatility;1.4612861
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3838582
H;HistoricalVolatility;1.2374681
H;LiquidityPremium;0
H;MarginInterval;3.7124043
HBM;HistoricalVolatility;4.1775545
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5326636
HCG;HistoricalVolatility;3.087035
HCG;LiquidityPremium;0
HCG;MarginInterval;9.261105
HEXO;HistoricalVolatility;8.6442113
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.9326338
HGD;HistoricalVolatility;5.390056
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1701679
HGU;HistoricalVolatility;5.4047435
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2142304
HMMJ;HistoricalVolatility;4.1441921
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4325763
HND;HistoricalVolatility;6.1914576
HND;LiquidityPremium;0
HND;MarginInterval;18.5743729
HNU;HistoricalVolatility;6.1852804
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5558411
HOD;HistoricalVolatility;5.3987497
HOD;LiquidityPremium;0
HOD;MarginInterval;16.196249
HPR;HistoricalVolatility;0.7362939
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2088816
HRu;HistoricalVolatility;1.5303369
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5910107
HUT;HistoricalVolatility;12.2054351
HUT;LiquidityPremium;0
HUT;MarginInterval;36.6163053
HWX;HistoricalVolatility;5.265483
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7964491
HXT;HistoricalVolatility;1.0876882
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2630647
IAG;HistoricalVolatility;1.9915917
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9747751
IFC;HistoricalVolatility;1.3425839
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0277517
IFP;HistoricalVolatility;3.3607433
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0822298
IGM;HistoricalVolatility;1.5293589
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5880766
IMG;HistoricalVolatility;4.4928767
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4786302
IMO;HistoricalVolatility;2.2357956
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7073869
INE;HistoricalVolatility;1.720347
INE;LiquidityPremium;0
INE;MarginInterval;5.161041
IPL;HistoricalVolatility;2.1478899
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4436698
ITP;HistoricalVolatility;2.861991
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5859731
IVN;HistoricalVolatility;4.6647035
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9941105
JAG;HistoricalVolatility;6.8907383
JAG;LiquidityPremium;0
JAG;MarginInterval;20.672215
JE;HistoricalVolatility;8.7457119
JE;LiquidityPremium;0
JE;MarginInterval;26.2371356
JWEL;HistoricalVolatility;2.3947186
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1841559
K;HistoricalVolatility;3.8660297
K;LiquidityPremium;0
K;MarginInterval;11.5980891
KEY;HistoricalVolatility;2.1673832
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5021496
KL;HistoricalVolatility;3.7115077
KL;LiquidityPremium;0
KL;MarginInterval;11.1345231
KL1;HistoricalVolatility;4.3200136
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9600409
KNT;HistoricalVolatility;2.9678348
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9035044
KXS;HistoricalVolatility;3.0490079
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1470236
L;HistoricalVolatility;1.4126925
L;LiquidityPremium;0
L;MarginInterval;4.2380776
LAC;HistoricalVolatility;7.4058637
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2175911
LB;HistoricalVolatility;1.5218922
LB;LiquidityPremium;0
LB;MarginInterval;4.5656766
LEV;HistoricalVolatility;3.8081628
LEV;LiquidityPremium;0
LEV;MarginInterval;11.4244884
LGB;HistoricalVolatility;0.8525737
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5577211
LIF;HistoricalVolatility;2.9792428
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9377284
LNR;HistoricalVolatility;2.7524805
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2574414
LSPD;HistoricalVolatility;6.9013803
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.7041408
LUG;HistoricalVolatility;3.1217049
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3651146
LUN;HistoricalVolatility;3.6628588
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9885765
LWRK;HistoricalVolatility;1.4348342
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3045025
MAG;HistoricalVolatility;4.1347619
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4042858
MAXR;HistoricalVolatility;4.1059892
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3179676
MDI;HistoricalVolatility;3.410423
MDI;LiquidityPremium;0
MDI;MarginInterval;10.231269
MEG;HistoricalVolatility;4.7011322
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1033965
MFC;HistoricalVolatility;2.0961838
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2885515
MFI;HistoricalVolatility;1.9176039
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7528117
MG;HistoricalVolatility;2.3146429
MG;LiquidityPremium;0
MG;MarginInterval;6.9439287
MRE;HistoricalVolatility;2.9501193
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8503579
MRU;HistoricalVolatility;1.3472876
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0418628
MTL;HistoricalVolatility;2.3371325
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0113974
MX;HistoricalVolatility;3.0382352
MX;LiquidityPremium;0
MX;MarginInterval;9.1147055
NA;HistoricalVolatility;1.3645009
NA;LiquidityPremium;0
NA;MarginInterval;4.0935026
NEPT;HistoricalVolatility;5.4838844
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4516532
NFI;HistoricalVolatility;3.381328
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1439839
NG;HistoricalVolatility;4.2331657
NG;LiquidityPremium;0
NG;MarginInterval;12.699497
NGD;HistoricalVolatility;4.6166544
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8499633
NGT;HistoricalVolatility;2.9267813
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7803438
NPI;HistoricalVolatility;1.6534805
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9604414
NTR;HistoricalVolatility;2.5002099
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5006296
NVEI;HistoricalVolatility;3.2428263
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7284788
NWC;HistoricalVolatility;1.6597864
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9793592
NWHu;HistoricalVolatility;1.4219739
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2659217
NXE;HistoricalVolatility;4.7517037
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2551112
OGC;HistoricalVolatility;4.5833999
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7501997
OGI;HistoricalVolatility;9.1477332
OGI;LiquidityPremium;0
OGI;MarginInterval;27.4431995
OLA;HistoricalVolatility;4.8997548
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6992643
ONEX;HistoricalVolatility;1.6265794
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8797382
OR;HistoricalVolatility;2.9592045
OR;LiquidityPremium;0
OR;MarginInterval;8.8776134
OSK;HistoricalVolatility;5.8433784
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5301353
OTEX;HistoricalVolatility;2.1113162
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3339485
OVV;HistoricalVolatility;3.9058285
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7174856
PAAS;HistoricalVolatility;3.5858877
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7576631
PBH;HistoricalVolatility;1.7292639
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1877916
PD;HistoricalVolatility;4.3398278
PD;LiquidityPremium;0
PD;MarginInterval;13.0194834
PEY;HistoricalVolatility;3.5409288
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6227864
PKI;HistoricalVolatility;2.1578524
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4735573
POU;HistoricalVolatility;4.3817514
POU;LiquidityPremium;0
POU;MarginInterval;13.1452543
POW;HistoricalVolatility;1.6051817
POW;LiquidityPremium;0
POW;MarginInterval;4.8155452
PPL;HistoricalVolatility;2.019445
PPL;LiquidityPremium;0
PPL;MarginInterval;6.058335
PRMW;HistoricalVolatility;2.3659076
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0977229
PSI;HistoricalVolatility;2.5372021
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6116062
PSK;HistoricalVolatility;2.7866283
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3598848
PVG;HistoricalVolatility;4.9432052
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8296155
PXT;HistoricalVolatility;3.4004216
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2012648
PYR;HistoricalVolatility;5.7766028
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3298084
QBR.B;HistoricalVolatility;1.5527747
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6583242
QSR;HistoricalVolatility;2.1933104
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5799312
RBA;HistoricalVolatility;2.2012118
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6036354
RCI.B;HistoricalVolatility;1.5023788
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5071365
REAL;HistoricalVolatility;4.4632476
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3897428
REIu;HistoricalVolatility;1.383658
REIu;LiquidityPremium;0
REIu;MarginInterval;4.150974
RFP;HistoricalVolatility;4.1669152
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5007456
RFP1;HistoricalVolatility;4.1651903
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.495571
RNW;HistoricalVolatility;1.7050881
RNW;LiquidityPremium;0
