ABX;HistoricalVolatility;2.9642814
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8928443
AC;HistoricalVolatility;3.7202630
AC;LiquidityPremium;0
AC;MarginInterval;11.1607891
ACB;HistoricalVolatility;6.8436648
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5309945
ACO.X;HistoricalVolatility;1.3062803
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9188408
ACQ;HistoricalVolatility;3.7955705
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3867115
ADu;HistoricalVolatility;2.3912398
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1737194
AEM;HistoricalVolatility;3.3943855
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1831564
AEM1;HistoricalVolatility;3.6286554
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8859662
AGI;HistoricalVolatility;4.3143726
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9431179
AIF;HistoricalVolatility;2.6098229
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8294688
AIM;HistoricalVolatility;2.5599684
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6799053
ALA;HistoricalVolatility;1.6038349
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8115046
APu;HistoricalVolatility;1.8676964
APu;LiquidityPremium;0
APu;MarginInterval;5.6030892
AQN;HistoricalVolatility;2.0387787
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1163361
ARE;HistoricalVolatility;2.6151395
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8454184
ARX;HistoricalVolatility;2.7669878
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3009635
AT;HistoricalVolatility;7.8511248
AT;LiquidityPremium;0
AT;MarginInterval;23.5533744
ATA;HistoricalVolatility;3.1809019
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5427056
ATD;HistoricalVolatility;1.9244074
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7732221
ATZ;HistoricalVolatility;2.7311504
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1934511
AXu;HistoricalVolatility;2.0452530
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1357591
BAM.A;HistoricalVolatility;2.0611641
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1834923
BAM1;HistoricalVolatility;1.6994582
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0983746
BAM2;HistoricalVolatility;1.9324417
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.7973252
BAX;HistoricalVolatility;0.0381474
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1429363
BAX22AP14;HistoricalVolatility;0.0381474
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1429363
BAX22DC19;HistoricalVolatility;0.0553039
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2072207
BAX22JN13;HistoricalVolatility;0.0381474
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1429363
BAX22MR14;HistoricalVolatility;0.0381474
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1429363
BAX22MY16;HistoricalVolatility;0.0381474
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1429363
BAX22SP19;HistoricalVolatility;0.0553039
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2072207
BAX23DC18;HistoricalVolatility;0.0568845
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2131431
BAX23JN19;HistoricalVolatility;0.0568845
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2131431
BAX23MR13;HistoricalVolatility;0.0568845
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2131431
BAX23SP18;HistoricalVolatility;0.0568845
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2131431
BAX24DC16;HistoricalVolatility;0.0499592
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1871946
BAX24JN17;HistoricalVolatility;0.0499592
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1871946
BAX24MR18;HistoricalVolatility;0.0499592
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1871946
BAX24SP16;HistoricalVolatility;0.0499592
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1871946
BB;HistoricalVolatility;3.6772278
BB;LiquidityPremium;0
BB;MarginInterval;11.0316835
BBD.B;HistoricalVolatility;3.7046802
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1140405
BBUu;HistoricalVolatility;2.1392188
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.4176565
BCE;HistoricalVolatility;1.2277314
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6831943
BDGI;HistoricalVolatility;2.4399162
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.3197486
BEIu;HistoricalVolatility;1.6301752
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8905257
BEPC;HistoricalVolatility;2.3939860
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1819581
BEPu;HistoricalVolatility;1.6790474
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0371423
BHC;HistoricalVolatility;3.2141067
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6423202
BIPu;HistoricalVolatility;2.0294644
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0883933
BIR;HistoricalVolatility;3.6086954
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8260861
BLDP;HistoricalVolatility;4.8475068
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5425203
BLX;HistoricalVolatility;2.5937723
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7813168
BMO;HistoricalVolatility;1.6378628
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9135885
BNS;HistoricalVolatility;1.4910667
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4732002
BTCC.B;HistoricalVolatility;6.6970901
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.0912702
BTCQ;HistoricalVolatility;6.6970901
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.0912702
BTCX.B;HistoricalVolatility;6.6970901
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.0912702
BTE;HistoricalVolatility;3.8416513
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5249538
BTO;HistoricalVolatility;3.3823428
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1470283
CAE;HistoricalVolatility;2.4442329
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3326988
CARu;HistoricalVolatility;1.4907300
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4721899
CAS;HistoricalVolatility;2.4914532
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4743597
CCA;HistoricalVolatility;1.3945788
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1837365
CCL.B;HistoricalVolatility;1.7485060
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2455181
CCO;HistoricalVolatility;3.7461310
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2383930
CF;HistoricalVolatility;2.5888129
CF;LiquidityPremium;0
CF;MarginInterval;7.7664387
CFP;HistoricalVolatility;2.6543608
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9630825
CG;HistoricalVolatility;4.9408187
CG;LiquidityPremium;0
CG;MarginInterval;14.8224561
CGB;HistoricalVolatility;0.4342964
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3028891
CGF;HistoricalVolatility;0.2746890
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8240669
CGX;HistoricalVolatility;2.5833037
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7499110
CGZ;HistoricalVolatility;0.1187462
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3562387
CHEu;HistoricalVolatility;2.2915149
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8745447
CHPu;HistoricalVolatility;1.2593567
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7780702
CIA;HistoricalVolatility;5.6072564
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8217691
CIX;HistoricalVolatility;1.9436920
CIX;LiquidityPremium;0
CIX;MarginInterval;5.8310759
CJ;HistoricalVolatility;4.8333192
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4999575
CJR.B;HistoricalVolatility;2.0578083
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1734248
CLS;HistoricalVolatility;3.2517784
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7553352
CM;HistoricalVolatility;1.7468048
CM;LiquidityPremium;0
CM;MarginInterval;5.2404144
CNQ;HistoricalVolatility;2.8791504
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6374512
CNR;HistoricalVolatility;1.5970206
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7910619
CP;HistoricalVolatility;1.8940213
CP;LiquidityPremium;0
CP;MarginInterval;5.6820639
CPG;HistoricalVolatility;3.4603496
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3810489
CPX;HistoricalVolatility;1.4749360
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4248081
CRA;HistoricalVolatility;0.0183693
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0688287
CRA21DC15;HistoricalVolatility;0.0183693
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0688287
CRA22DC21;HistoricalVolatility;0.0477513
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1789215
CRA22JN15;HistoricalVolatility;0.0474376
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1777461
CRA22MR16;HistoricalVolatility;0.0183693
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0688287
CRA22SP21;HistoricalVolatility;0.0474376
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1777461
CRA23DC20;HistoricalVolatility;0.0478081
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1791343
CRA23JN21;HistoricalVolatility;0.0477513
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1789215
CRA23MR15;HistoricalVolatility;0.0477513
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1789215
CRA23SP20;HistoricalVolatility;0.0477513
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1789215
CRA24JN19;HistoricalVolatility;0.0478081
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1791343
CRA24MR20;HistoricalVolatility;0.0478081
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1791343
CRA24SP18;HistoricalVolatility;0.0478081
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1791343
CRON;HistoricalVolatility;4.5745839
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7237516
CRRu;HistoricalVolatility;1.4451358
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3354073
CS;HistoricalVolatility;3.6968311
CS;LiquidityPremium;0
CS;MarginInterval;11.0904933
CSHu;HistoricalVolatility;2.1253744
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3761233
CTC.A;HistoricalVolatility;1.5705754
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7117261
CTS;HistoricalVolatility;4.0969799
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2909397
CU;HistoricalVolatility;1.2451201
CU;LiquidityPremium;0
CU;MarginInterval;3.7353602
CUF1;HistoricalVolatility;1.4934488
CUF1;LiquidityPremium;0
CUF1;MarginInterval;4.4803465
CVE;HistoricalVolatility;3.6626621
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9879863
CVE1;HistoricalVolatility;2.7072407
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1217222
CWB;HistoricalVolatility;2.0166286
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0498858
CWEB;HistoricalVolatility;5.2509747
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.7529240
DFY;HistoricalVolatility;3.9240488
DFY;LiquidityPremium;0
DFY;MarginInterval;11.7721463
DIRu;HistoricalVolatility;1.7287062
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.1861186
DND;HistoricalVolatility;3.9013943
DND;LiquidityPremium;0
DND;MarginInterval;11.7041830
DOL;HistoricalVolatility;1.4508439
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3525317
DOO;HistoricalVolatility;2.5212525
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5637575
DPM;HistoricalVolatility;3.5645002
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6935006
DRM;HistoricalVolatility;2.5399288
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6197865
DSG;HistoricalVolatility;2.1662125
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4986375
Du;HistoricalVolatility;2.2465158
Du;LiquidityPremium;0
Du;MarginInterval;6.7395473
EBIT;HistoricalVolatility;6.6970901
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.0912702
ECN;HistoricalVolatility;2.5826924
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7480772
ECN1;HistoricalVolatility;2.5532519
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6597558
EDR;HistoricalVolatility;4.1991977
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5975930
EDV;HistoricalVolatility;3.4610484
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3831451
EFN;HistoricalVolatility;2.8272091
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4816273
EFR;HistoricalVolatility;5.0893838
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2681515
EGLX;HistoricalVolatility;6.5189729
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5569188
ELD;HistoricalVolatility;3.5473500
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6420501
EMA;HistoricalVolatility;1.0261741
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0785223
EMO;HistoricalVolatility;13.8803946
EMO;LiquidityPremium;0
EMO;MarginInterval;41.6411837
EMP.A;HistoricalVolatility;1.5224054
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5672162
ENB;HistoricalVolatility;1.4170466
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2511398
EQX;HistoricalVolatility;4.5775516
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7326549
ERF;HistoricalVolatility;3.2431675
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7295024
ERO;HistoricalVolatility;4.2120544
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6361631
ETHH.B;HistoricalVolatility;6.6970901
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.0912702
ETHQ;HistoricalVolatility;6.6970901
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.0912702
ETHR;HistoricalVolatility;6.6970901
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.0912702
ETHX.B;HistoricalVolatility;6.6970901
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.0912702
EXE;HistoricalVolatility;2.1598155
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4794465
FCRu;HistoricalVolatility;1.3754997
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1264992
FM;HistoricalVolatility;3.9579830
FM;LiquidityPremium;0
FM;MarginInterval;11.8739489
FNV;HistoricalVolatility;2.3281598
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9844795
FOOD;HistoricalVolatility;4.3686061
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1058183
FR;HistoricalVolatility;3.8673810
FR;LiquidityPremium;0
FR;MarginInterval;11.6021431
FRU;HistoricalVolatility;2.6378981
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9136943
FTS;HistoricalVolatility;1.1563624
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4690871
FTT;HistoricalVolatility;2.0228219
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0684658
FVI;HistoricalVolatility;4.6567712
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9703136
GEI;HistoricalVolatility;2.3794810
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1384430
GFL;HistoricalVolatility;2.4876753
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4630258
GIB.A;HistoricalVolatility;1.6002831
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8008493
GIL;HistoricalVolatility;3.1031590
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3094771
GLXY;HistoricalVolatility;9.0958549
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2875648
GOOS;HistoricalVolatility;3.6649930
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9949791
GRTu;HistoricalVolatility;1.9516556
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8549669
GWO;HistoricalVolatility;1.5308510
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5925529
H;HistoricalVolatility;0.9821833
H;LiquidityPremium;0
H;MarginInterval;2.9465500
HBM;HistoricalVolatility;3.9858374
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9575122
HCG;HistoricalVolatility;2.4693890
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4081670
HEXO;HistoricalVolatility;6.6800995
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0402984
HGD;HistoricalVolatility;5.3922176
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1766527
HGU;HistoricalVolatility;5.1153221
HGU;LiquidityPremium;0
HGU;MarginInterval;15.3459664
HMMJ;HistoricalVolatility;3.7370890
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2112671
HND;HistoricalVolatility;7.5630605
HND;LiquidityPremium;0
HND;MarginInterval;22.6891816
HNU;HistoricalVolatility;7.4132503
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2397509
HOD;HistoricalVolatility;5.1771079
HOD;LiquidityPremium;0
HOD;MarginInterval;15.5313238
HPR;HistoricalVolatility;0.7498186
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2494557
HR1;HistoricalVolatility;1.5291236
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5873709
HUT;HistoricalVolatility;11.3535698
HUT;LiquidityPremium;0
HUT;MarginInterval;34.0607093
HWX;HistoricalVolatility;4.1609496
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4828487
HXT;HistoricalVolatility;1.1946545
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5839634
IAG;HistoricalVolatility;1.9279369
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7838106
IFC;HistoricalVolatility;1.3783070
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1349210
IFP;HistoricalVolatility;3.3590962
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0772887
IGM;HistoricalVolatility;1.6396841
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9190522
IMG;HistoricalVolatility;3.7040226
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1120678
IMO;HistoricalVolatility;2.3352551
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0057653
INE;HistoricalVolatility;2.7089292
INE;LiquidityPremium;0
INE;MarginInterval;8.1267877
IPL1;HistoricalVolatility;2.1691259
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5073776
ITP;HistoricalVolatility;3.0110659
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0331978
IVN;HistoricalVolatility;4.4883048
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4649143
K;HistoricalVolatility;3.5967297
K;LiquidityPremium;0
K;MarginInterval;10.7901892
KEY;HistoricalVolatility;1.7441088
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2323263
KNT;HistoricalVolatility;3.6566364
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9699093
KXS;HistoricalVolatility;3.1086027
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3258081
L;HistoricalVolatility;1.4375782
L;LiquidityPremium;0
L;MarginInterval;4.3127346
LAC;HistoricalVolatility;6.6364471
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9093414
LB;HistoricalVolatility;1.8118324
LB;LiquidityPremium;0
LB;MarginInterval;5.4354971
LEV;HistoricalVolatility;4.7858163
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3574488
LGB;HistoricalVolatility;1.0584491
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1753474
LIF;HistoricalVolatility;2.7325532
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1976595
LNR;HistoricalVolatility;2.4892722
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4678165
LSPD;HistoricalVolatility;5.5748262
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.7244786
LUG;HistoricalVolatility;3.8247179
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4741536
LUN;HistoricalVolatility;3.9174400
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7523201
LWRK;HistoricalVolatility;1.5028241
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5084724
MAG;HistoricalVolatility;3.4352702
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3058105
MAXR;HistoricalVolatility;4.7805406
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.3416218
MDI;HistoricalVolatility;3.4081420
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2244261
MEG;HistoricalVolatility;4.8486622
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5459867
MFC;HistoricalVolatility;2.1120944
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3362832
MFI;HistoricalVolatility;2.2322067
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6966200
MG;HistoricalVolatility;2.5683906
MG;LiquidityPremium;0
MG;MarginInterval;7.7051718
MRE;HistoricalVolatility;2.7374909
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2124727
MRU;HistoricalVolatility;1.3788441
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1365324
MTL;HistoricalVolatility;2.1155088
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3465265
MX;HistoricalVolatility;3.1737370
MX;LiquidityPremium;0
MX;MarginInterval;9.5212111
NA;HistoricalVolatility;1.7483350
NA;LiquidityPremium;0
NA;MarginInterval;5.2450049
NEPT;HistoricalVolatility;5.9589228
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8767685
NFI;HistoricalVolatility;3.0644256
NFI;LiquidityPremium;0
NFI;MarginInterval;9.1932767
NG;HistoricalVolatility;5.9677779
NG;LiquidityPremium;0
NG;MarginInterval;17.9033338
NGD;HistoricalVolatility;5.2483178
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7449534
NGT;HistoricalVolatility;2.8135700
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4407100
NPI;HistoricalVolatility;1.6487677
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9463031
NTR;HistoricalVolatility;2.6431716
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9295148
NVEI;HistoricalVolatility;7.6529588
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9588765
NWHu;HistoricalVolatility;1.4866725
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4600176
NXE;HistoricalVolatility;4.8012401
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4037203
OGC;HistoricalVolatility;4.5416835
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6250506
OGI;HistoricalVolatility;6.7789737
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3369212
OLA;HistoricalVolatility;5.4958592
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4875776
ONEX;HistoricalVolatility;1.9409196
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8227587
OR;HistoricalVolatility;2.9890048
OR;LiquidityPremium;0
OR;MarginInterval;8.9670143
OSK;HistoricalVolatility;7.8151893
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4455680
OTEX;HistoricalVolatility;1.6639226
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9917679
OVV;HistoricalVolatility;4.5426855
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6280565
PAAS;HistoricalVolatility;3.2875526
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8626577
PBH;HistoricalVolatility;1.6121257
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8363770
PD;HistoricalVolatility;3.9096835
PD;LiquidityPremium;0
PD;MarginInterval;11.7290505
PEY;HistoricalVolatility;3.1412769
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4238308
PKI;HistoricalVolatility;2.0311700
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0935100
POU;HistoricalVolatility;3.5618930
POU;LiquidityPremium;0
POU;MarginInterval;10.6856790
POW;HistoricalVolatility;1.5311495
POW;LiquidityPremium;0
POW;MarginInterval;4.5934484
PPL;HistoricalVolatility;1.7506495
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2519485
PRMW;HistoricalVolatility;3.9744496
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9233489
PSK;HistoricalVolatility;2.6409064
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9227193
PVG;HistoricalVolatility;4.3896491
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1689472
PXT;HistoricalVolatility;3.6062912
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8188737
PYR;HistoricalVolatility;6.2187564
PYR;LiquidityPremium;0
PYR;MarginInterval;18.6562691
QBR.B;HistoricalVolatility;1.6069314
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8207941
QSR;HistoricalVolatility;1.7229800
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1689401
RBA;HistoricalVolatility;2.5602851
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6808553
RCI.B;HistoricalVolatility;1.4655832
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3967496
REAL;HistoricalVolatility;4.0740354
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2221062
REIu;HistoricalVolatility;1.3900030
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1700091
RFP;HistoricalVolatility;4.4365124
RFP;LiquidityPremium;0
RFP;MarginInterval;13.3095372
RNW;HistoricalVolatility;1.7468910
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2406731
RUS;HistoricalVolatility;2.3514149
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0542448
RY;HistoricalVolatility;1.5227615
RY;LiquidityPremium;0
RY;MarginInterval;4.5682845
SAP;HistoricalVolatility;1.5431097
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6293292
SCF;HistoricalVolatility;1.1892373
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5677118
SCG;HistoricalVolatility;1.2111460
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6334381
SCL;HistoricalVolatility;3.2614828
SCL;LiquidityPremium;0
SCL;MarginInterval;9.7844485
SCR1;HistoricalVolatility;8.4210223
SCR1;LiquidityPremium;0
SCR1;MarginInterval;25.2630670
SDV;HistoricalVolatility;0.6310409
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3644771
SDV22DC16;HistoricalVolatility;0.6310409
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3644771
SDV23DC15;HistoricalVolatility;1.0843061
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0628378
SDV24DC20;HistoricalVolatility;0.9257221
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4686321
SDV25DC19;HistoricalVolatility;0.9257221
