AAV;HistoricalVolatility;4.0995963
AAV;LiquidityPremium;0
AAV;MarginInterval;12.298789
ABX;HistoricalVolatility;2.4261674
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2785023
AC;HistoricalVolatility;3.0753963
AC;LiquidityPremium;0
AC;MarginInterval;9.2261889
ACB;HistoricalVolatility;5.1765407
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5296222
ACO.X;HistoricalVolatility;1.2194159
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6582478
ACQ;HistoricalVolatility;3.3029902
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9089705
AD;HistoricalVolatility;1.6687847
AD;LiquidityPremium;0
AD;MarginInterval;5.006354
AEM;HistoricalVolatility;2.5535955
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6607866
AGF.B;HistoricalVolatility;2.304058
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9121739
AGI;HistoricalVolatility;3.1757521
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5272563
AIF;HistoricalVolatility;2.081439
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2443171
AIM;HistoricalVolatility;2.3972179
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1916537
ALA;HistoricalVolatility;1.4655711
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3967133
APHA;HistoricalVolatility;6.3256194
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9768581
APu;HistoricalVolatility;1.1292499
APu;LiquidityPremium;0
APu;MarginInterval;3.3877496
AQN;HistoricalVolatility;1.3874534
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1623602
AR;HistoricalVolatility;3.7320827
AR;LiquidityPremium;0
AR;MarginInterval;11.196248
ARE;HistoricalVolatility;1.9724235
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9172705
ARX;HistoricalVolatility;2.4670009
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4010028
ASR;HistoricalVolatility;3.3913333
ASR;LiquidityPremium;0
ASR;MarginInterval;10.174
ATA;HistoricalVolatility;2.0150246
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0450739
ATD.B;HistoricalVolatility;1.5226046
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5678138
ATP;HistoricalVolatility;2.2214952
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6644856
ATZ;HistoricalVolatility;2.0848657
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.254597
AXu;HistoricalVolatility;1.1544931
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4634792
BAD;HistoricalVolatility;2.7560811
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2682433
BAM.A;HistoricalVolatility;1.2628272
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7884817
BAX;HistoricalVolatility;0.0288604
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1081384
BAX19DC16;HistoricalVolatility;0.0288604
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1081384
BAX20DC14;HistoricalVolatility;0.0521018
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1952227
BAX20FB14;HistoricalVolatility;0.0288604
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1081384
BAX20JA13;HistoricalVolatility;0.0288604
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1081384
BAX20JN15;HistoricalVolatility;0.0459971
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1723486
BAX20MR16;HistoricalVolatility;0.0288604
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1081384
BAX20SP14;HistoricalVolatility;0.0459971
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1723486
BAX21DC13;HistoricalVolatility;0.0511134
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1915193
BAX21JN14;HistoricalVolatility;0.0521018
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1952227
BAX21MR15;HistoricalVolatility;0.0521018
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1952227
BAX21SP13;HistoricalVolatility;0.0521018
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1952227
BAX22JN13;HistoricalVolatility;0.0511134
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1915193
BAX22MR14;HistoricalVolatility;0.0511134
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1915193
BAX22SP19;HistoricalVolatility;0.0511134
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1915193
BB;HistoricalVolatility;3.0101232
BB;LiquidityPremium;0
BB;MarginInterval;9.0303697
BBD.B;HistoricalVolatility;3.679064
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0371919
BCB;HistoricalVolatility;2.1317378
BCB;LiquidityPremium;0
BCB;MarginInterval;6.3952134
BCE;HistoricalVolatility;0.8412164
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5236493
BEIu;HistoricalVolatility;1.3135098
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9405294
BEPu;HistoricalVolatility;1.1805189
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5415566
BHC;HistoricalVolatility;3.0479908
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1439725
BIPu;HistoricalVolatility;1.1756662
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5269987
BIR;HistoricalVolatility;3.5326535
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5979606
BLDP;HistoricalVolatility;4.5252293
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.575688
BLX;HistoricalVolatility;1.5186303
BLX;LiquidityPremium;0
BLX;MarginInterval;4.555891
BMO;HistoricalVolatility;0.9571503
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8714509
BNS;HistoricalVolatility;1.005692
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0170759
BPYu;HistoricalVolatility;1.1832052
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5496156
BTE;HistoricalVolatility;3.6533905
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9601715
BTO;HistoricalVolatility;3.4366893
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3100678
CAE;HistoricalVolatility;1.4942705
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4828114
CARu;HistoricalVolatility;1.1045054
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3135163
CAS;HistoricalVolatility;2.2304955
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6914866
CCA;HistoricalVolatility;1.3315098
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9945294
CCL.B;HistoricalVolatility;1.7632217
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2896652
CCO;HistoricalVolatility;2.1559097
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4677292
CEU;HistoricalVolatility;3.1917592
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5752775
CF;HistoricalVolatility;2.5316936
CF;LiquidityPremium;0
CF;MarginInterval;7.5950808
CFP;HistoricalVolatility;5.6845499
CFP;LiquidityPremium;0
CFP;MarginInterval;17.0536498
CFW;HistoricalVolatility;3.8196218
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4588654
CG;HistoricalVolatility;3.4990219
CG;LiquidityPremium;0
CG;MarginInterval;10.4970656
CGB;HistoricalVolatility;0.3767692
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1303077
CGF;HistoricalVolatility;0.2072943
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6218829
CGX;HistoricalVolatility;1.7172927
CGX;LiquidityPremium;0
CGX;MarginInterval;5.151878
CGZ;HistoricalVolatility;0.1099924
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3299772
CHEu;HistoricalVolatility;2.0390246
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1170739
CHR;HistoricalVolatility;2.0659723
CHR;LiquidityPremium;0
CHR;MarginInterval;6.197917
CIGI;HistoricalVolatility;1.6662039
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9986117
CIX;HistoricalVolatility;1.3332819
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9998456
CJ;HistoricalVolatility;3.1776484
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5329453
CJR.B;HistoricalVolatility;2.481732
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4451959
CLS;HistoricalVolatility;2.3012605
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9037815
CM;HistoricalVolatility;0.9856384
CM;LiquidityPremium;0
CM;MarginInterval;2.9569153
CNL;HistoricalVolatility;4.0888514
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2665543
CNQ;HistoricalVolatility;2.1609596
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4828787
CNR;HistoricalVolatility;1.2005683
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6017049
CP;HistoricalVolatility;1.5324523
CP;LiquidityPremium;0
CP;MarginInterval;4.5973569
CPG;HistoricalVolatility;3.4168499
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2505498
CPX;HistoricalVolatility;1.1539424
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4618273
CR;HistoricalVolatility;3.5058673
CR;LiquidityPremium;0
CR;MarginInterval;10.5176018
CRON;HistoricalVolatility;4.4707186
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4121558
CRRu;HistoricalVolatility;0.9655912
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8967737
CSHu;HistoricalVolatility;1.2815181
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8445544
CTC.A;HistoricalVolatility;1.3056269
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9168806
CU;HistoricalVolatility;1.0720055
CU;LiquidityPremium;0
CU;MarginInterval;3.2160164
CUFu;HistoricalVolatility;1.0209676
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0629028
CVE;HistoricalVolatility;2.3477923
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0433768
CWB;HistoricalVolatility;1.5163452
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5490357
CWEB;HistoricalVolatility;5.0630152
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1890457
DGC;HistoricalVolatility;3.5216438
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5649315
DHX;HistoricalVolatility;3.545939
DHX;LiquidityPremium;0
DHX;MarginInterval;10.6378171
DIRu;HistoricalVolatility;1.0109877
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0329631
DOL;HistoricalVolatility;1.5062249
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5186746
DOO;HistoricalVolatility;2.5619098
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6857294
DPM;HistoricalVolatility;3.5640432
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6921296
DRGu;HistoricalVolatility;1.5228254
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.5684763
DRM;HistoricalVolatility;2.1016988
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3050964
DRT;HistoricalVolatility;3.7782094
DRT;LiquidityPremium;0
DRT;MarginInterval;11.3346282
DSG;HistoricalVolatility;1.5717902
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7153705
Du;HistoricalVolatility;1.1789566
Du;LiquidityPremium;0
Du;MarginInterval;3.5368698
ECA;HistoricalVolatility;3.4386475
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3159425
EDR;HistoricalVolatility;4.070489
EDR;LiquidityPremium;0
EDR;MarginInterval;12.211467
EDV;HistoricalVolatility;3.4863728
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4591185
EFN;HistoricalVolatility;2.2225446
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6676339
EFX;HistoricalVolatility;2.1612481
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4837443
ELD;HistoricalVolatility;3.9159275
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7477825
EMA;HistoricalVolatility;0.9113444
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7340332
EMP.A;HistoricalVolatility;1.3865663
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1596989
ENB;HistoricalVolatility;1.2357415
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7072244
ERF;HistoricalVolatility;2.8893995
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6681985
ESI;HistoricalVolatility;3.7201225
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1603675
EXE;HistoricalVolatility;1.7531476
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2594429
FCR;HistoricalVolatility;0.9388623
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8165869
FM;HistoricalVolatility;3.9947485
FM;LiquidityPremium;0
FM;MarginInterval;11.9842455
FNV;HistoricalVolatility;2.0143585
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0430756
FR;HistoricalVolatility;3.6631736
FR;LiquidityPremium;0
FR;MarginInterval;10.9895209
FRU;HistoricalVolatility;1.7551431
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2654293
FTS;HistoricalVolatility;0.9582025
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8746076
FTT;HistoricalVolatility;1.8295426
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4886277
FVI;HistoricalVolatility;3.6039445
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8118334
G1;HistoricalVolatility;2.3883414
G1;LiquidityPremium;0
G1;MarginInterval;7.1650242
GC;HistoricalVolatility;1.9464735
GC;LiquidityPremium;0
GC;MarginInterval;5.8394204
GEI;HistoricalVolatility;1.6354978
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9064935
GIB.A;HistoricalVolatility;1.4668231
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4004693
GIL;HistoricalVolatility;2.678618
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0358539
GOOS;HistoricalVolatility;3.6493262
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9479786
GRTu;HistoricalVolatility;1.5134035
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5402104
GTE;HistoricalVolatility;3.410923
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2327691
GUD;HistoricalVolatility;1.6487543
GUD;LiquidityPremium;0
GUD;MarginInterval;4.946263
GUY;HistoricalVolatility;5.3037245
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9111735
GWO;HistoricalVolatility;1.1491022
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4473067
H;HistoricalVolatility;0.7535606
H;LiquidityPremium;0
H;MarginInterval;2.2606817
HBC;HistoricalVolatility;3.0787573
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2362719
HBM;HistoricalVolatility;3.5244811
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5734434
HCG;HistoricalVolatility;2.4748755
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4246264
HEXO;HistoricalVolatility;6.4319774
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2959323
HGD;HistoricalVolatility;4.2216651
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6649954
HGU;HistoricalVolatility;4.2107282
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6321845
HMMJ;HistoricalVolatility;3.1467168
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4401505
HND;HistoricalVolatility;4.995766
HND;LiquidityPremium;0
HND;MarginInterval;14.987298
HNU;HistoricalVolatility;4.9862659
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9587978
HOD;HistoricalVolatility;4.3356767
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0070301
HOU;HistoricalVolatility;4.268328
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8049841
HPR;HistoricalVolatility;0.5528934
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6586801
HRu;HistoricalVolatility;1.1133243
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3399728
HSE;HistoricalVolatility;2.2339001
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7017002
HXT;HistoricalVolatility;0.7497493
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2492479
IAG;HistoricalVolatility;1.4857193
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4571578
IFC;HistoricalVolatility;1.0488065
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1464195
IFP;HistoricalVolatility;2.6500262
IFP;LiquidityPremium;0
IFP;MarginInterval;7.9500787
IGM;HistoricalVolatility;1.1503485
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4510455
IMG;HistoricalVolatility;3.5318563
IMG;LiquidityPremium;0
IMG;MarginInterval;10.595569
IMO;HistoricalVolatility;1.3876188
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1628563
INE;HistoricalVolatility;1.4986815
INE;LiquidityPremium;0
INE;MarginInterval;4.4960445
IPL;HistoricalVolatility;1.283188
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8495641
ITP;HistoricalVolatility;2.6014274
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8042821
IVN;HistoricalVolatility;3.8941821
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6825462
JE;HistoricalVolatility;6.5118058
JE;LiquidityPremium;0
JE;MarginInterval;19.5354174
JWEL;HistoricalVolatility;1.8658575
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5975725
K;HistoricalVolatility;2.9459667
K;LiquidityPremium;0
K;MarginInterval;8.8379002
KEL;HistoricalVolatility;3.5393063
KEL;LiquidityPremium;0
KEL;MarginInterval;10.617919
KEY;HistoricalVolatility;1.4345679
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3037036
KL;HistoricalVolatility;2.8707099
KL;LiquidityPremium;0
KL;MarginInterval;8.6121298
KML;HistoricalVolatility;2.6829579
KML;LiquidityPremium;0
KML;MarginInterval;8.0488736
KXS;HistoricalVolatility;2.2977961
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8933882
L;HistoricalVolatility;1.0868721
L;LiquidityPremium;0
L;MarginInterval;3.2606164
LABS;HistoricalVolatility;5.1798144
LABS;LiquidityPremium;0
LABS;MarginInterval;15.5394432
LAC;HistoricalVolatility;6.0190108
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0570324
LB;HistoricalVolatility;1.1269041
LB;LiquidityPremium;0
LB;MarginInterval;3.3807122
LGB;HistoricalVolatility;0.8177776
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4533327
LGO;HistoricalVolatility;5.1014897
LGO;LiquidityPremium;0
LGO;MarginInterval;15.304469
LIF;HistoricalVolatility;2.3131795
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9395385
LNR;HistoricalVolatility;2.3338237
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0014711
LSPD;HistoricalVolatility;3.7909325
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.3727976
LUN;HistoricalVolatility;3.0795041
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2385124
MAG;HistoricalVolatility;3.0854063
MAG;LiquidityPremium;0
MAG;MarginInterval;9.256219
MAXR;HistoricalVolatility;5.673676
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.0210281
MDI;HistoricalVolatility;2.7056602
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1169805
MEG;HistoricalVolatility;3.6017113
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8051338
MFC;HistoricalVolatility;1.7237602
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1712806
MFI;HistoricalVolatility;2.2118267
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6354801
MG;HistoricalVolatility;1.8594082
MG;LiquidityPremium;0
MG;MarginInterval;5.5782245
MIC;HistoricalVolatility;1.480564
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4416919
MRE;HistoricalVolatility;2.3187771
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9563312
MRU;HistoricalVolatility;1.0999077
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2997232
MSI;HistoricalVolatility;1.1358824
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4076472
MTL;HistoricalVolatility;2.0261433
MTL;LiquidityPremium;0
MTL;MarginInterval;6.07843
MTY;HistoricalVolatility;1.631646
MTY;LiquidityPremium;0
MTY;MarginInterval;4.894938
MUX;HistoricalVolatility;3.9792619
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9377857
MX;HistoricalVolatility;2.6092563
MX;LiquidityPremium;0
MX;MarginInterval;7.8277688
NA;HistoricalVolatility;1.01443
NA;LiquidityPremium;0
NA;MarginInterval;3.0432899
NEPT;HistoricalVolatility;4.8004751
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.4014252
NFI;HistoricalVolatility;2.3412501
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0237504
NG;HistoricalVolatility;3.538447
NG;LiquidityPremium;0
NG;MarginInterval;10.6153409
NGD;HistoricalVolatility;4.3302842
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9908525
NGT;HistoricalVolatility;1.5196466
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5589397
NPI;HistoricalVolatility;1.1918747
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5756241
NTR;HistoricalVolatility;1.5523902
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6571706
NVA;HistoricalVolatility;4.029075
NVA;LiquidityPremium;0
NVA;MarginInterval;12.087225
NVUu;HistoricalVolatility;1.1843959
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5531878
NWC;HistoricalVolatility;1.2428585
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7285756
NWHu;HistoricalVolatility;0.9518219
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8554658
OGC;HistoricalVolatility;3.7902453
OGC;LiquidityPremium;0
OGC;MarginInterval;11.370736
OGI;HistoricalVolatility;6.2335334
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7006003
ONEX;HistoricalVolatility;1.2714051
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8142153
OR;HistoricalVolatility;2.2244157
OR;LiquidityPremium;0
OR;MarginInterval;6.6732472
OSB;HistoricalVolatility;2.4048724
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2146172
OSK;HistoricalVolatility;4.966092
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8982761
OTEX;HistoricalVolatility;1.7246195
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1738584
PAAS;HistoricalVolatility;2.6999809
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0999426
PBH;HistoricalVolatility;1.4145165
PBH;LiquidityPremium;0
PBH;MarginInterval;4.2435496
PD;HistoricalVolatility;3.8222172
PD;LiquidityPremium;0
PD;MarginInterval;11.4666517
PEY;HistoricalVolatility;3.3661865
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0985596
PG;HistoricalVolatility;3.6131462
PG;LiquidityPremium;0
PG;MarginInterval;10.8394385
PKI;HistoricalVolatility;1.5514256
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6542768
PONY;HistoricalVolatility;3.9971994
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9915981
POU;HistoricalVolatility;3.8179113
POU;LiquidityPremium;0
POU;MarginInterval;11.4537339
POW;HistoricalVolatility;1.1985884
POW;LiquidityPremium;0
POW;MarginInterval;3.5957653
PPL;HistoricalVolatility;1.2551484
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7654451
PSI;HistoricalVolatility;1.9486262
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8458785
PSK;HistoricalVolatility;1.9846677
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9540032
PVG;HistoricalVolatility;4.0238626
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0715878
PWF;HistoricalVolatility;1.118462
PWF;LiquidityPremium;0
PWF;MarginInterval;3.355386
PXT;HistoricalVolatility;2.5909513
PXT;LiquidityPremium;0
PXT;MarginInterval;7.772854
QBR.B;HistoricalVolatility;1.3387023
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.016107
QSR;HistoricalVolatility;1.4700712
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4102136
RBA;HistoricalVolatility;1.7500448
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2501343
RCH;HistoricalVolatility;1.5282729
RCH;LiquidityPremium;0
RCH;MarginInterval;4.5848187
RCI.B;HistoricalVolatility;1.1386771
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4160314
REAL;HistoricalVolatility;3.6588681
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9766043
REIu;HistoricalVolatility;0.9740972
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9222917
RFP;HistoricalVolatility;3.7631693
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2895078
RNW;HistoricalVolatility;1.1409928
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4229784
ROOT;HistoricalVolatility;4.0754591
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.2263774
RUS;HistoricalVolatility;1.7166516
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1499549
RY;HistoricalVolatility;1.0190155
RY;LiquidityPremium;0
RY;MarginInterval;3.0570466
SAP;HistoricalVolatility;1.2543171
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7629514
SCF;HistoricalVolatility;0.7699362
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3098086
SCL;HistoricalVolatility;2.0512425
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1537276
SEA;HistoricalVolatility;3.3258296
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9774887
SES;HistoricalVolatility;2.519524
SES;LiquidityPremium;0
SES;MarginInterval;7.5585719
SGY;HistoricalVolatility;3.2211714
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6635142
SHOP;HistoricalVolatility;3.0205076
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0615227
SIA;HistoricalVolatility;0.9692279
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9076836
SIS;HistoricalVolatility;2.9686991
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9060972
SJ;HistoricalVolatility;1.4613334
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3840002
SJR.B;HistoricalVolatility;1.0499973
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1499919
SLF;HistoricalVolatility;1.4416663
SLF;LiquidityPremium;0
SLF;MarginInterval;4.324999
SMF;HistoricalVolatility;3.7069994
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1209981
SNC;HistoricalVolatility;3.8919091
SNC;LiquidityPremium;0
SNC;MarginInterval;11.6757272
SOY;HistoricalVolatility;5.6341496
SOY;LiquidityPremium;0
SOY;MarginInterval;16.9024487
SPB;HistoricalVolatility;1.6042388
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8127165
SRUu;HistoricalVolatility;1.0402117
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.120635
SSL;HistoricalVolatility;3.2782605
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8347815
SSRM;HistoricalVolatility;3.2699749
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8099246
STLC;HistoricalVolatility;2.967252
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9017561
STN;HistoricalVolatility;1.8812357
STN;LiquidityPremium;0
STN;MarginInterval;5.6437071
SU;HistoricalVolatility;1.7352054
SU;LiquidityPremium;0
