AAV;HistoricalVolatility;7.0818079
AAV;LiquidityPremium;0
AAV;MarginInterval;21.2454235
ABX;HistoricalVolatility;3.9529909
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8589728
AC;HistoricalVolatility;6.2052454
AC;LiquidityPremium;0
AC;MarginInterval;18.6157363
ACB;HistoricalVolatility;7.2877936
ACB;LiquidityPremium;0
ACB;MarginInterval;21.8633807
ACB1;HistoricalVolatility;7.2651483
ACB1;LiquidityPremium;0
ACB1;MarginInterval;21.7954450
ACO.X;HistoricalVolatility;4.1829458
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.5488376
ACQ;HistoricalVolatility;6.3211986
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.9635957
AD;HistoricalVolatility;5.8108882
AD;LiquidityPremium;0
AD;MarginInterval;17.4326647
AEM;HistoricalVolatility;4.2667830
AEM;LiquidityPremium;0
AEM;MarginInterval;12.8003492
AGF.B;HistoricalVolatility;5.5287341
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.5862024
AGI;HistoricalVolatility;6.4214790
AGI;LiquidityPremium;0
AGI;MarginInterval;19.2644371
AIF;HistoricalVolatility;3.2949465
AIF;LiquidityPremium;0
AIF;MarginInterval;9.8848397
AIM;HistoricalVolatility;5.1186901
AIM;LiquidityPremium;0
AIM;MarginInterval;15.3560703
ALA;HistoricalVolatility;6.0244828
ALA;LiquidityPremium;0
ALA;MarginInterval;18.0734485
APHA;HistoricalVolatility;6.9847169
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9541509
APu;HistoricalVolatility;3.8300929
APu;LiquidityPremium;0
APu;MarginInterval;11.4902787
AQN;HistoricalVolatility;3.9261684
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7785053
AR;HistoricalVolatility;5.8367465
AR;LiquidityPremium;0
AR;MarginInterval;17.5102395
ARE;HistoricalVolatility;3.4722213
ARE;LiquidityPremium;0
ARE;MarginInterval;10.4166640
ARX;HistoricalVolatility;5.9554023
ARX;LiquidityPremium;0
ARX;MarginInterval;17.8662070
ASR;HistoricalVolatility;5.7841946
ASR;LiquidityPremium;0
ASR;MarginInterval;17.3525837
ATA;HistoricalVolatility;3.1777200
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5331601
ATD.B;HistoricalVolatility;3.2952577
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.8857733
ATP;HistoricalVolatility;3.2083131
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6249393
ATZ;HistoricalVolatility;4.9387826
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.8163479
AXu;HistoricalVolatility;5.1525028
AXu;LiquidityPremium;0
AXu;MarginInterval;15.4575083
BAD;HistoricalVolatility;3.8764315
BAD;LiquidityPremium;0
BAD;MarginInterval;11.6292944
BAM.A;HistoricalVolatility;4.4065760
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.2197279
BAX;HistoricalVolatility;0.0565335
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2118282
BAX20DC14;HistoricalVolatility;0.0520551
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1950475
BAX20JN15;HistoricalVolatility;0.0565335
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2118282
BAX20JY13;HistoricalVolatility;0.0565335
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2118282
BAX20MY15;HistoricalVolatility;0.0565335
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2118282
BAX20SP14;HistoricalVolatility;0.0565335
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2118282
BAX21DC13;HistoricalVolatility;0.0524606
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1965672
BAX21JN14;HistoricalVolatility;0.0524606
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1965672
BAX21MR15;HistoricalVolatility;0.0520551
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1950475
BAX21SP13;HistoricalVolatility;0.0524606
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1965672
BAX22DC19;HistoricalVolatility;0.0546028
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2045937
BAX22JN13;HistoricalVolatility;0.0546028
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2045937
BAX22MR14;HistoricalVolatility;0.0524606
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1965672
BAX22SP19;HistoricalVolatility;0.0546028
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2045937
BAX23MR13;HistoricalVolatility;0.0546028
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2045937
BB;HistoricalVolatility;5.2998225
BB;LiquidityPremium;0
BB;MarginInterval;15.8994676
BBD.B;HistoricalVolatility;7.5432643
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.6297930
BBUu;HistoricalVolatility;4.8174228
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.4522684
BCE;HistoricalVolatility;3.0977074
BCE;LiquidityPremium;0
BCE;MarginInterval;9.2931223
BEIu;HistoricalVolatility;5.8053417
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.4160249
BEPu;HistoricalVolatility;4.4333586
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.3000757
BHC;HistoricalVolatility;5.3429820
BHC;LiquidityPremium;0
BHC;MarginInterval;16.0289459
BIP1;HistoricalVolatility;5.0245845
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.0737536
BIPu;HistoricalVolatility;4.8746108
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.6238323
BIR;HistoricalVolatility;7.5970289
BIR;LiquidityPremium;0
BIR;MarginInterval;22.7910867
BLDP;HistoricalVolatility;6.0928745
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.2786235
BLX;HistoricalVolatility;4.4216153
BLX;LiquidityPremium;0
BLX;MarginInterval;13.2648461
BMO;HistoricalVolatility;4.1693421
BMO;LiquidityPremium;0
BMO;MarginInterval;12.5080263
BNS;HistoricalVolatility;3.6866409
BNS;LiquidityPremium;0
BNS;MarginInterval;11.0599227
BPYu;HistoricalVolatility;5.4476966
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.3430898
BTE;HistoricalVolatility;8.3155089
BTE;LiquidityPremium;0
BTE;MarginInterval;24.9465268
BTO;HistoricalVolatility;5.7000387
BTO;LiquidityPremium;0
BTO;MarginInterval;17.1001160
CAE;HistoricalVolatility;5.5312337
CAE;LiquidityPremium;0
CAE;MarginInterval;16.5937011
CARu;HistoricalVolatility;3.1045181
CARu;LiquidityPremium;0
CARu;MarginInterval;9.3135544
CAS;HistoricalVolatility;3.8538209
CAS;LiquidityPremium;0
CAS;MarginInterval;11.5614628
CCA;HistoricalVolatility;3.0228333
CCA;LiquidityPremium;0
CCA;MarginInterval;9.0684999
CCL.B;HistoricalVolatility;3.6690157
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.0070469
CCO;HistoricalVolatility;3.7938233
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3814698
CEU;HistoricalVolatility;7.9865134
CEU;LiquidityPremium;0
CEU;MarginInterval;23.9595403
CF;HistoricalVolatility;4.4392552
CF;LiquidityPremium;0
CF;MarginInterval;13.3177656
CFP;HistoricalVolatility;6.4520384
CFP;LiquidityPremium;0
CFP;MarginInterval;19.3561152
CFW;HistoricalVolatility;10.5233001
CFW;LiquidityPremium;0
CFW;MarginInterval;31.5699002
CG;HistoricalVolatility;5.3335758
CG;LiquidityPremium;0
CG;MarginInterval;16.0007274
CGB;HistoricalVolatility;0.4861245
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4583735
CGF;HistoricalVolatility;0.2729732
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8189197
CGX;HistoricalVolatility;7.8793302
CGX;LiquidityPremium;0
CGX;MarginInterval;23.6379908
CGZ;HistoricalVolatility;0.1230934
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3692802
CHEu;HistoricalVolatility;5.6208688
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.8626065
CHR;HistoricalVolatility;8.0779116
CHR;LiquidityPremium;0
CHR;MarginInterval;24.2337349
CIGI;HistoricalVolatility;5.4330902
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.2992706
CIX;HistoricalVolatility;4.5324973
CIX;LiquidityPremium;0
CIX;MarginInterval;13.5974919
CJ;HistoricalVolatility;8.4387476
CJ;LiquidityPremium;0
CJ;MarginInterval;25.3162427
CJR.B;HistoricalVolatility;5.3997684
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.1993053
CLS;HistoricalVolatility;5.4795393
CLS;LiquidityPremium;0
CLS;MarginInterval;16.4386178
CM;HistoricalVolatility;3.8753768
CM;LiquidityPremium;0
CM;MarginInterval;11.6261305
CNQ;HistoricalVolatility;6.9128410
CNQ;LiquidityPremium;0
CNQ;MarginInterval;20.7385232
CNR;HistoricalVolatility;2.9292162
CNR;LiquidityPremium;0
CNR;MarginInterval;8.7876485
CP;HistoricalVolatility;3.5033155
CP;LiquidityPremium;0
CP;MarginInterval;10.5099465
CPG;HistoricalVolatility;7.7585977
CPG;LiquidityPremium;0
CPG;MarginInterval;23.2757931
CPX;HistoricalVolatility;4.5913238
CPX;LiquidityPremium;0
CPX;MarginInterval;13.7739716
CRON;HistoricalVolatility;5.7942983
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3828950
CRRu;HistoricalVolatility;3.5476299
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.6428899
CSHu;HistoricalVolatility;4.5058907
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.5176720
CTC.A;HistoricalVolatility;4.7644229
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.2932685
CU;HistoricalVolatility;3.6573994
CU;LiquidityPremium;0
CU;MarginInterval;10.9721982
CUFu;HistoricalVolatility;4.3467966
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.0403897
CVE;HistoricalVolatility;8.2566561
CVE;LiquidityPremium;0
CVE;MarginInterval;24.7699683
CWB;HistoricalVolatility;3.8904414
CWB;LiquidityPremium;0
CWB;MarginInterval;11.6713240
CWEB;HistoricalVolatility;5.9138360
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.7415080
DIRu;HistoricalVolatility;4.1928771
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.5786312
DOL;HistoricalVolatility;2.8383440
DOL;LiquidityPremium;0
DOL;MarginInterval;8.5150318
DOO;HistoricalVolatility;7.0496711
DOO;LiquidityPremium;0
DOO;MarginInterval;21.1490134
DPM;HistoricalVolatility;5.4548959
DPM;LiquidityPremium;0
DPM;MarginInterval;16.3646874
DRM;HistoricalVolatility;4.1314028
DRM;LiquidityPremium;0
DRM;MarginInterval;12.3942086
DRT;HistoricalVolatility;6.2277712
DRT;LiquidityPremium;0
DRT;MarginInterval;18.6833137
DSG;HistoricalVolatility;3.2893613
DSG;LiquidityPremium;0
DSG;MarginInterval;9.8680840
Du;HistoricalVolatility;5.1022404
Du;LiquidityPremium;0
Du;MarginInterval;15.3067213
EDR;HistoricalVolatility;6.2260815
EDR;LiquidityPremium;0
EDR;MarginInterval;18.6782445
EDV;HistoricalVolatility;4.4841700
EDV;LiquidityPremium;0
EDV;MarginInterval;13.4525101
EFN;HistoricalVolatility;4.2327370
EFN;LiquidityPremium;0
EFN;MarginInterval;12.6982111
EFX;HistoricalVolatility;5.8788494
EFX;LiquidityPremium;0
EFX;MarginInterval;17.6365482
ELD;HistoricalVolatility;6.3493578
ELD;LiquidityPremium;0
ELD;MarginInterval;19.0480735
EMA;HistoricalVolatility;3.2551634
EMA;LiquidityPremium;0
EMA;MarginInterval;9.7654904
EMP.A;HistoricalVolatility;3.8546243
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.5638727
ENB;HistoricalVolatility;4.2739734
ENB;LiquidityPremium;0
ENB;MarginInterval;12.8219203
EQX;HistoricalVolatility;4.9650929
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8952789
ERF;HistoricalVolatility;6.7228282
ERF;LiquidityPremium;0
ERF;MarginInterval;20.1684848
ESI;HistoricalVolatility;10.6650791
ESI;LiquidityPremium;0
ESI;MarginInterval;31.9952371
EXE;HistoricalVolatility;3.8542190
EXE;LiquidityPremium;0
EXE;MarginInterval;11.5626572
FCRu;HistoricalVolatility;3.6866331
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.0598994
FM;HistoricalVolatility;7.4748541
FM;LiquidityPremium;0
FM;MarginInterval;22.4245623
FNV;HistoricalVolatility;3.4986679
FNV;LiquidityPremium;0
FNV;MarginInterval;10.4960038
FR;HistoricalVolatility;5.5524870
FR;LiquidityPremium;0
FR;MarginInterval;16.6574610
FRU;HistoricalVolatility;5.6082590
FRU;LiquidityPremium;0
FRU;MarginInterval;16.8247771
FTS;HistoricalVolatility;3.2965655
FTS;LiquidityPremium;0
FTS;MarginInterval;9.8896966
FTT;HistoricalVolatility;4.0366187
FTT;LiquidityPremium;0
FTT;MarginInterval;12.1098562
FVI;HistoricalVolatility;6.1861906
FVI;LiquidityPremium;0
FVI;MarginInterval;18.5585719
G1;HistoricalVolatility;3.6377071
G1;LiquidityPremium;0
G1;MarginInterval;10.9131213
GC;HistoricalVolatility;5.2064786
GC;LiquidityPremium;0
GC;MarginInterval;15.6194357
GEI;HistoricalVolatility;5.4772218
GEI;LiquidityPremium;0
GEI;MarginInterval;16.4316655
GIB.A;HistoricalVolatility;2.6741108
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.0223324
GIL;HistoricalVolatility;4.6457356
GIL;LiquidityPremium;0
GIL;MarginInterval;13.9372067
GOOS;HistoricalVolatility;5.1353225
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.4059673
GRTu;HistoricalVolatility;4.0803063
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.2409187
GTE;HistoricalVolatility;8.4385091
GTE;LiquidityPremium;0
GTE;MarginInterval;25.3155273
GUD;HistoricalVolatility;2.9837479
GUD;LiquidityPremium;0
GUD;MarginInterval;8.9512437
GUY;HistoricalVolatility;8.7131806
GUY;LiquidityPremium;0
GUY;MarginInterval;26.1395420
GWO;HistoricalVolatility;4.2557392
GWO;LiquidityPremium;0
GWO;MarginInterval;12.7672175
H;HistoricalVolatility;2.7427022
H;LiquidityPremium;0
H;MarginInterval;8.2281066
HBM;HistoricalVolatility;6.2593222
HBM;LiquidityPremium;0
HBM;MarginInterval;18.7779667
HCG;HistoricalVolatility;4.7197498
HCG;LiquidityPremium;0
HCG;MarginInterval;14.1592497
HEXO;HistoricalVolatility;11.1365330
HEXO;LiquidityPremium;0
HEXO;MarginInterval;33.4095988
HGD;HistoricalVolatility;7.2817261
HGD;LiquidityPremium;0
HGD;MarginInterval;21.8451780
HGU;HistoricalVolatility;7.6166293
HGU;LiquidityPremium;0
HGU;MarginInterval;22.8498880
HMMJ;HistoricalVolatility;4.1277941
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3833823
HND;HistoricalVolatility;7.3292527
HND;LiquidityPremium;0
HND;MarginInterval;21.9877580
HNU;HistoricalVolatility;7.3387848
HNU;LiquidityPremium;0
HNU;MarginInterval;22.0163543
HOD;HistoricalVolatility;16.5172022
HOD;LiquidityPremium;0
HOD;MarginInterval;49.5516066
HOU;HistoricalVolatility;14.8418354
HOU;LiquidityPremium;0
HOU;MarginInterval;44.5255061
HOU3;HistoricalVolatility;13.8850844
HOU3;LiquidityPremium;0
HOU3;MarginInterval;41.6552530
HPR;HistoricalVolatility;2.6482077
HPR;LiquidityPremium;0
HPR;MarginInterval;7.9446232
HRu;HistoricalVolatility;4.9732596
HRu;LiquidityPremium;0
HRu;MarginInterval;14.9197790
HSE;HistoricalVolatility;6.4002354
HSE;LiquidityPremium;0
HSE;MarginInterval;19.2007061
HXT;HistoricalVolatility;3.1516763
HXT;LiquidityPremium;0
HXT;MarginInterval;9.4550289
IAG;HistoricalVolatility;4.6103883
IAG;LiquidityPremium;0
IAG;MarginInterval;13.8311648
IFC;HistoricalVolatility;3.0772466
IFC;LiquidityPremium;0
IFC;MarginInterval;9.2317397
IFP;HistoricalVolatility;6.3616037
IFP;LiquidityPremium;0
IFP;MarginInterval;19.0848112
IGM;HistoricalVolatility;3.6610494
IGM;LiquidityPremium;0
IGM;MarginInterval;10.9831481
IMG;HistoricalVolatility;5.8057966
IMG;LiquidityPremium;0
IMG;MarginInterval;17.4173900
IMO;HistoricalVolatility;5.5042376
IMO;LiquidityPremium;0
IMO;MarginInterval;16.5127128
INE;HistoricalVolatility;4.0191876
INE;LiquidityPremium;0
INE;MarginInterval;12.0575626
IPL;HistoricalVolatility;7.1238589
IPL;LiquidityPremium;0
IPL;MarginInterval;21.3715768
ITP;HistoricalVolatility;5.6258853
ITP;LiquidityPremium;0
ITP;MarginInterval;16.8776561
IVN;HistoricalVolatility;4.7134329
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1402987
JE;HistoricalVolatility;8.3453343
JE;LiquidityPremium;0
JE;MarginInterval;25.0360027
JWEL;HistoricalVolatility;2.9525415
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.8576245
K;HistoricalVolatility;5.6603643
K;LiquidityPremium;0
K;MarginInterval;16.9810930
KEL;HistoricalVolatility;8.4823348
KEL;LiquidityPremium;0
KEL;MarginInterval;25.4470045
KEY;HistoricalVolatility;6.3466578
KEY;LiquidityPremium;0
KEY;MarginInterval;19.0399735
KL;HistoricalVolatility;5.3930100
KL;LiquidityPremium;0
KL;MarginInterval;16.1790301
KL1;HistoricalVolatility;5.3349106
KL1;LiquidityPremium;0
KL1;MarginInterval;16.0047317
KXS;HistoricalVolatility;3.7062768
KXS;LiquidityPremium;0
KXS;MarginInterval;11.1188303
L;HistoricalVolatility;2.8752208
L;LiquidityPremium;0
L;MarginInterval;8.6256625
LABS;HistoricalVolatility;6.9155878
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7467634
LAC;HistoricalVolatility;6.7866649
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3599944
LB;HistoricalVolatility;3.6385771
LB;LiquidityPremium;0
LB;MarginInterval;10.9157312
LGB;HistoricalVolatility;1.2699657
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8098970
LIF;HistoricalVolatility;4.3269883
LIF;LiquidityPremium;0
LIF;MarginInterval;12.9809647
LNR;HistoricalVolatility;4.2124587
LNR;LiquidityPremium;0
LNR;MarginInterval;12.6373763
LSPD;HistoricalVolatility;8.7431664
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.2294991
LUN;HistoricalVolatility;4.8625595
LUN;LiquidityPremium;0
LUN;MarginInterval;14.5876786
MAG;HistoricalVolatility;6.6879997
MAG;LiquidityPremium;0
MAG;MarginInterval;20.0639992
MAXR;HistoricalVolatility;7.7877845
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.3633535
MDI;HistoricalVolatility;4.8453709
MDI;LiquidityPremium;0
MDI;MarginInterval;14.5361128
MEG;HistoricalVolatility;10.2231844
MEG;LiquidityPremium;0
MEG;MarginInterval;30.6695533
MFC;HistoricalVolatility;4.7041725
MFC;LiquidityPremium;0
MFC;MarginInterval;14.1125176
MFI;HistoricalVolatility;3.1977771
MFI;LiquidityPremium;0
MFI;MarginInterval;9.5933310
MG;HistoricalVolatility;4.4950199
MG;LiquidityPremium;0
MG;MarginInterval;13.4850597
MIC;HistoricalVolatility;4.7220968
MIC;LiquidityPremium;0
MIC;MarginInterval;14.1662902
MRE;HistoricalVolatility;5.1620109
MRE;LiquidityPremium;0
MRE;MarginInterval;15.4860327
MRU;HistoricalVolatility;2.2100687
MRU;LiquidityPremium;0
MRU;MarginInterval;6.6302062
MSI;HistoricalVolatility;2.4634367
MSI;LiquidityPremium;0
MSI;MarginInterval;7.3903103
MTL;HistoricalVolatility;4.8161622
MTL;LiquidityPremium;0
MTL;MarginInterval;14.4484864
MTY;HistoricalVolatility;6.8861286
MTY;LiquidityPremium;0
MTY;MarginInterval;20.6583856
MUX;HistoricalVolatility;6.1866303
MUX;LiquidityPremium;0
MUX;MarginInterval;18.5598909
MX;HistoricalVolatility;6.4370416
MX;LiquidityPremium;0
MX;MarginInterval;19.3111250
NA;HistoricalVolatility;4.5037886
NA;LiquidityPremium;0
NA;MarginInterval;13.5113658
NEPT;HistoricalVolatility;8.7278988
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.1836962
NFI;HistoricalVolatility;7.1025309
NFI;LiquidityPremium;0
NFI;MarginInterval;21.3075926
NG;HistoricalVolatility;5.7737949
NG;LiquidityPremium;0
NG;MarginInterval;17.3213845
NGD;HistoricalVolatility;6.7012846
NGD;LiquidityPremium;0
NGD;MarginInterval;20.1038537
NGT;HistoricalVolatility;3.7487843
NGT;LiquidityPremium;0
NGT;MarginInterval;11.2463527
NPI;HistoricalVolatility;3.8349663
NPI;LiquidityPremium;0
NPI;MarginInterval;11.5048988
NTR;HistoricalVolatility;3.7650033
NTR;LiquidityPremium;0
NTR;MarginInterval;11.2950100
NVA;HistoricalVolatility;11.4372844
NVA;LiquidityPremium;0
NVA;MarginInterval;34.3118532
NVUu;HistoricalVolatility;2.4584931
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.3754792
NWC;HistoricalVolatility;3.6274893
NWC;LiquidityPremium;0
NWC;MarginInterval;10.8824677
NWHu;HistoricalVolatility;4.3130563
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.9391688
OGC;HistoricalVolatility;6.4518682
OGC;LiquidityPremium;0
OGC;MarginInterval;19.3556047
OGI;HistoricalVolatility;7.5358391
OGI;LiquidityPremium;0
OGI;MarginInterval;22.6075174
ONEX;HistoricalVolatility;4.0024791
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.0074372
OR;HistoricalVolatility;5.1389201
OR;LiquidityPremium;0
OR;MarginInterval;15.4167604
OSB;HistoricalVolatility;6.5650653
OSB;LiquidityPremium;0
OSB;MarginInterval;19.6951957
OSK;HistoricalVolatility;6.2180108
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6540325
OTEX;HistoricalVolatility;3.2393926
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.7181777
OVV;HistoricalVolatility;10.8128926
OVV;LiquidityPremium;0
OVV;MarginInterval;32.4386777
PAAS;HistoricalVolatility;5.5049430
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.5148291
PBH;HistoricalVolatility;3.1736751
PBH;LiquidityPremium;0
PBH;MarginInterval;9.5210255
PD;HistoricalVolatility;8.6146336
PD;LiquidityPremium;0
PD;MarginInterval;25.8439007
PEY;HistoricalVolatility;5.7004871
PEY;LiquidityPremium;0
PEY;MarginInterval;17.1014613
PG;HistoricalVolatility;5.7964249
PG;LiquidityPremium;0
PG;MarginInterval;17.3892749
PKI;HistoricalVolatility;5.0419244
PKI;LiquidityPremium;0
PKI;MarginInterval;15.1257734
POU;HistoricalVolatility;8.4295374
POU;LiquidityPremium;0
POU;MarginInterval;25.2886122
POW;HistoricalVolatility;5.0721410
POW;LiquidityPremium;0
POW;MarginInterval;15.2164231
POW1;HistoricalVolatility;5.0818230
POW1;LiquidityPremium;0
POW1;MarginInterval;15.2454688
PPL;HistoricalVolatility;7.4633382
PPL;LiquidityPremium;0
PPL;MarginInterval;22.3900145
PRMW;HistoricalVolatility;5.0210030
PRMW;LiquidityPremium;0
PRMW;MarginInterval;15.0630091
PSI;HistoricalVolatility;4.5392625
PSI;LiquidityPremium;0
PSI;MarginInterval;13.6177877
PSK;HistoricalVolatility;4.7457812
PSK;LiquidityPremium;0
PSK;MarginInterval;14.2373436
PVG;HistoricalVolatility;5.5936512
PVG;LiquidityPremium;0
PVG;MarginInterval;16.7809535
PXT;HistoricalVolatility;5.0473532
PXT;LiquidityPremium;0
PXT;MarginInterval;15.1420597
QBR.B;HistoricalVolatility;2.7874460
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.3623379
QSR;HistoricalVolatility;4.8056858
QSR;LiquidityPremium;0
QSR;MarginInterval;14.4170573
RBA;HistoricalVolatility;2.8866226
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6598678
RCH;HistoricalVolatility;2.6856829
RCH;LiquidityPremium;0
RCH;MarginInterval;8.0570487
RCI.B;HistoricalVolatility;3.4283038
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.2849111
REAL;HistoricalVolatility;5.6429582
REAL;LiquidityPremium;0
REAL;MarginInterval;16.9288748
REIu;HistoricalVolatility;4.2961737
REIu;LiquidityPremium;0
REIu;MarginInterval;12.8885209
RFP;HistoricalVolatility;6.8958009
RFP;LiquidityPremium;0
RFP;MarginInterval;20.6874026
RNW;HistoricalVolatility;3.9005357
RNW;LiquidityPremium;0
RNW;MarginInterval;11.7016071
ROOT;HistoricalVolatility;6.4382559
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.3147676
RUS;HistoricalVolatility;3.8262783
RUS;LiquidityPremium;0
RUS;MarginInterval;11.4788349
RY;HistoricalVolatility;3.3810350
RY;LiquidityPremium;0
RY;MarginInterval;10.1431049
SAP;HistoricalVolatility;2.8378571
SAP;LiquidityPremium;0
SAP;MarginInterval;8.5135713
SCF;HistoricalVolatility;3.1018270
SCF;LiquidityPremium;0
SCF;MarginInterval;9.3054810
SCL;HistoricalVolatility;10.7548131
SCL;LiquidityPremium;0
SCL;MarginInterval;32.2644392
SEA;HistoricalVolatility;6.1796244
SEA;LiquidityPremium;0
SEA;MarginInterval;18.5388730
SES;HistoricalVolatility;8.8877648
SES;LiquidityPremium;0
SES;MarginInterval;26.6632944
SGY;HistoricalVolatility;8.8683469
SGY;LiquidityPremium;0
SGY;MarginInterval;26.6050408
SHOP;HistoricalVolatility;5.4100705
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.2302114
SIA;HistoricalVolatility;4.6526764
SIA;LiquidityPremium;0
SIA;MarginInterval;13.9580292
SIS;HistoricalVolatility;4.2908288
SIS;LiquidityPremium;0
SIS;MarginInterval;12.8724866
SJ;HistoricalVolatility;3.4011606
SJ;LiquidityPremium;0
SJ;MarginInterval;10.2034819
SJR.B;HistoricalVolatility;3.2513308
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.7539926
SLF;HistoricalVolatility;3.8173682
SLF;LiquidityPremium;0
SLF;MarginInterval;11.4521047
SMF;HistoricalVolatility;6.8567507
SMF;LiquidityPremium;0
SMF;MarginInterval;20.5702519
SMJ;HistoricalVolatility;4.2525468
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.9340693
SNC;HistoricalVolatility;5.5291809
SNC;LiquidityPremium;0
SNC;MarginInterval;16.5875428
SOY;HistoricalVolatility;6.8402475
SOY;LiquidityPremium;0
SOY;MarginInterval;20.5207425
SPB;HistoricalVolatility;4.2532145
SPB;LiquidityPremium;0
SPB;MarginInterval;12.7596436
SRUu;HistoricalVolatility;4.4329839
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.2989518
SSL;HistoricalVolatility;5.7920308
SSL;LiquidityPremium;0
SSL;MarginInterval;17.3760923
SSRM;HistoricalVolatility;4.7135848
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.1407544
STLC;HistoricalVolatility;5.8245962
STLC;LiquidityPremium;0
STLC;MarginInterval;17.4737886
STN;HistoricalVolatility;2.9246625
STN;LiquidityPremium;0
STN;MarginInterval;8.7739874
SU;HistoricalVolatility;5.6831354
SU;LiquidityPremium;0
SU;MarginInterval;17.0494062
SVM;HistoricalVolatility;7.9713086
