AAV;HistoricalVolatility;3.6638317
AAV;LiquidityPremium;0
AAV;MarginInterval;10.991495
ABX;HistoricalVolatility;2.4911073
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4733218
AC;HistoricalVolatility;3.2283125
AC;LiquidityPremium;0
AC;MarginInterval;9.6849375
ACB;HistoricalVolatility;5.1842397
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5527191
ACO.X;HistoricalVolatility;1.2532276
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7596827
ACQ;HistoricalVolatility;3.2091753
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6275259
AD;HistoricalVolatility;1.6856357
AD;LiquidityPremium;0
AD;MarginInterval;5.056907
AEM;HistoricalVolatility;2.634036
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9021079
AGF.B;HistoricalVolatility;2.6312779
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8938338
AGI;HistoricalVolatility;3.2477694
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7433083
AIF;HistoricalVolatility;2.1370001
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4110002
AIM;HistoricalVolatility;2.4458691
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3376073
ALA;HistoricalVolatility;1.8649485
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5948456
APHA;HistoricalVolatility;6.480479
APHA;LiquidityPremium;0
APHA;MarginInterval;19.4414371
APu;HistoricalVolatility;1.1924661
APu;LiquidityPremium;0
APu;MarginInterval;3.5773982
AQN;HistoricalVolatility;1.4725949
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4177846
AR;HistoricalVolatility;3.7521099
AR;LiquidityPremium;0
AR;MarginInterval;11.2563296
ARE;HistoricalVolatility;2.0215707
ARE;LiquidityPremium;0
ARE;MarginInterval;6.064712
ARX;HistoricalVolatility;2.5020313
ARX;LiquidityPremium;0
ARX;MarginInterval;7.506094
ASR;HistoricalVolatility;3.4824192
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4472577
ATA;HistoricalVolatility;2.0993891
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2981672
ATD.B;HistoricalVolatility;1.5560801
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6682403
ATP;HistoricalVolatility;2.256756
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7702679
ATZ;HistoricalVolatility;1.980413
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9412391
AXu;HistoricalVolatility;1.2230666
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6691999
BAD;HistoricalVolatility;2.0654971
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1964913
BAM.A;HistoricalVolatility;1.3274758
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9824275
BAX;HistoricalVolatility;0.0268491
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1006022
BAX19DC16;HistoricalVolatility;0.0268491
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1006022
BAX19NV18;HistoricalVolatility;0.0268491
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1006022
BAX19OC11;HistoricalVolatility;0.0268491
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1006022
BAX19SP16;HistoricalVolatility;0.0268491
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1006022
BAX20DC14;HistoricalVolatility;0.0499459
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1871447
BAX20JN15;HistoricalVolatility;0.0444884
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1666957
BAX20MR16;HistoricalVolatility;0.0444884
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1666957
BAX20SP14;HistoricalVolatility;0.0499459
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1871447
BAX21DC13;HistoricalVolatility;0.0502262
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1881951
BAX21JN14;HistoricalVolatility;0.0499459
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1871447
BAX21MR15;HistoricalVolatility;0.0499459
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1871447
BAX21SP13;HistoricalVolatility;0.0502262
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1881951
BAX22JN13;HistoricalVolatility;0.0502262
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1881951
BAX22MR14;HistoricalVolatility;0.0502262
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1881951
BB;HistoricalVolatility;3.0542171
BB;LiquidityPremium;0
BB;MarginInterval;9.1626514
BBD.B;HistoricalVolatility;4.1587569
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4762707
BCB;HistoricalVolatility;2.3201601
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9604803
BCE;HistoricalVolatility;0.8928588
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6785763
BEIu;HistoricalVolatility;1.4174788
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2524365
BEPu;HistoricalVolatility;1.1934027
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5802082
BHC;HistoricalVolatility;3.0680107
BHC;LiquidityPremium;0
BHC;MarginInterval;9.204032
BIPu;HistoricalVolatility;1.1831801
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5495402
BIR;HistoricalVolatility;3.3810215
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1430644
BLDP;HistoricalVolatility;4.6011924
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8035772
BLX;HistoricalVolatility;1.5859137
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7577412
BMO;HistoricalVolatility;1.0161354
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0484061
BNP;HistoricalVolatility;3.9604403
BNP;LiquidityPremium;0
BNP;MarginInterval;11.8813208
BNS;HistoricalVolatility;1.0696845
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2090535
BPYu;HistoricalVolatility;1.3043026
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9129079
BTE;HistoricalVolatility;3.6855817
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0567451
BTO;HistoricalVolatility;3.4568198
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3704594
CAE;HistoricalVolatility;1.6823008
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0469023
CARu;HistoricalVolatility;1.1440095
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4320286
CAS;HistoricalVolatility;2.5294162
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5882485
CCA;HistoricalVolatility;1.3522825
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0568476
CCL.B;HistoricalVolatility;1.7997795
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3993386
CCO;HistoricalVolatility;2.2090074
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6270221
CEU;HistoricalVolatility;3.2650395
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7951186
CF;HistoricalVolatility;2.5770987
CF;LiquidityPremium;0
CF;MarginInterval;7.7312962
CFP;HistoricalVolatility;7.7931011
CFP;LiquidityPremium;0
CFP;MarginInterval;23.3793033
CFW;HistoricalVolatility;3.6873783
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0621349
CG;HistoricalVolatility;3.6256573
CG;LiquidityPremium;0
CG;MarginInterval;10.876972
CGB;HistoricalVolatility;0.338958
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0168741
CGF;HistoricalVolatility;0.1991196
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5973587
CGX;HistoricalVolatility;1.8513576
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5540729
CGZ;HistoricalVolatility;0.1122553
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3367658
CHEu;HistoricalVolatility;2.2636096
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7908289
CHR;HistoricalVolatility;2.1399608
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4198823
CIGI;HistoricalVolatility;1.7189322
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1567966
CIX;HistoricalVolatility;1.5583247
CIX;LiquidityPremium;0
CIX;MarginInterval;4.674974
CJ;HistoricalVolatility;3.6220668
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8662005
CJR.B;HistoricalVolatility;2.4470204
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3410613
CLS;HistoricalVolatility;2.2646115
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7938346
CM;HistoricalVolatility;1.0498751
CM;LiquidityPremium;0
CM;MarginInterval;3.1496254
CNL;HistoricalVolatility;4.1169695
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3509085
CNQ;HistoricalVolatility;2.0562005
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1686014
CNR;HistoricalVolatility;1.2431563
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7294689
CP;HistoricalVolatility;1.5833453
CP;LiquidityPremium;0
CP;MarginInterval;4.7500358
CPG;HistoricalVolatility;3.733371
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2001131
CPX;HistoricalVolatility;1.1607546
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4822639
CR;HistoricalVolatility;3.5328213
CR;LiquidityPremium;0
CR;MarginInterval;10.5984638
CRON;HistoricalVolatility;4.8588487
CRON;LiquidityPremium;0
CRON;MarginInterval;14.576546
CRRu;HistoricalVolatility;1.0177682
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0533046
CSHu;HistoricalVolatility;1.358878
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.076634
CTC.A;HistoricalVolatility;1.3477837
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0433511
CU;HistoricalVolatility;1.0966769
CU;LiquidityPremium;0
CU;MarginInterval;3.2900308
CUFu;HistoricalVolatility;1.0660069
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1980207
CVE;HistoricalVolatility;2.2517389
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7552166
CWB;HistoricalVolatility;1.5824033
CWB;LiquidityPremium;0
CWB;MarginInterval;4.74721
DGC;HistoricalVolatility;3.605628
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8168841
DHX;HistoricalVolatility;4.2757631
DHX;LiquidityPremium;0
DHX;MarginInterval;12.8272894
DIRu;HistoricalVolatility;1.0160866
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0482598
DOL;HistoricalVolatility;1.9186182
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7558546
DOO;HistoricalVolatility;2.8664381
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5993143
DPM;HistoricalVolatility;3.613261
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8397831
DRGu;HistoricalVolatility;1.0389553
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1168659
DRM;HistoricalVolatility;1.9033451
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7100354
DRT;HistoricalVolatility;2.6546124
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9638373
DSG;HistoricalVolatility;1.600352
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8010559
Du;HistoricalVolatility;1.2449192
Du;LiquidityPremium;0
Du;MarginInterval;3.7347576
ECA;HistoricalVolatility;2.9957712
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9873137
EDR;HistoricalVolatility;4.0290304
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0870911
EDV;HistoricalVolatility;3.534318
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6029541
EFN;HistoricalVolatility;2.2426171
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7278514
EFX;HistoricalVolatility;2.1629891
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4889673
ELD;HistoricalVolatility;4.1510174
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4530523
EMA;HistoricalVolatility;0.9303904
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7911712
EMP.A;HistoricalVolatility;1.4087855
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2263564
ENB;HistoricalVolatility;1.3220298
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9660895
ERF;HistoricalVolatility;2.754752
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2642559
ESI;HistoricalVolatility;2.8304242
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4912726
EXE;HistoricalVolatility;1.8183312
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4549935
FCR;HistoricalVolatility;0.970524
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9115721
FM;HistoricalVolatility;3.7975026
FM;LiquidityPremium;0
FM;MarginInterval;11.3925079
FNV;HistoricalVolatility;2.0744778
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2234335
FR;HistoricalVolatility;3.7330335
FR;LiquidityPremium;0
FR;MarginInterval;11.1991005
FRU;HistoricalVolatility;1.8060217
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4180651
FTS;HistoricalVolatility;0.9909483
FTS;LiquidityPremium;0
FTS;MarginInterval;2.972845
FTT;HistoricalVolatility;1.8681297
FTT;LiquidityPremium;0
FTT;MarginInterval;5.604389
FVI;HistoricalVolatility;3.6095573
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8286719
G1;HistoricalVolatility;2.4693868
G1;LiquidityPremium;0
G1;MarginInterval;7.4081605
GC;HistoricalVolatility;2.0195575
GC;LiquidityPremium;0
GC;MarginInterval;6.0586724
GEI;HistoricalVolatility;1.6442453
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9327359
GIB.A;HistoricalVolatility;1.5075707
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5227121
GIL;HistoricalVolatility;1.8797345
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6392034
GOOS;HistoricalVolatility;3.7717056
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3151167
GRTu;HistoricalVolatility;1.5959662
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7878985
GTE;HistoricalVolatility;2.9268186
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7804557
GUD;HistoricalVolatility;1.5335576
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6006727
GUY;HistoricalVolatility;4.9766519
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9299557
GWO;HistoricalVolatility;1.2302697
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6908091
H;HistoricalVolatility;0.760418
H;LiquidityPremium;0
H;MarginInterval;2.2812541
HBC;HistoricalVolatility;4.0408224
HBC;LiquidityPremium;0
HBC;MarginInterval;12.1224671
HBM;HistoricalVolatility;3.6207424
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8622272
HCG;HistoricalVolatility;2.4052454
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2157362
HEXO;HistoricalVolatility;4.0523313
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1569938
HGD;HistoricalVolatility;4.3383431
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0150294
HGU;HistoricalVolatility;4.323813
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9714389
HMMJ;HistoricalVolatility;3.2469768
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7409305
HND;HistoricalVolatility;5.0558039
HND;LiquidityPremium;0
HND;MarginInterval;15.1674118
HNU;HistoricalVolatility;5.0433713
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1301139
HOD;HistoricalVolatility;4.0681589
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2044767
HOU;HistoricalVolatility;4.0927693
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2783078
HPR;HistoricalVolatility;0.6386199
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9158596
HRu;HistoricalVolatility;1.2052508
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6157523
HSE;HistoricalVolatility;2.1157206
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3471617
HXT;HistoricalVolatility;0.755046
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2651379
IAG;HistoricalVolatility;1.5478702
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6436107
IFC;HistoricalVolatility;1.1011135
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3033405
IFP;HistoricalVolatility;2.932254
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7967621
IGM;HistoricalVolatility;1.2066269
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6198807
IMG;HistoricalVolatility;3.678038
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0341139
IMO;HistoricalVolatility;1.4390075
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3170226
INE;HistoricalVolatility;1.5978316
INE;LiquidityPremium;0
INE;MarginInterval;4.7934948
IPL;HistoricalVolatility;1.4088069
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2264206
ITP;HistoricalVolatility;2.7239655
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1718965
IVN;HistoricalVolatility;3.9410876
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8232629
JE;HistoricalVolatility;5.4995406
JE;LiquidityPremium;0
JE;MarginInterval;16.4986218
JWEL;HistoricalVolatility;2.0092513
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0277539
K;HistoricalVolatility;3.0100212
K;LiquidityPremium;0
K;MarginInterval;9.0300635
KEL;HistoricalVolatility;3.5719686
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7159057
KEY;HistoricalVolatility;1.4636948
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3910844
KL;HistoricalVolatility;2.8900238
KL;LiquidityPremium;0
KL;MarginInterval;8.6700715
KML;HistoricalVolatility;3.6157532
KML;LiquidityPremium;0
KML;MarginInterval;10.8472597
KXS;HistoricalVolatility;2.317538
KXS;LiquidityPremium;0
KXS;MarginInterval;6.952614
L;HistoricalVolatility;1.1131833
L;LiquidityPremium;0
L;MarginInterval;3.33955
LAC;HistoricalVolatility;6.1146494
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3439482
LB;HistoricalVolatility;1.1798026
LB;LiquidityPremium;0
LB;MarginInterval;3.5394079
LGB;HistoricalVolatility;0.758176
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2745279
LGO;HistoricalVolatility;5.2509294
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7527882
LIF;HistoricalVolatility;2.3544969
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0634908
LNR;HistoricalVolatility;2.4502204
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3506612
LSPD;HistoricalVolatility;3.8768682
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.6306046
LUN;HistoricalVolatility;3.1945222
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5835665
MAG;HistoricalVolatility;3.1148181
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3444544
MAXR;HistoricalVolatility;6.197981
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.593943
MDI;HistoricalVolatility;2.7899664
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3698992
MEG;HistoricalVolatility;3.8814777
MEG;LiquidityPremium;0
MEG;MarginInterval;11.644433
MFC;HistoricalVolatility;1.8204591
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4613773
MFI;HistoricalVolatility;1.7468141
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2404423
MG;HistoricalVolatility;1.9182183
MG;LiquidityPremium;0
MG;MarginInterval;5.7546549
MIC;HistoricalVolatility;1.5717029
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7151086
MRE;HistoricalVolatility;2.3870436
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1611307
MRU;HistoricalVolatility;1.1300503
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3901509
MSI;HistoricalVolatility;1.1855296
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5565889
MTL;HistoricalVolatility;1.9970721
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9912164
MTY;HistoricalVolatility;1.5583279
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6749837
MUX;HistoricalVolatility;4.0535799
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1607396
MX;HistoricalVolatility;2.4365348
MX;LiquidityPremium;0
MX;MarginInterval;7.3096045
NA;HistoricalVolatility;1.0805064
NA;LiquidityPremium;0
NA;MarginInterval;3.2415192
NEPT;HistoricalVolatility;4.5028377
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.5085132
NFI;HistoricalVolatility;2.2620286
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7860858
NG;HistoricalVolatility;3.7019837
NG;LiquidityPremium;0
NG;MarginInterval;11.1059512
NGD;HistoricalVolatility;4.7102182
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1306547
NGT;HistoricalVolatility;1.5289595
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5868784
NPI;HistoricalVolatility;1.2173363
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6520088
NTR;HistoricalVolatility;1.5994669
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7984007
NVA;HistoricalVolatility;3.6695484
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0086451
NVUu;HistoricalVolatility;1.2218926
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6656777
NWC;HistoricalVolatility;1.266077
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7982309
NWHu;HistoricalVolatility;1.0093819
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0281458
OGC;HistoricalVolatility;3.7631419
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2894258
ONEX;HistoricalVolatility;1.3315315
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9945945
OR;HistoricalVolatility;2.1038173
OR;LiquidityPremium;0
OR;MarginInterval;6.311452
OSB;HistoricalVolatility;2.5037103
OSB;LiquidityPremium;0
OSB;MarginInterval;7.511131
OSK;HistoricalVolatility;5.0549435
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1648306
OTEX;HistoricalVolatility;1.7540278
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2620833
PAAS;HistoricalVolatility;2.7645542
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2936625
PAAS1;HistoricalVolatility;3.4645864
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3937593
PBH;HistoricalVolatility;1.5528752
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6586257
PD;HistoricalVolatility;4.0369207
PD;LiquidityPremium;0
PD;MarginInterval;12.1107621
PEY;HistoricalVolatility;3.1005834
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3017501
PG;HistoricalVolatility;3.6365864
PG;LiquidityPremium;0
PG;MarginInterval;10.9097592
PKI;HistoricalVolatility;1.5891355
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7674064
PONY;HistoricalVolatility;3.7054808
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1164423
POU;HistoricalVolatility;3.9172115
POU;LiquidityPremium;0
POU;MarginInterval;11.7516345
POW;HistoricalVolatility;1.2687354
POW;LiquidityPremium;0
POW;MarginInterval;3.8062063
PPL;HistoricalVolatility;1.297339
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8920169
PSI;HistoricalVolatility;2.0124795
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0374384
PSK;HistoricalVolatility;1.9176529
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7529587
PVG;HistoricalVolatility;4.0562124
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1686371
PWF;HistoricalVolatility;1.1888139
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5664417
PXT;HistoricalVolatility;2.6014485
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8043456
QBR.B;HistoricalVolatility;1.3883074
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1649223
QSR;HistoricalVolatility;1.4707533
QSR;LiquidityPremium;0
QSR;MarginInterval;4.41226
RBA;HistoricalVolatility;1.8161004
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4483012
RCH;HistoricalVolatility;1.8392747
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5178242
RCI.B;HistoricalVolatility;1.177768
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.533304
REAL;HistoricalVolatility;3.8095399
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4286197
REIu;HistoricalVolatility;1.0227577
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0682731
RFP;HistoricalVolatility;2.9591776
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8775329
RNW;HistoricalVolatility;1.1533308
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4599923
ROOT;HistoricalVolatility;4.2865159
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.8595476
RUS;HistoricalVolatility;1.7774294
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3322881
RY;HistoricalVolatility;1.0823941
RY;LiquidityPremium;0
RY;MarginInterval;3.2471822
SAP;HistoricalVolatility;1.3290972
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9872915
SCF;HistoricalVolatility;0.7758155
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3274466
SCL;HistoricalVolatility;2.0200083
SCL;LiquidityPremium;0
SCL;MarginInterval;6.060025
SEA;HistoricalVolatility;3.3409452
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0228357
SES;HistoricalVolatility;2.5261004
SES;LiquidityPremium;0
SES;MarginInterval;7.5783012
SGY;HistoricalVolatility;3.2348124
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7044371
SHOP;HistoricalVolatility;2.9298552
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7895657
SIA;HistoricalVolatility;0.9733232
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9199696
SIS;HistoricalVolatility;3.0764303
SIS;LiquidityPremium;0
SIS;MarginInterval;9.229291
SJ;HistoricalVolatility;1.5052729
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5158186
SJR.B;HistoricalVolatility;1.0808088
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2424263
SLF;HistoricalVolatility;1.5357483
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6072449
SMF;HistoricalVolatility;3.7589141
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2767424
SNC;HistoricalVolatility;3.0902478
SNC;LiquidityPremium;0
SNC;MarginInterval;9.2707435
SOY;HistoricalVolatility;4.6602672
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9808016
SPB;HistoricalVolatility;1.6435406
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9306217
SRUu;HistoricalVolatility;1.0958983
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2876948
SSL;HistoricalVolatility;3.3141856
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9425568
SSRM;HistoricalVolatility;3.3499666
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0498998
STLC;HistoricalVolatility;2.8098111
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4294332
STN;HistoricalVolatility;1.606372
STN;LiquidityPremium;0
STN;MarginInterval;4.8191159
SU;HistoricalVolatility;1.8234056
SU;LiquidityPremium;0
SU;MarginInterval;5.4702169
SVM;HistoricalVolatility;3.7687777
SVM;LiquidityPremium;0
