AAV;HistoricalVolatility;2.1078954
AAV;LiquidityPremium;0
AAV;MarginInterval;6.3236862
AAV;StressInterval;12.6473724
ABX;HistoricalVolatility;3.0124316
ABX;LiquidityPremium;0
ABX;MarginInterval;10.7746093
ABX;StressInterval;21.5492186
ACO.X;HistoricalVolatility;1.3439181
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2413693
ACO.X;StressInterval;8.4827386
AEF;HistoricalVolatility;2.2947829
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8843488
AEF;StressInterval;13.7686977
AEM;HistoricalVolatility;3.0990259
AEM;LiquidityPremium;0
AEM;MarginInterval;15.0919501
AEM;StressInterval;30.1839003
AGF.B;HistoricalVolatility;1.6849131
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0547394
AGF.B;StressInterval;10.1094787
AGI;HistoricalVolatility;3.0948825
AGI;LiquidityPremium;2.4928619
AGI;MarginInterval;10.1395522
AGI;StressInterval;20.2791044
AGU;HistoricalVolatility;1.5531832
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6595497
AGU;StressInterval;9.3190994
AIM;HistoricalVolatility;1.3503694
AIM;LiquidityPremium;0
AIM;MarginInterval;5.2989142
AIM;StressInterval;10.5978284
AKG;HistoricalVolatility;3.5505102
AKG;LiquidityPremium;0
AKG;MarginInterval;10.6515305
AKG;StressInterval;21.3030611
ALA;HistoricalVolatility;1.0814529
ALA;LiquidityPremium;0
ALA;MarginInterval;3.5985391
ALA;StressInterval;7.1970783
ANV;HistoricalVolatility;5.3021381
ANV;LiquidityPremium;0
ANV;MarginInterval;22.5318849
ANV;StressInterval;45.0637699
APu;HistoricalVolatility;1.1950516
APu;LiquidityPremium;0
APu;MarginInterval;3.5851548
APu;StressInterval;7.1703096
AQN;HistoricalVolatility;1.4659863
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9782149
AQN;StressInterval;9.9564299
AR;HistoricalVolatility;3.7522172
AR;LiquidityPremium;0
AR;MarginInterval;14.9097373
AR;StressInterval;29.8194747
ARE;HistoricalVolatility;1.740819
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2895283
ARE;StressInterval;10.5790566
ARX;HistoricalVolatility;1.2096446
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6289337
ARX;StressInterval;7.2578673
ASR;HistoricalVolatility;4.3802157
ASR;LiquidityPremium;0
ASR;MarginInterval;14.3502173
ASR;StressInterval;28.7004346
ATD.B;HistoricalVolatility;1.3611913
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8534346
ATD.B;StressInterval;9.7068693
ATH;HistoricalVolatility;2.9297657
ATH;LiquidityPremium;1.1048806
ATH;MarginInterval;9.0477012
ATH;StressInterval;18.0954024
ATP;HistoricalVolatility;3.3702751
ATP;LiquidityPremium;0
ATP;MarginInterval;10.1108254
ATP;StressInterval;20.2216509
AUQ;HistoricalVolatility;3.4264745
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.0215316
AUQ;StressInterval;26.0430631
AVL;HistoricalVolatility;4.2555844
AVL;LiquidityPremium;0
AVL;MarginInterval;12.7667533
AVL;StressInterval;25.5335066
AVO;HistoricalVolatility;2.1143349
AVO;LiquidityPremium;0
AVO;MarginInterval;6.5416178
AVO;StressInterval;13.0832357
AXR;HistoricalVolatility;5.3992195
AXR;LiquidityPremium;0
AXR;MarginInterval;21.8110775
AXR;StressInterval;43.6221549
AXu;HistoricalVolatility;1.0534738
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4833002
AXu;StressInterval;6.9666003
AZC;HistoricalVolatility;3.0677609
AZC;LiquidityPremium;0
AZC;MarginInterval;9.2032827
AZC;StressInterval;18.4065653
BA;HistoricalVolatility;0.7173335
BA;LiquidityPremium;0
BA;MarginInterval;2.1520006
BA;StressInterval;4.3040012
BAA;HistoricalVolatility;5.3849679
BAA;LiquidityPremium;0
BAA;MarginInterval;17.8068845
BAA;StressInterval;35.613769
BAM.A;HistoricalVolatility;1.0957821
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3042675
BAM.A;StressInterval;6.608535
BAX;HistoricalVolatility;0.0420519
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1464698
BAX;StressInterval;0.2929397
BAX13DC16;HistoricalVolatility;0.0420519
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1464698
BAX13DC16;StressInterval;0.2929397
BAX13NV18;HistoricalVolatility;0.0420519
BAX13NV18;LiquidityPremium;0
BAX13NV18;MarginInterval;0.1464698
BAX13NV18;StressInterval;0.2929397
BAX14DC15;HistoricalVolatility;0.0420519
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1464698
BAX14DC15;StressInterval;0.2929397
BAX14JA13;HistoricalVolatility;0.0420519
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1464698
BAX14JA13;StressInterval;0.2929397
BAX14JN16;HistoricalVolatility;0.0420519
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1464698
BAX14JN16;StressInterval;0.2929397
BAX14MR17;HistoricalVolatility;0.0420519
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1464698
BAX14MR17;StressInterval;0.2929397
BAX14SP15;HistoricalVolatility;0.0420519
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1464698
BAX14SP15;StressInterval;0.2929397
BAX15DC14;HistoricalVolatility;0.0420519
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1464698
BAX15DC14;StressInterval;0.2929397
BAX15JN15;HistoricalVolatility;0.0420519
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1464698
BAX15JN15;StressInterval;0.2929397
BAX15MR16;HistoricalVolatility;0.0420519
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1464698
BAX15MR16;StressInterval;0.2929397
BAX15SP14;HistoricalVolatility;0.0420519
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1464698
BAX15SP14;StressInterval;0.2929397
BAX16JN13;HistoricalVolatility;0.0420519
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1464698
BAX16JN13;StressInterval;0.2929397
BAX16MR14;HistoricalVolatility;0.0420519
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1464698
BAX16MR14;StressInterval;0.2929397
BAX16SP19;HistoricalVolatility;0.0420519
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1464698
BAX16SP19;StressInterval;0.2929397
BB;HistoricalVolatility;4.5361261
BB;LiquidityPremium;0
BB;MarginInterval;13.6083783
BB;StressInterval;27.2167566
BBD.B;HistoricalVolatility;2.0187622
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.4768161
BBD.B;StressInterval;16.9536322
BCB;HistoricalVolatility;1.6541813
BCB;LiquidityPremium;0
BCB;MarginInterval;4.962544
BCB;StressInterval;9.9250881
BCE;HistoricalVolatility;0.8137521
BCE;LiquidityPremium;0.3235053
BCE;MarginInterval;2.998593
BCE;StressInterval;5.9971859
BCE1;HistoricalVolatility;0.5852685
BCE1;LiquidityPremium;0
BCE1;MarginInterval;1.7558055
BCE1;StressInterval;3.511611
BDI;HistoricalVolatility;1.8422792
BDI;LiquidityPremium;0
BDI;MarginInterval;5.9673307
BDI;StressInterval;11.9346614
BEIu;HistoricalVolatility;1.2094202
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1573048
BEIu;StressInterval;8.3146095
BEPu;HistoricalVolatility;1.1642714
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1119714
BEPu;StressInterval;8.2239429
BIN;HistoricalVolatility;1.2801148
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9118347
BIN;StressInterval;7.8236694
BIPu;HistoricalVolatility;1.1740424
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5221271
BIPu;StressInterval;7.0442541
BIR;HistoricalVolatility;1.7282761
BIR;LiquidityPremium;0
BIR;MarginInterval;5.1848283
BIR;StressInterval;10.3696566
BMO;HistoricalVolatility;0.648065
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9441949
BMO;StressInterval;3.8883898
BNK;HistoricalVolatility;2.6613816
BNK;LiquidityPremium;0
BNK;MarginInterval;7.9841448
BNK;StressInterval;15.9682896
BNP;HistoricalVolatility;1.6220133
BNP;LiquidityPremium;0
BNP;MarginInterval;4.86604
BNP;StressInterval;9.73208
BNS;HistoricalVolatility;0.6722018
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0166053
BNS;StressInterval;4.0332105
BPO;HistoricalVolatility;1.422262
BPO;LiquidityPremium;0
BPO;MarginInterval;5.3532773
BPO;StressInterval;10.7065547
BPYu;HistoricalVolatility;1.3820724
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1462172
BPYu;StressInterval;8.2924344
BRP;HistoricalVolatility;2.4808631
BRP;LiquidityPremium;0
BRP;MarginInterval;7.4425892
BRP;StressInterval;14.8851785
BTE;HistoricalVolatility;1.3805184
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1415553
BTE;StressInterval;8.2831107
BXE;HistoricalVolatility;2.6291341
BXE;LiquidityPremium;0
BXE;MarginInterval;7.8874022
BXE;StressInterval;15.7748045
CAE;HistoricalVolatility;1.2767521
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8302564
CAE;StressInterval;7.6605128
CARu;HistoricalVolatility;1.0634085
CARu;LiquidityPremium;0
CARu;MarginInterval;3.622605
CARu;StressInterval;7.24521
CAS;HistoricalVolatility;1.6119425
CAS;LiquidityPremium;0
CAS;MarginInterval;4.8358274
CAS;StressInterval;9.6716547
CCA;HistoricalVolatility;1.1702092
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1061503
CCA;StressInterval;8.2123006
CCO;HistoricalVolatility;1.6292087
CCO;LiquidityPremium;0.5411117
CCO;MarginInterval;4.8876261
CCO;StressInterval;9.7752522
CCT;HistoricalVolatility;2.0934041
CCT;LiquidityPremium;0
CCT;MarginInterval;6.6455539
CCT;StressInterval;13.2911078
CDM;HistoricalVolatility;3.5064429
CDM;LiquidityPremium;0
CDM;MarginInterval;11.4402132
CDM;StressInterval;22.8804263
CEN;HistoricalVolatility;2.652442
CEN;LiquidityPremium;0
CEN;MarginInterval;7.957326
CEN;StressInterval;15.914652
CEU;HistoricalVolatility;1.817095
CEU;LiquidityPremium;0
CEU;MarginInterval;6.3339066
CEU;StressInterval;12.6678133
CF;HistoricalVolatility;2.4742538
CF;LiquidityPremium;0
CF;MarginInterval;7.4227613
CF;StressInterval;14.8455226
CFP;HistoricalVolatility;1.8550094
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5650281
CFP;StressInterval;11.1300562
CFW;HistoricalVolatility;1.8994883
CFW;LiquidityPremium;0
CFW;MarginInterval;5.698465
CFW;StressInterval;11.39693
CFX;HistoricalVolatility;2.2078245
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6234734
CFX;StressInterval;13.2469468
CG;HistoricalVolatility;4.8930504
CG;LiquidityPremium;0
CG;MarginInterval;18.7706487
CG;StressInterval;37.5412974
CGB;HistoricalVolatility;0.2962249
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0873545
CGB;StressInterval;2.1747091
CGB13DC18;HistoricalVolatility;0.2962249
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.0873545
CGB13DC18;StressInterval;2.1747091
CGB14JN19;HistoricalVolatility;0.2962249
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.0873545
CGB14JN19;StressInterval;2.1747091
CGB14MR20;HistoricalVolatility;0.2962249
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.0873545
CGB14MR20;StressInterval;2.1747091
CGB14SP19;HistoricalVolatility;0.2962249
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.0873545
CGB14SP19;StressInterval;2.1747091
CGF;HistoricalVolatility;0.1373172
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4863902
CGF;StressInterval;0.9727804
CGG;HistoricalVolatility;3.9270121
CGG;LiquidityPremium;0
CGG;MarginInterval;13.960254
CGG;StressInterval;27.920508
CGL;HistoricalVolatility;1.2933469
CGL;LiquidityPremium;0
CGL;MarginInterval;4.2293365
CGL;StressInterval;8.458673
CGX;HistoricalVolatility;1.0706637
CGX;LiquidityPremium;0
CGX;MarginInterval;3.90422
CGX;StressInterval;7.8084401
CGZ;HistoricalVolatility;0.03222
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0991338
CGZ;StressInterval;0.1982675
CIX;HistoricalVolatility;0.9645175
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0063183
CIX;StressInterval;6.0126366
CJR.B;HistoricalVolatility;1.2393748
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.066126
CJR.B;StressInterval;8.1322521
CLC1;HistoricalVolatility;3.4060154
CLC1;LiquidityPremium;0
CLC1;MarginInterval;14.9392741
CLC1;StressInterval;29.8785482
CLS;HistoricalVolatility;1.6751123
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0165349
CLS;StressInterval;14.0330697
CM;HistoricalVolatility;0.6733911
CM;LiquidityPremium;0
CM;MarginInterval;2.1970668
CM;StressInterval;4.3941336
CNL;HistoricalVolatility;5.1933418
CNL;LiquidityPremium;0
CNL;MarginInterval;19.6995861
CNL;StressInterval;39.3991723
CNQ;HistoricalVolatility;1.485559
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.8866858
CNQ;StressInterval;9.7733716
CNR;HistoricalVolatility;0.910352
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4556546
CNR;StressInterval;6.9113092
COS;HistoricalVolatility;1.2169923
COS;LiquidityPremium;0
COS;MarginInterval;3.6509768
COS;StressInterval;7.3019537
CP;HistoricalVolatility;1.5251875
CP;LiquidityPremium;0
CP;MarginInterval;7.4876481
CP;StressInterval;14.9752961
CPG;HistoricalVolatility;1.1142897
CPG;LiquidityPremium;0
CPG;MarginInterval;3.3428692
CPG;StressInterval;6.6857383
CPX;HistoricalVolatility;1.0837554
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5815778
CPX;StressInterval;7.1631556
CR;HistoricalVolatility;2.3457416
CR;LiquidityPremium;0
CR;MarginInterval;7.5735272
CR;StressInterval;15.1470544
CS;HistoricalVolatility;2.6906442
CS;LiquidityPremium;0
CS;MarginInterval;8.0719326
CS;StressInterval;16.1438651
CSHu;HistoricalVolatility;1.2042317
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6126951
CSHu;StressInterval;7.2253901
CSI;HistoricalVolatility;6.1044265
CSI;LiquidityPremium;0
CSI;MarginInterval;23.7035936
CSI;StressInterval;47.4071871
CTC.A;HistoricalVolatility;1.3100444
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9301331
CTC.A;StressInterval;7.8602662
CU;HistoricalVolatility;1.2515013
CU;LiquidityPremium;0
CU;MarginInterval;4.2577023
CU;StressInterval;8.5154047
CUFu;HistoricalVolatility;0.9189598
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2344583
CUFu;StressInterval;6.4689166
CUM;HistoricalVolatility;3.650737
CUM;LiquidityPremium;0
CUM;MarginInterval;11.1214287
CUM;StressInterval;22.2428575
CUS;HistoricalVolatility;1.3622605
CUS;LiquidityPremium;0
CUS;MarginInterval;4.3001299
CUS;StressInterval;8.6002599
CVE;HistoricalVolatility;1.2510199
CVE;LiquidityPremium;0
CVE;MarginInterval;3.7530597
CVE;StressInterval;7.5061193
CWB;HistoricalVolatility;0.9791451
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9374352
CWB;StressInterval;5.8748703
CWTu;HistoricalVolatility;0.9416097
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.162519
CWTu;StressInterval;6.3250381
DC.A;HistoricalVolatility;1.4877117
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.463135
DC.A;StressInterval;8.9262701
DC1;HistoricalVolatility;1.4842431
DC1;LiquidityPremium;0
DC1;MarginInterval;4.4527292
DC1;StressInterval;8.9054585
DDC;HistoricalVolatility;1.6438993
DDC;LiquidityPremium;0
DDC;MarginInterval;4.931698
DDC;StressInterval;9.863396
DGC;HistoricalVolatility;4.2691716
DGC;LiquidityPremium;0
DGC;MarginInterval;14.0437038
DGC;StressInterval;28.0874076
DH;HistoricalVolatility;1.2419912
DH;LiquidityPremium;0
DH;MarginInterval;4.3031856
DH;StressInterval;8.6063713
DIu;HistoricalVolatility;1.1201979
DIu;LiquidityPremium;0
DIu;MarginInterval;4.1254993
DIu;StressInterval;8.2509986
DOL;HistoricalVolatility;1.2099981
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7029018
DOL;StressInterval;7.4058036
DPM;HistoricalVolatility;3.6447064
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5147587
DPM;StressInterval;27.0295173
DWI;HistoricalVolatility;5.8590166
DWI;LiquidityPremium;0
DWI;MarginInterval;17.5770497
DWI;StressInterval;35.1540993
Du;HistoricalVolatility;0.9532799
Du;LiquidityPremium;0
Du;MarginInterval;3.0150935
Du;StressInterval;6.030187
ECA;HistoricalVolatility;1.5048855
ECA;LiquidityPremium;0
ECA;MarginInterval;4.5146564
ECA;StressInterval;9.0293127
EDR;HistoricalVolatility;4.134244
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1699275
EDR;StressInterval;30.3398549
EFN;HistoricalVolatility;1.5621511
EFN;LiquidityPremium;0
EFN;MarginInterval;4.6875667
EFN;StressInterval;9.3751334
EFX;HistoricalVolatility;1.2355107
EFX;LiquidityPremium;0
EFX;MarginInterval;5.4143429
EFX;StressInterval;10.8286857
ELD;HistoricalVolatility;3.3112901
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9472552
ELD;StressInterval;23.8945104
EMA;HistoricalVolatility;0.8853363
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7935319
EMA;StressInterval;5.5870637
EMP.A;HistoricalVolatility;1.2982575
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8947725
EMP.A;StressInterval;7.789545
ENB;HistoricalVolatility;0.8972298
ENB;LiquidityPremium;0
ENB;MarginInterval;2.6916893
ENB;StressInterval;5.3833786
ENF;HistoricalVolatility;0.972219
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9166569
ENF;StressInterval;5.8333138
ERF;HistoricalVolatility;1.947883
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8436491
ERF;StressInterval;11.6872981
ESI;HistoricalVolatility;1.3488636
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0465908
ESI;StressInterval;8.0931817
EXE;HistoricalVolatility;2.7019158
EXE;LiquidityPremium;0
EXE;MarginInterval;8.1057473
EXE;StressInterval;16.2114946
FCR;HistoricalVolatility;0.7573763
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8113274
FCR;StressInterval;5.6226547
FM;HistoricalVolatility;2.7018522
FM;LiquidityPremium;0
FM;MarginInterval;8.1055566
FM;StressInterval;16.2111133
FNV;HistoricalVolatility;2.5071473
FNV;LiquidityPremium;3.0133332
FNV;MarginInterval;8.848481
FNV;StressInterval;17.696962
FR;HistoricalVolatility;3.4583184
FR;LiquidityPremium;0
FR;MarginInterval;12.1104431
FR;StressInterval;24.2208861
FRC;HistoricalVolatility;1.8355955
FRC;LiquidityPremium;0
FRC;MarginInterval;5.5067864
FRC;StressInterval;11.0135728
FRU;HistoricalVolatility;1.1194991
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3584972
FRU;StressInterval;6.7169943
FSV;HistoricalVolatility;1.2142467
FSV;LiquidityPremium;0
FSV;MarginInterval;4.2287391
FSV;StressInterval;8.4574782
FTS;HistoricalVolatility;0.7976304
FTS;LiquidityPremium;0
FTS;MarginInterval;2.4604328
FTS;StressInterval;4.9208657
FTT;HistoricalVolatility;1.4349644
FTT;LiquidityPremium;0
FTT;MarginInterval;4.8494601
FTT;StressInterval;9.6989203
FVI;HistoricalVolatility;4.0316089
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4060157
FVI;StressInterval;26.8120314
G;HistoricalVolatility;2.6403677
G;LiquidityPremium;0
G;MarginInterval;9.5844159
G;StressInterval;19.1688318
GAS2;HistoricalVolatility;0.7894964
GAS2;LiquidityPremium;0
GAS2;MarginInterval;2.3684892
GAS2;StressInterval;4.7369783
GBU;HistoricalVolatility;6.2378845
GBU;LiquidityPremium;0
GBU;MarginInterval;24.0944714
GBU;StressInterval;48.1889428
GC;HistoricalVolatility;1.2786348
GC;LiquidityPremium;0
GC;MarginInterval;4.1887159
GC;StressInterval;8.3774317
GEI;HistoricalVolatility;1.2126155
GEI;LiquidityPremium;0
GEI;MarginInterval;3.9682986
GEI;StressInterval;7.9365972
GIB.A;HistoricalVolatility;2.0545295
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1635885
GIB.A;StressInterval;12.3271769
GIL;HistoricalVolatility;1.1817704
GIL;LiquidityPremium;0
GIL;MarginInterval;3.5453112
GIL;StressInterval;7.0906224
GMP;HistoricalVolatility;2.2053548
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6160643
GMP;StressInterval;13.2321286
GNV;HistoricalVolatility;1.3126274
GNV;LiquidityPremium;0
GNV;MarginInterval;3.9378821
GNV;StressInterval;7.8757641
GRTu;HistoricalVolatility;0.9602739
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4390331
GRTu;StressInterval;6.8780662
GSC;HistoricalVolatility;5.9263242
GSC;LiquidityPremium;0
GSC;MarginInterval;20.7721283
GSC;StressInterval;41.5442566
GTE;HistoricalVolatility;2.1467634
GTE;LiquidityPremium;0
GTE;MarginInterval;6.441961
GTE;StressInterval;12.8839219
GUY;HistoricalVolatility;4.5200607
GUY;LiquidityPremium;0
GUY;MarginInterval;13.5722605
GUY;StressInterval;27.1445211
GWO;HistoricalVolatility;0.9070513
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9633721
GWO;StressInterval;5.9267442
HBC;HistoricalVolatility;1.4156922
HBC;LiquidityPremium;0
HBC;MarginInterval;4.9366238
HBC;StressInterval;9.8732476
HBM;HistoricalVolatility;2.6628654
HBM;LiquidityPremium;0
HBM;MarginInterval;8.9682013
HBM;StressInterval;17.9364027
HCG;HistoricalVolatility;1.3138169
HCG;LiquidityPremium;0
HCG;MarginInterval;4.3571712
HCG;StressInterval;8.7143424
HED;HistoricalVolatility;1.9069697
HED;LiquidityPremium;0
HED;MarginInterval;5.720909
HED;StressInterval;11.441818
HEU;HistoricalVolatility;1.8635646
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7078558
HEU;StressInterval;11.4157117
HFD;HistoricalVolatility;1.2347562
HFD;LiquidityPremium;0
HFD;MarginInterval;3.7042685
HFD;StressInterval;7.4085369
HFU;HistoricalVolatility;1.2620323
HFU;LiquidityPremium;0
HFU;MarginInterval;3.786097
HFU;StressInterval;7.5721941
HGD;HistoricalVolatility;5.2020499
HGD;LiquidityPremium;0
HGD;MarginInterval;18.9078516
HGD;StressInterval;37.8157032
HGU;HistoricalVolatility;5.1356283
HGU;LiquidityPremium;0
HGU;MarginInterval;18.8763357
HGU;StressInterval;37.7526714
HIX;HistoricalVolatility;0.6732146
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0196438
HIX;StressInterval;4.0392876
HND;HistoricalVolatility;3.8497191
HND;LiquidityPremium;0
HND;MarginInterval;11.5491574
HND;StressInterval;23.0983149
HNL;HistoricalVolatility;2.0872573
HNL;LiquidityPremium;0
HNL;MarginInterval;6.261772
HNL;StressInterval;12.5235441
HNU;HistoricalVolatility;3.857512
HNU;LiquidityPremium;0
HNU;MarginInterval;11.572536
HNU;StressInterval;23.1450721
HOD;HistoricalVolatility;2.437504
HOD;LiquidityPremium;0
HOD;MarginInterval;7.3125121
HOD;StressInterval;14.6250243
HOU;HistoricalVolatility;2.4262051
HOU;LiquidityPremium;0
HOU;MarginInterval;7.3929418
HOU;StressInterval;14.7858837
HRu;HistoricalVolatility;0.9684755
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9054264
HRu;StressInterval;5.8108528
HSE;HistoricalVolatility;1.2439358
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7318075
HSE;StressInterval;7.4636151
HXD;HistoricalVolatility;1.3517067
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0551202
HXD;StressInterval;8.1102404
HXT;HistoricalVolatility;0.6832694
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0498083
HXT;StressInterval;4.0996166
HXU;HistoricalVolatility;1.3359456
HXU;LiquidityPremium;0
HXU;MarginInterval;4.0078367
HXU;StressInterval;8.0156734
IAG;HistoricalVolatility;1.2569033
IAG;LiquidityPremium;0
IAG;MarginInterval;4.0381408
IAG;StressInterval;8.0762816
IFC;HistoricalVolatility;0.9603887
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8811661
IFC;StressInterval;5.7623322
IGM;HistoricalVolatility;1.0088787
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0266361
IGM;StressInterval;6.0532722
IMG;HistoricalVolatility;3.9499707
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2081847
IMG;StressInterval;26.4163694
IMO;HistoricalVolatility;1.0020196
IMO;LiquidityPremium;0
IMO;MarginInterval;3.0060588
IMO;StressInterval;6.0121175
IMX;HistoricalVolatility;1.7829113
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8565685
IMX;StressInterval;11.713137
INE;HistoricalVolatility;1.0978826
INE;LiquidityPremium;0
INE;MarginInterval;3.580311
INE;StressInterval;7.1606219
IPL;HistoricalVolatility;1.0367764
IPL;LiquidityPremium;0
IPL;MarginInterval;3.4285697
IPL;StressInterval;6.8571393
ITP;HistoricalVolatility;2.1721632
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3452298
ITP;StressInterval;14.6904595
JE;HistoricalVolatility;2.6855653
JE;LiquidityPremium;0
JE;MarginInterval;8.0566959
JE;StressInterval;16.1133918
K;HistoricalVolatility;3.1247785
K;LiquidityPremium;0
K;MarginInterval;10.4703184
K;StressInterval;20.9406368
KEY;HistoricalVolatility;1.1892542
KEY;LiquidityPremium;0
KEY;MarginInterval;4.0669707
KEY;StressInterval;8.1339414
KGI;HistoricalVolatility;4.8555408
KGI;LiquidityPremium;0
KGI;MarginInterval;15.8704639
KGI;StressInterval;31.7409277
L;HistoricalVolatility;1.47711
L;LiquidityPremium;0
L;MarginInterval;4.43133
L;StressInterval;8.8626601
LEG;HistoricalVolatility;2.4940037
LEG;LiquidityPremium;0
LEG;MarginInterval;7.4820112
LEG;StressInterval;14.9640224
LGB;HistoricalVolatility;0.568338
LGB;LiquidityPremium;0
LGB;MarginInterval;1.9724828
LGB;StressInterval;3.9449656
LIF;HistoricalVolatility;1.6093501
LIF;LiquidityPremium;0
LIF;MarginInterval;4.8280503
LIF;StressInterval;9.6561006
LLL;HistoricalVolatility;2.2425732
LLL;LiquidityPremium;0
LLL;MarginInterval;6.7277196
LLL;StressInterval;13.4554393
LNR;HistoricalVolatility;1.6486457
LNR;LiquidityPremium;0
LNR;MarginInterval;4.9459372
LNR;StressInterval;9.8918744
LRE;HistoricalVolatility;2.2165981
LRE;LiquidityPremium;0
LRE;MarginInterval;6.6497943
LRE;StressInterval;13.2995886
LTS;HistoricalVolatility;2.2346711
LTS;LiquidityPremium;0
LTS;MarginInterval;7.0558838
LTS;StressInterval;14.1117676
LUN;HistoricalVolatility;2.5103749
LUN;LiquidityPremium;0
LUN;MarginInterval;7.5311247
LUN;StressInterval;15.0622495
MAG;HistoricalVolatility;3.4771866
MAG;LiquidityPremium;0
