AAV;HistoricalVolatility;2.6223625
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8670874
ABX;HistoricalVolatility;3.7651341
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2954024
AC;HistoricalVolatility;3.8356003
AC;LiquidityPremium;0
AC;MarginInterval;11.5068008
ACO.X;HistoricalVolatility;1.5262863
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5788589
ACQ;HistoricalVolatility;3.3527932
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0583795
AD;HistoricalVolatility;1.6113616
AD;LiquidityPremium;0
AD;MarginInterval;4.8340848
AEM;HistoricalVolatility;3.0558344
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1675033
AFN;HistoricalVolatility;2.0213572
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0640717
AGF.B;HistoricalVolatility;2.1180461
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3541384
AGI;HistoricalVolatility;4.7277231
AGI;LiquidityPremium;0
AGI;MarginInterval;14.1831694
AGI1;HistoricalVolatility;4.5923707
AGI1;LiquidityPremium;2.9537766
AGI1;MarginInterval;13.7771121
AGU;HistoricalVolatility;2.1926592
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5779777
AIM;HistoricalVolatility;2.3921675
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1765025
AKG;HistoricalVolatility;4.7566325
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2698975
ALA;HistoricalVolatility;1.6814784
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0444353
APu;HistoricalVolatility;1.4279503
APu;LiquidityPremium;0
APu;MarginInterval;4.283851
AQN;HistoricalVolatility;1.7884343
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3653029
AR;HistoricalVolatility;4.6589868
AR;LiquidityPremium;0
AR;MarginInterval;13.9769603
ARE;HistoricalVolatility;2.2127294
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6381882
ARX;HistoricalVolatility;2.7036819
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1110457
ASR;HistoricalVolatility;3.9201152
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7603457
ATA;HistoricalVolatility;2.6271838
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8815513
ATD.B;HistoricalVolatility;1.7390853
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2172558
ATH;HistoricalVolatility;4.2019743
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6059229
ATP;HistoricalVolatility;2.9548506
ATP;LiquidityPremium;0
ATP;MarginInterval;8.8645517
AVO;HistoricalVolatility;3.0385453
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1156359
AXu;HistoricalVolatility;1.5210524
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5631571
AYA;HistoricalVolatility;3.9316001
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7948004
BAD;HistoricalVolatility;2.6116303
BAD;LiquidityPremium;0
BAD;MarginInterval;7.834891
BAM.A;HistoricalVolatility;1.6455166
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9365498
BAX;HistoricalVolatility;0.0396024
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1188072
BAX16AG15;HistoricalVolatility;0.0396024
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1188072
BAX16DC19;HistoricalVolatility;0.0396024
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1188072
BAX16JN13;HistoricalVolatility;0.0396024
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1188072
BAX16JY18;HistoricalVolatility;0.0396024
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1188072
BAX16SP19;HistoricalVolatility;0.0396024
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1188072
BAX17DC18;HistoricalVolatility;0.0396024
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1188072
BAX17JN19;HistoricalVolatility;0.0396024
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1188072
BAX17MR13;HistoricalVolatility;0.0396024
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1188072
BAX17SP18;HistoricalVolatility;0.0396024
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1188072
BAX18DC17;HistoricalVolatility;0.0396024
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1188072
BAX18JN18;HistoricalVolatility;0.0396024
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1188072
BAX18MR19;HistoricalVolatility;0.0396024
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1188072
BAX18SP17;HistoricalVolatility;0.0396024
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1188072
BAX19MR18;HistoricalVolatility;0.0396024
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1188072
BB;HistoricalVolatility;3.3970677
BB;LiquidityPremium;0
BB;MarginInterval;10.1912031
BBD.B;HistoricalVolatility;4.6515681
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9547043
BCB;HistoricalVolatility;3.0427096
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1281289
BCE;HistoricalVolatility;1.2443445
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7330334
BDI;HistoricalVolatility;5.367318
BDI;LiquidityPremium;0
BDI;MarginInterval;16.1019539
BEIu;HistoricalVolatility;1.7383911
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2151732
BEPu;HistoricalVolatility;1.7234942
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1704827
BIN1;HistoricalVolatility;1.6952793
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.085838
BIPu;HistoricalVolatility;1.2153728
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6461185
BIR;HistoricalVolatility;4.2381585
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7144755
BLX;HistoricalVolatility;1.9974616
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9923849
BMO;HistoricalVolatility;1.2856716
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8570149
BNK;HistoricalVolatility;5.8835694
BNK;LiquidityPremium;0
BNK;MarginInterval;17.6507082
BNP;HistoricalVolatility;5.2955356
BNP;LiquidityPremium;0
BNP;MarginInterval;15.8866068
BNS;HistoricalVolatility;1.2867573
BNS;LiquidityPremium;0.5030975
BNS;MarginInterval;3.8602719
BPYu;HistoricalVolatility;1.2043061
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6129183
BTE;HistoricalVolatility;6.0656733
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1970199
BXE;HistoricalVolatility;5.8701942
BXE;LiquidityPremium;0
BXE;MarginInterval;17.6105826
BYDu;HistoricalVolatility;2.6641226
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9923677
CAE;HistoricalVolatility;1.6367803
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9103409
CAM;HistoricalVolatility;2.4072641
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2217922
CARu;HistoricalVolatility;1.3613451
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0840352
CAS;HistoricalVolatility;2.5414581
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6243744
CCA;HistoricalVolatility;1.5376353
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6129059
CCL.B;HistoricalVolatility;2.3271865
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9815594
CCO;HistoricalVolatility;2.4067423
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2202269
CEU;HistoricalVolatility;3.7909934
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3729801
CF;HistoricalVolatility;3.3755172
CF;LiquidityPremium;0
CF;MarginInterval;10.1265516
CFP;HistoricalVolatility;3.0197309
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0591927
CFW;HistoricalVolatility;5.8230608
CFW;LiquidityPremium;0
CFW;MarginInterval;17.4691824
CFX;HistoricalVolatility;2.702598
CFX;LiquidityPremium;0
CFX;MarginInterval;8.107794
CG;HistoricalVolatility;4.2585776
CG;LiquidityPremium;0
CG;MarginInterval;12.7757328
CGB;HistoricalVolatility;0.3443547
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0330641
CGB16DC19;HistoricalVolatility;0.3443547
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0330641
CGB16JN21;HistoricalVolatility;0.3443547
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0330641
CGB16SP21;HistoricalVolatility;0.3443547
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0330641
CGB17MR22;HistoricalVolatility;0.3443547
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0330641
CGF;HistoricalVolatility;0.2489069
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7467207
CGG;HistoricalVolatility;4.5025039
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5075118
CGL;HistoricalVolatility;1.0902768
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2708304
CGX;HistoricalVolatility;1.4524943
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3574828
CGZ;HistoricalVolatility;0.1420504
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4261511
CHEu;HistoricalVolatility;1.8445806
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5337418
CIG;HistoricalVolatility;2.0747628
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2242884
CIX;HistoricalVolatility;1.5240489
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5721468
CJ;HistoricalVolatility;3.6879492
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0638477
CJR.B;HistoricalVolatility;2.2538349
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7615046
CLS;HistoricalVolatility;2.4991254
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4973761
CM;HistoricalVolatility;1.3466178
CM;LiquidityPremium;0
CM;MarginInterval;4.0398533
CNL;HistoricalVolatility;4.4409387
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3228162
CNQ;HistoricalVolatility;2.7190934
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1572803
CNQ1;HistoricalVolatility;2.714561
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.1436829
CNR;HistoricalVolatility;1.4468504
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3405511
CP;HistoricalVolatility;1.9350649
CP;LiquidityPremium;0
CP;MarginInterval;5.8051946
CPG;HistoricalVolatility;3.4595287
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3785861
CPX;HistoricalVolatility;1.628307
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8849211
CR;HistoricalVolatility;4.0256039
CR;LiquidityPremium;0
CR;MarginInterval;12.0768118
CRRu;HistoricalVolatility;1.261375
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7841251
CSHu;HistoricalVolatility;1.7387824
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2163471
CTC.A;HistoricalVolatility;1.5717086
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7151258
CU;HistoricalVolatility;1.4555536
CU;LiquidityPremium;0
CU;MarginInterval;4.3666607
CUFu;HistoricalVolatility;1.1715982
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5147945
CVE;HistoricalVolatility;2.4625782
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3877346
CWB;HistoricalVolatility;2.0690582
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2071745
CXR;HistoricalVolatility;5.6658654
CXR;LiquidityPremium;0
CXR;MarginInterval;16.9975961
DC.A;HistoricalVolatility;3.8996106
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6988317
DDC;HistoricalVolatility;2.9253081
DDC;LiquidityPremium;0
DDC;MarginInterval;8.7759244
DGC;HistoricalVolatility;4.052753
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1582591
DH;HistoricalVolatility;2.2151022
DH;LiquidityPremium;0
DH;MarginInterval;6.6453065
DHX.B;HistoricalVolatility;3.9002182
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7006546
DIRu;HistoricalVolatility;1.1855714
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5567143
DOL;HistoricalVolatility;1.6255234
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8765703
DOO;HistoricalVolatility;2.8938812
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6816436
DPM;HistoricalVolatility;5.1958368
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5875105
DRGu;HistoricalVolatility;1.1915096
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5745287
DRM;HistoricalVolatility;2.4991605
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4974814
DSG;HistoricalVolatility;1.8737775
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6213324
Du;HistoricalVolatility;1.899483
Du;LiquidityPremium;0
Du;MarginInterval;5.6984491
ECA;HistoricalVolatility;4.8959837
ECA;LiquidityPremium;0
ECA;MarginInterval;14.6879511
ECI;HistoricalVolatility;1.6351015
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9053045
EDR;HistoricalVolatility;5.2604156
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7812468
EFN;HistoricalVolatility;2.1594371
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4783112
EFX;HistoricalVolatility;2.9662961
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8988883
ELD;HistoricalVolatility;4.3647826
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0943479
EMA;HistoricalVolatility;1.0368375
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1105125
EMF;HistoricalVolatility;1.1382726
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4148178
EMP.A;HistoricalVolatility;1.7146692
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1440076
ENB;HistoricalVolatility;1.9068175
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7204524
ENF;HistoricalVolatility;1.7236849
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1710546
ERF;HistoricalVolatility;4.5929763
ERF;LiquidityPremium;0
ERF;MarginInterval;13.778929
ESI;HistoricalVolatility;3.7384227
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2152681
ESL;HistoricalVolatility;2.0827108
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2481324
EXE;HistoricalVolatility;2.2329372
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6988115
FCR;HistoricalVolatility;1.0786347
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2359042
FM;HistoricalVolatility;7.6226092
FM;LiquidityPremium;0
FM;MarginInterval;22.8678275
FNV;HistoricalVolatility;2.6454572
FNV;LiquidityPremium;0.8290682
FNV;MarginInterval;7.9363716
FR;HistoricalVolatility;4.7222412
FR;LiquidityPremium;0
FR;MarginInterval;14.1667235
FRC;HistoricalVolatility;3.7646527
FRC;LiquidityPremium;0
FRC;MarginInterval;11.293958
FRU;HistoricalVolatility;3.095718
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2871541
FTS;HistoricalVolatility;1.3813344
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1440032
FTT;HistoricalVolatility;2.0544401
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1633202
FVI;HistoricalVolatility;4.3031092
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9093277
G;HistoricalVolatility;3.3193944
G;LiquidityPremium;0
G;MarginInterval;9.9581831
GC;HistoricalVolatility;2.1451959
GC;LiquidityPremium;0
GC;MarginInterval;6.4355878
GEI;HistoricalVolatility;2.6929276
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0787829
GIB.A;HistoricalVolatility;1.8174583
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4523749
GIL;HistoricalVolatility;2.2666132
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7998397
GMP;HistoricalVolatility;2.5584079
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6752237
GRTu;HistoricalVolatility;1.842932
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.528796
GS;HistoricalVolatility;2.1854894
GS;LiquidityPremium;0
GS;MarginInterval;6.5564683
GTE;HistoricalVolatility;3.3549212
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0647636
GUY;HistoricalVolatility;4.0976314
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2928941
GWO;HistoricalVolatility;1.4297775
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2893326
H;HistoricalVolatility;0.8829703
H;LiquidityPremium;0
H;MarginInterval;2.648911
HBC;HistoricalVolatility;2.4142618
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2427854
HBM;HistoricalVolatility;5.7273793
HBM;LiquidityPremium;0
HBM;MarginInterval;17.182138
HCG;HistoricalVolatility;2.4874077
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4622231
HED;HistoricalVolatility;4.2153214
HED;LiquidityPremium;0
HED;MarginInterval;12.6459642
HEU;HistoricalVolatility;4.216742
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6502261
HFD;HistoricalVolatility;2.3968557
HFD;LiquidityPremium;0
HFD;MarginInterval;7.190567
HFU;HistoricalVolatility;2.3934599
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1803798
HGD;HistoricalVolatility;6.1521233
HGD;LiquidityPremium;0
HGD;MarginInterval;18.4563698
HGU;HistoricalVolatility;6.1931071
HGU;LiquidityPremium;0
HGU;MarginInterval;18.5793213
HIX;HistoricalVolatility;0.9577695
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8733084
HND;HistoricalVolatility;5.3673457
HND;LiquidityPremium;0
HND;MarginInterval;16.1020371
HNL;HistoricalVolatility;5.5823327
HNL;LiquidityPremium;0
HNL;MarginInterval;16.7469982
HNU;HistoricalVolatility;5.3252462
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9757385
HOD;HistoricalVolatility;5.3471723
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0415169
HOU;HistoricalVolatility;5.2873515
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8620544
HRu;HistoricalVolatility;1.5649872
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6949615
HSE;HistoricalVolatility;2.6625973
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9877918
HXD;HistoricalVolatility;2.2518807
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7556421
HXT;HistoricalVolatility;0.9374063
HXT;LiquidityPremium;0
HXT;MarginInterval;2.812219
HXU;HistoricalVolatility;2.2328156
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6984468
IAG;HistoricalVolatility;1.6674494
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0023481
IFC;HistoricalVolatility;1.4093947
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2281841
IFP;HistoricalVolatility;3.5162225
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5486675
IGM;HistoricalVolatility;1.39839
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1951701
IGT;HistoricalVolatility;1.2441211
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7323632
IMG;HistoricalVolatility;5.1122264
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3366792
IMO;HistoricalVolatility;1.7210181
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1630542
INE;HistoricalVolatility;1.9058836
INE;LiquidityPremium;0
INE;MarginInterval;5.7176508
IPL;HistoricalVolatility;1.9113567
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7340701
ITP;HistoricalVolatility;3.2804494
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8413481
JE;HistoricalVolatility;2.1797423
JE;LiquidityPremium;0
JE;MarginInterval;6.5392269
K;HistoricalVolatility;4.7818943
K;LiquidityPremium;0
K;MarginInterval;14.345683
KEL;HistoricalVolatility;4.3832369
KEL;LiquidityPremium;0
KEL;MarginInterval;13.1497107
KEY;HistoricalVolatility;1.9784676
KEY;LiquidityPremium;0
KEY;MarginInterval;5.9354028
KGI;HistoricalVolatility;4.06766
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2029801
KXS;HistoricalVolatility;2.9893193
KXS;LiquidityPremium;0
KXS;MarginInterval;8.967958
L;HistoricalVolatility;1.2893427
L;LiquidityPremium;0
L;MarginInterval;3.868028
LB;HistoricalVolatility;1.3577688
LB;LiquidityPremium;0
LB;MarginInterval;4.0733065
LGB;HistoricalVolatility;0.8427704
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5283111
LIF;HistoricalVolatility;3.7381879
LIF;LiquidityPremium;0
LIF;MarginInterval;11.2145636
LNR;HistoricalVolatility;2.6618763
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9856289
LTS;HistoricalVolatility;6.8672147
LTS;LiquidityPremium;0
LTS;MarginInterval;20.601644
LUN;HistoricalVolatility;3.7444599
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2333796
MAG;HistoricalVolatility;3.4048123
MAG;LiquidityPremium;0
MAG;MarginInterval;10.214437
MBT;HistoricalVolatility;1.7037432
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1112297
MDA;HistoricalVolatility;1.9885956
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9657868
MDI;HistoricalVolatility;3.2306677
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6920032
MEG;HistoricalVolatility;5.9269442
MEG;LiquidityPremium;0
MEG;MarginInterval;17.7808325
MFC;HistoricalVolatility;1.9428701
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8286103
MFI;HistoricalVolatility;1.737514
MFI;LiquidityPremium;0
MFI;MarginInterval;5.212542
MG;HistoricalVolatility;2.0124849
MG;LiquidityPremium;0
MG;MarginInterval;6.0374548
MIC;HistoricalVolatility;1.8149201
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4447604
MNW;HistoricalVolatility;3.0191323
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0573969
MRE;HistoricalVolatility;2.6282281
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8846842
MRU;HistoricalVolatility;1.3223419
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9670258
MSTu;HistoricalVolatility;1.368329
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1049871
MTL;HistoricalVolatility;1.9922541
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9767622
MX;HistoricalVolatility;3.0675145
MX;LiquidityPremium;0
MX;MarginInterval;9.2025434
NA;HistoricalVolatility;1.5081182
NA;LiquidityPremium;0
NA;MarginInterval;4.5243547
NFI;HistoricalVolatility;2.3500985
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0502954
NG;HistoricalVolatility;4.3444385
NG;LiquidityPremium;0
NG;MarginInterval;13.0333156
NGD;HistoricalVolatility;4.2557245
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7671734
NPI;HistoricalVolatility;1.4402214
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3206641
NSU;HistoricalVolatility;3.9143942
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7431826
NVA;HistoricalVolatility;4.074064
NVA;LiquidityPremium;0
NVA;MarginInterval;12.2221921
NWC;HistoricalVolatility;1.5357474
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6072422
OCX;HistoricalVolatility;1.5810739
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7432217
OIS;HistoricalVolatility;0.0295571
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0886712
ONX;HistoricalVolatility;0.0295571
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0886712
OR;HistoricalVolatility;2.8162663
OR;LiquidityPremium;0
OR;MarginInterval;8.4487988
OSB;HistoricalVolatility;2.6888933
OSB;LiquidityPremium;0
OSB;MarginInterval;8.06668
OTC;HistoricalVolatility;2.114981
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3449429
P;HistoricalVolatility;5.3707791
P;LiquidityPremium;0
P;MarginInterval;16.1123372
PAA;HistoricalVolatility;3.5693174
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7079521
PBH;HistoricalVolatility;1.9625562
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8876686
PD;HistoricalVolatility;4.3178974
PD;LiquidityPremium;0
PD;MarginInterval;12.9536922
PEY;HistoricalVolatility;2.3541294
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0623882
PG;HistoricalVolatility;3.9288643
PG;LiquidityPremium;0
PG;MarginInterval;11.7865928
PGF;HistoricalVolatility;5.4294438
PGF;LiquidityPremium;0
PGF;MarginInterval;16.2883315
PJC.A;HistoricalVolatility;1.6346706
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9040118
PKI;HistoricalVolatility;1.800192
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4005761
POT;HistoricalVolatility;2.3714247
POT;LiquidityPremium;0
POT;MarginInterval;7.114274
POU;HistoricalVolatility;6.2911211
POU;LiquidityPremium;0
POU;MarginInterval;18.8733633
POW;HistoricalVolatility;1.4887275
POW;LiquidityPremium;0
POW;MarginInterval;4.4661826
PPL;HistoricalVolatility;1.7581925
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2745776
PPY;HistoricalVolatility;4.2974748
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8924245
PRE;HistoricalVolatility;17.5323775
PRE;LiquidityPremium;0
PRE;MarginInterval;52.5971325
PSG;HistoricalVolatility;6.6352688
PSG;LiquidityPremium;0
PSG;MarginInterval;19.9058065
PSI;HistoricalVolatility;2.446373
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3391191
PSK;HistoricalVolatility;2.4918926
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4756777
PVG;HistoricalVolatility;4.3699859
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1099576
PWF;HistoricalVolatility;1.3801686
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1405057
PWT;HistoricalVolatility;6.5963237
PWT;LiquidityPremium;0
PWT;MarginInterval;19.7889711
PXT;HistoricalVolatility;2.8460215
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5380644
QBR.B;HistoricalVolatility;1.6706406
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0119219
QSR;HistoricalVolatility;1.9532114
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8596343
RBA;HistoricalVolatility;1.9241891
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7725672
RCI.B;HistoricalVolatility;1.4758021
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4274062
REFu;HistoricalVolatility;1.2964278
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8892835
REIu;HistoricalVolatility;1.3233688
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9701065
RFP;HistoricalVolatility;4.8893133
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6679398
RGL;HistoricalVolatility;3.2207898
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6623695
RNW;HistoricalVolatility;1.4763562
RNW;LiquidityPremium;0
RNW;MarginInterval;4.4290686
RON1;HistoricalVolatility;6.6356949
RON1;LiquidityPremium;0
RON1;MarginInterval;19.9070846
RRX;HistoricalVolatility;2.6769041
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0307122
RUS;HistoricalVolatility;2.5671023
RUS;LiquidityPremium;0
RUS;MarginInterval;7.701307
