ABX;HistoricalVolatility;3.2076394
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6229182
AC;HistoricalVolatility;3.7331272
AC;LiquidityPremium;0
AC;MarginInterval;11.1993817
ACB;HistoricalVolatility;7.9460570
ACB;LiquidityPremium;0
ACB;MarginInterval;23.8381711
ACO.X;HistoricalVolatility;1.4026204
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2078613
ACQ;HistoricalVolatility;3.8688709
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6066128
ADu;HistoricalVolatility;2.5966437
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7899311
AEM;HistoricalVolatility;3.5279201
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5837602
AGF.B;HistoricalVolatility;2.2473717
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7421150
AGI;HistoricalVolatility;4.3808779
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1426337
AIF;HistoricalVolatility;2.5941756
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7825268
AIM;HistoricalVolatility;2.6078833
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8236498
ALA;HistoricalVolatility;1.9222497
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7667491
APu;HistoricalVolatility;2.3521411
APu;LiquidityPremium;0
APu;MarginInterval;7.0564234
AQN;HistoricalVolatility;3.4441948
AQN;LiquidityPremium;0
AQN;MarginInterval;10.3325845
ARE;HistoricalVolatility;3.1108285
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3324856
ARX;HistoricalVolatility;3.1617963
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4853890
ASTL;HistoricalVolatility;3.5588530
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6765590
AT;HistoricalVolatility;7.0507973
AT;LiquidityPremium;0
AT;MarginInterval;21.1523918
ATD;HistoricalVolatility;1.7683049
ATD;LiquidityPremium;0
ATD;MarginInterval;5.3049147
ATS;HistoricalVolatility;3.5519478
ATS;LiquidityPremium;0
ATS;MarginInterval;10.6558434
ATZ;HistoricalVolatility;2.7839929
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3519786
AXu;HistoricalVolatility;2.3443083
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0329249
BAM;HistoricalVolatility;4.8016688
BAM;LiquidityPremium;0
BAM;MarginInterval;14.4050065
BAX;HistoricalVolatility;0.0607303
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2275534
BAX23AP17;HistoricalVolatility;0.0607303
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2275534
BAX23DC18;HistoricalVolatility;0.0843366
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3160046
BAX23FB13;HistoricalVolatility;0.0607303
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2275534
BAX23JN19;HistoricalVolatility;0.0607303
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2275534
BAX23MR13;HistoricalVolatility;0.0607303
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2275534
BAX23SP18;HistoricalVolatility;0.0843366
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3160046
BAX24DC16;HistoricalVolatility;0.0987920
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3701685
BAX24JN17;HistoricalVolatility;0.0987920
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3701685
BAX24MR18;HistoricalVolatility;0.0987920
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3701685
BAX24SP16;HistoricalVolatility;0.0987920
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3701685
BAX25DC17;HistoricalVolatility;0.0968591
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3629261
BAX25JN16;HistoricalVolatility;0.0968591
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3629261
BAX25MR17;HistoricalVolatility;0.0968591
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3629261
BAX25SP15;HistoricalVolatility;0.0968591
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3629261
BB;HistoricalVolatility;3.5559650
BB;LiquidityPremium;0
BB;MarginInterval;10.6678950
BBD.B;HistoricalVolatility;4.1000454
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3001362
BCE;HistoricalVolatility;1.5338334
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6015001
BDGI;HistoricalVolatility;2.8177544
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4532631
BEIu;HistoricalVolatility;1.8960226
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6880677
BEPC;HistoricalVolatility;2.3278967
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9836901
BEPu;HistoricalVolatility;1.7001617
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1004851
BHC;HistoricalVolatility;4.9812575
BHC;LiquidityPremium;0
BHC;MarginInterval;14.9437724
BIPu;HistoricalVolatility;2.5580127
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6740381
BIR;HistoricalVolatility;3.8313172
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4939515
BITF;HistoricalVolatility;9.0249599
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0748797
BLDP;HistoricalVolatility;4.7425352
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2276055
BLX;HistoricalVolatility;2.5334543
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6003629
BMO;HistoricalVolatility;1.7822686
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3468058
BN;HistoricalVolatility;2.3357604
BN;LiquidityPremium;0
BN;MarginInterval;7.0072813
BN1;HistoricalVolatility;2.3091794
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9275382
BNS;HistoricalVolatility;1.6652541
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9957624
BTCC.B;HistoricalVolatility;5.3891806
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1675419
BTCQ;HistoricalVolatility;5.3897141
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1691424
BTCX.B;HistoricalVolatility;5.3976338
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1929013
BTE;HistoricalVolatility;3.8141549
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4424646
BTO;HistoricalVolatility;3.6276172
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8828517
CAE;HistoricalVolatility;2.8568213
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5704640
CARu;HistoricalVolatility;1.8306858
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4920573
CAS;HistoricalVolatility;3.1214722
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3644167
CCA;HistoricalVolatility;1.9564419
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8693256
CCL.B;HistoricalVolatility;1.7510351
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2531052
CCO;HistoricalVolatility;3.3281696
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9845089
CF;HistoricalVolatility;4.2213514
CF;LiquidityPremium;0
CF;MarginInterval;12.6640541
CFP;HistoricalVolatility;2.6174940
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8524821
CG;HistoricalVolatility;5.1634722
CG;LiquidityPremium;0
CG;MarginInterval;15.4904167
CGB;HistoricalVolatility;0.6082227
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8246681
CGF;HistoricalVolatility;0.3896224
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1688673
CGX;HistoricalVolatility;2.5640754
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6922262
CGZ;HistoricalVolatility;0.1659867
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4979602
CHEu;HistoricalVolatility;2.6749270
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0247810
CHPu;HistoricalVolatility;1.2772376
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8317128
CIA;HistoricalVolatility;5.4254952
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2764857
CIX;HistoricalVolatility;2.5667536
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7002609
CJ;HistoricalVolatility;4.6461226
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9383679
CJR.B;HistoricalVolatility;3.2713897
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8141690
CLS;HistoricalVolatility;3.1840703
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5522109
CM;HistoricalVolatility;1.9651910
CM;LiquidityPremium;0
CM;MarginInterval;5.8955730
CNQ;HistoricalVolatility;3.0731372
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2194116
CNR;HistoricalVolatility;1.4458570
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3375711
CP;HistoricalVolatility;1.8058633
CP;LiquidityPremium;0
CP;MarginInterval;5.4175900
CPG;HistoricalVolatility;3.4953720
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4861161
CPX;HistoricalVolatility;1.7766545
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3299635
CRA;HistoricalVolatility;0.0423683
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1587517
CRA22DC21;HistoricalVolatility;0.0423683
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1587517
CRA23DC20;HistoricalVolatility;0.0971258
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3639251
CRA23JN21;HistoricalVolatility;0.0722898
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2708660
CRA23MR15;HistoricalVolatility;0.0423683
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1587517
CRA23SP20;HistoricalVolatility;0.0722898
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2708660
CRA24DC18;HistoricalVolatility;0.0974801
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3652527
CRA24JN19;HistoricalVolatility;0.0971258
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3639251
CRA24MR20;HistoricalVolatility;0.0971258
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3639251
CRA24SP18;HistoricalVolatility;0.0971258
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3639251
CRA25JN18;HistoricalVolatility;0.0974801
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3652527
CRA25MR19;HistoricalVolatility;0.0974801
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3652527
CRA25SP17;HistoricalVolatility;0.0974801
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3652527
CRON;HistoricalVolatility;4.5162009
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5486027
CRRu;HistoricalVolatility;1.7096782
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1290346
CS;HistoricalVolatility;4.4497905
CS;LiquidityPremium;0
CS;MarginInterval;13.3493715
CSHu;HistoricalVolatility;2.4454214
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3362642
CTC.A;HistoricalVolatility;1.9066909
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7200727
CTS;HistoricalVolatility;5.0457889
CTS;LiquidityPremium;0
CTS;MarginInterval;15.1373666
CU;HistoricalVolatility;1.5140283
CU;LiquidityPremium;0
CU;MarginInterval;4.5420849
CVE;HistoricalVolatility;3.9779504
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9338513
CVE1;HistoricalVolatility;2.9478836
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8436508
CWB;HistoricalVolatility;2.2492536
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7477607
CWEB;HistoricalVolatility;6.4960182
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4880546
DFY;HistoricalVolatility;1.9398373
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8195119
DII.B;HistoricalVolatility;3.4561822
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3685467
DIRu;HistoricalVolatility;2.2159220
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6477661
DND;HistoricalVolatility;4.7313282
DND;LiquidityPremium;0
DND;MarginInterval;14.1939845
DOL;HistoricalVolatility;1.6827932
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0483796
DOO;HistoricalVolatility;2.6589614
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9768843
DPM;HistoricalVolatility;3.5285823
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5857470
DRM;HistoricalVolatility;3.0163322
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0489967
DSG;HistoricalVolatility;2.2983411
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8950234
Du;HistoricalVolatility;2.7543206
Du;LiquidityPremium;0
Du;MarginInterval;8.2629617
EBIT;HistoricalVolatility;5.4163229
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2489686
ECN;HistoricalVolatility;2.8159836
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4479508
EDR;HistoricalVolatility;4.4864031
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4592094
EDV;HistoricalVolatility;3.3555973
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0667920
EFN;HistoricalVolatility;2.9329847
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7989541
EFR;HistoricalVolatility;4.5162414
EFR;LiquidityPremium;0
EFR;MarginInterval;13.5487241
EGLX;HistoricalVolatility;6.8554143
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5662430
ELD;HistoricalVolatility;3.8636894
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5910683
EMA;HistoricalVolatility;1.5281257
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5843771
EMP.A;HistoricalVolatility;1.5384758
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6154274
ENB;HistoricalVolatility;1.4140286
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2420859
EQX;HistoricalVolatility;5.8730640
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6191920
ERF;HistoricalVolatility;3.2958781
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8876344
ERO;HistoricalVolatility;5.2363396
ERO;LiquidityPremium;0
ERO;MarginInterval;15.7090187
ETHH.B;HistoricalVolatility;7.2197693
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6593080
ETHQ;HistoricalVolatility;7.2218945
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6656836
ETHR;HistoricalVolatility;7.2454674
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7364022
ETHX.B;HistoricalVolatility;7.2264633
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6793898
EXE;HistoricalVolatility;2.1544476
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4633429
FCRu;HistoricalVolatility;1.6084135
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8252404
FEC;HistoricalVolatility;4.3768446
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1305337
FIL;HistoricalVolatility;5.2158658
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6475973
FM;HistoricalVolatility;4.9743633
FM;LiquidityPremium;0
FM;MarginInterval;14.9230898
FNV;HistoricalVolatility;2.4695412
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4086236
FOOD;HistoricalVolatility;8.2700545
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.8101635
FR;HistoricalVolatility;4.2323114
FR;LiquidityPremium;0
FR;MarginInterval;12.6969342
FRU;HistoricalVolatility;2.7543165
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2629496
FTS;HistoricalVolatility;1.3858689
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1576068
FTT;HistoricalVolatility;2.3914460
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1743380
FVI;HistoricalVolatility;4.6466131
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9398393
GEI;HistoricalVolatility;2.3609002
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0827006
GFL;HistoricalVolatility;2.5944817
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7834452
GIB.A;HistoricalVolatility;1.5184198
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5552594
GIL;HistoricalVolatility;3.1857884
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5573651
GLXY;HistoricalVolatility;9.1376036
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4128108
GOOS;HistoricalVolatility;3.5802128
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7406385
GRTu;HistoricalVolatility;2.3827994
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1483981
GWO;HistoricalVolatility;1.9058175
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7174525
H;HistoricalVolatility;1.3306776
H;LiquidityPremium;0
H;MarginInterval;3.9920329
HBM;HistoricalVolatility;4.6985265
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0955794
HCG;HistoricalVolatility;4.8892977
HCG;LiquidityPremium;0
HCG;MarginInterval;14.6678931
HEXO2;HistoricalVolatility;6.3979437
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1938311
HGD;HistoricalVolatility;6.0212981
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0638944
HGU;HistoricalVolatility;5.6565201
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9695604
HMMJ;HistoricalVolatility;4.0022194
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0066583
HND;HistoricalVolatility;8.6280554
HND;LiquidityPremium;0
HND;MarginInterval;25.8841662
HNU;HistoricalVolatility;8.5090855
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5272565
HOD;HistoricalVolatility;5.6402340
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9207021
HOG;HistoricalVolatility;1.9064628
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7193883
HOTu;HistoricalVolatility;2.2983610
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8950829
HPR;HistoricalVolatility;1.0443620
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1330861
HRu;HistoricalVolatility;1.5662544
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6987632
HUT;HistoricalVolatility;10.0963002
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2889007
HWX;HistoricalVolatility;4.0230074
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0690223
HXQ;HistoricalVolatility;1.7935540
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3806621
HXT;HistoricalVolatility;1.3825176
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1475527
IAG;HistoricalVolatility;2.2190020
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6570059
IFC;HistoricalVolatility;1.5960879
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7882637
IFP;HistoricalVolatility;3.4191935
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2575805
IGM;HistoricalVolatility;1.8841472
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6524417
IMG;HistoricalVolatility;5.0170228
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0510684
IMO;HistoricalVolatility;2.5910169
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7730506
INE;HistoricalVolatility;2.7223563
INE;LiquidityPremium;0
INE;MarginInterval;8.1670690
IPL2;HistoricalVolatility;2.1795693
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5387080
IVN;HistoricalVolatility;5.3219654
IVN;LiquidityPremium;0
IVN;MarginInterval;15.9658962
K;HistoricalVolatility;3.8707727
K;LiquidityPremium;0
K;MarginInterval;11.6123180
KEY;HistoricalVolatility;1.7909173
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3727518
KMPu;HistoricalVolatility;1.9107745
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7323235
KNT;HistoricalVolatility;4.0623615
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1870846
KRR;HistoricalVolatility;6.5411821
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6235464
KXS;HistoricalVolatility;3.2585155
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7755466
L;HistoricalVolatility;1.5350829
L;LiquidityPremium;0
L;MarginInterval;4.6052488
LAC;HistoricalVolatility;5.8220193
LAC;LiquidityPremium;0
LAC;MarginInterval;17.4660578
LB;HistoricalVolatility;2.1189778
LB;LiquidityPremium;0
LB;MarginInterval;6.3569334
LEV;HistoricalVolatility;4.7868382
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3605146
LGB;HistoricalVolatility;1.3399109
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0197328
LIF;HistoricalVolatility;2.9375331
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8125992
LNR;HistoricalVolatility;2.7209437
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1628312
LSPD;HistoricalVolatility;5.6942099
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.0826298
LUG;HistoricalVolatility;4.5777086
LUG;LiquidityPremium;0
LUG;MarginInterval;13.7331258
LUN;HistoricalVolatility;4.0485835
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1457506
LWRK1;HistoricalVolatility;3.5238983
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.5716950
MAG;HistoricalVolatility;3.9247270
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7741811
MAXR;HistoricalVolatility;10.7288875
MAXR;LiquidityPremium;0
MAXR;MarginInterval;32.1866625
MDI;HistoricalVolatility;3.6323357
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8970070
MEG;HistoricalVolatility;5.2470744
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7412231
MFC;HistoricalVolatility;2.1080556
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3241669
MFI;HistoricalVolatility;2.3957680
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1873039
MG;HistoricalVolatility;2.5463971
MG;LiquidityPremium;0
MG;MarginInterval;7.6391914
MRE;HistoricalVolatility;3.1460460
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4381380
MRU;HistoricalVolatility;1.3545047
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0635140
MTL;HistoricalVolatility;2.5075218
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5225654
MX;HistoricalVolatility;3.3453381
MX;LiquidityPremium;0
MX;MarginInterval;10.0360142
NA;HistoricalVolatility;1.8857089
NA;LiquidityPremium;0
NA;MarginInterval;5.6571268
NFI;HistoricalVolatility;3.8497597
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5492790
NG;HistoricalVolatility;6.4257032
NG;LiquidityPremium;0
NG;MarginInterval;19.2771096
NGD;HistoricalVolatility;5.8098536
NGD;LiquidityPremium;0
NGD;MarginInterval;17.4295608
NGT;HistoricalVolatility;3.0671486
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2014458
NPI;HistoricalVolatility;1.7177736
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1533207
NPK;HistoricalVolatility;7.1573735
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4721205
NTR;HistoricalVolatility;3.2937803
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8813410
NVEI;HistoricalVolatility;7.1504889
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.4514666
NWHu;HistoricalVolatility;2.0315017
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0945050
NXE;HistoricalVolatility;4.8777414
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6332242
OBE;HistoricalVolatility;4.3960615
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1881846
OGC;HistoricalVolatility;5.5130080
OGC;LiquidityPremium;0
OGC;MarginInterval;16.5390241
OGI;HistoricalVolatility;5.8966375
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6899126
OLA;HistoricalVolatility;5.3746773
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1240318
ONEX;HistoricalVolatility;2.2974358
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8923075
OR;HistoricalVolatility;3.1941165
OR;LiquidityPremium;0
OR;MarginInterval;9.5823494
OSK;HistoricalVolatility;8.2763020
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8289061
OTEX;HistoricalVolatility;2.1854367
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5563101
OVV;HistoricalVolatility;4.7015378
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1046135
PAAS;HistoricalVolatility;3.6160491
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8481474
PBH;HistoricalVolatility;2.0132921
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0398764
PD;HistoricalVolatility;3.8613872
PD;LiquidityPremium;0
PD;MarginInterval;11.5841617
PEY;HistoricalVolatility;3.4065584
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2196751
PKI;HistoricalVolatility;2.4645059
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3935176
PKT;HistoricalVolatility;9.5115905
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5347716
PMZu;HistoricalVolatility;2.3649488
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.0948464
POU;HistoricalVolatility;3.8924941
POU;LiquidityPremium;0
POU;MarginInterval;11.6774824
POW;HistoricalVolatility;1.8185773
POW;LiquidityPremium;0
POW;MarginInterval;5.4557318
PPL;HistoricalVolatility;1.9935149
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9805446
PRMW;HistoricalVolatility;4.1194015
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3582045
PSK;HistoricalVolatility;2.8085190
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4255570
PXT;HistoricalVolatility;3.7607034
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2821103
PYR;HistoricalVolatility;6.6809068
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0427204
QBR.B;HistoricalVolatility;1.8193702
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4581106
QSR;HistoricalVolatility;1.6872674
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0618023
RBA;HistoricalVolatility;2.7820139
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3460418
RCI.B;HistoricalVolatility;1.6227865
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8683594
REAL;HistoricalVolatility;3.6880846
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0642538
REIu;HistoricalVolatility;1.6157792
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8473376
RFP;HistoricalVolatility;4.4336101
RFP;LiquidityPremium;0
RFP;MarginInterval;13.3008304
RNW;HistoricalVolatility;2.3822207
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1466622
RUS;HistoricalVolatility;2.3494314
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0482941
RY;HistoricalVolatility;1.6341322
RY;LiquidityPremium;0
RY;MarginInterval;4.9023966
SAP;HistoricalVolatility;1.7563947
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2691840
SCF;HistoricalVolatility;1.4095354
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2286062
SCG;HistoricalVolatility;1.3798194
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1394582
SCL;HistoricalVolatility;3.4128840
