ABX;HistoricalVolatility;3.2415670
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7247011
AC;HistoricalVolatility;3.8310166
AC;LiquidityPremium;0
AC;MarginInterval;11.4930497
ACB;HistoricalVolatility;8.2099389
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6298168
ACO.X;HistoricalVolatility;1.4399073
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3197218
ACQ;HistoricalVolatility;4.0775979
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2327938
ADu;HistoricalVolatility;2.6922022
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0766067
AEM;HistoricalVolatility;3.6750518
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0251554
AEM1;HistoricalVolatility;3.5684006
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7052019
AGI;HistoricalVolatility;4.5375032
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6125097
AIF;HistoricalVolatility;2.6905441
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0716323
AIM;HistoricalVolatility;2.6018692
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8056075
ALA;HistoricalVolatility;1.9611922
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8835765
APu;HistoricalVolatility;2.3014203
APu;LiquidityPremium;0
APu;MarginInterval;6.9042609
AQN;HistoricalVolatility;3.3900402
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1701206
ARE;HistoricalVolatility;3.1436971
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4310914
ARX;HistoricalVolatility;3.1133472
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3400417
ASTL;HistoricalVolatility;3.6087436
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.8262309
AT;HistoricalVolatility;7.3404493
AT;LiquidityPremium;0
AT;MarginInterval;22.0213480
ATD;HistoricalVolatility;1.8514557
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5543670
ATS;HistoricalVolatility;3.6112043
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8336129
ATZ;HistoricalVolatility;2.7647672
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2943016
AXu;HistoricalVolatility;2.4057904
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2173712
BAM.A;HistoricalVolatility;2.3750555
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1251666
BAX;HistoricalVolatility;0.0672321
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2519150
BAX22DC19;HistoricalVolatility;0.0672321
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2519150
BAX23DC18;HistoricalVolatility;0.0989685
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3708299
BAX23FB13;HistoricalVolatility;0.0672321
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2519150
BAX23JA16;HistoricalVolatility;0.0672321
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2519150
BAX23JN19;HistoricalVolatility;0.0895137
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3354029
BAX23MR13;HistoricalVolatility;0.0672321
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2519150
BAX23SP18;HistoricalVolatility;0.0895137
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3354029
BAX24DC16;HistoricalVolatility;0.0960299
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3598189
BAX24JN17;HistoricalVolatility;0.0989685
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3708299
BAX24MR18;HistoricalVolatility;0.0989685
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3708299
BAX24SP16;HistoricalVolatility;0.0989685
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3708299
BAX25JN16;HistoricalVolatility;0.0960299
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3598189
BAX25MR17;HistoricalVolatility;0.0960299
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3598189
BAX25SP15;HistoricalVolatility;0.0960299
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3598189
BB;HistoricalVolatility;3.4231849
BB;LiquidityPremium;0
BB;MarginInterval;10.2695547
BBD.B;HistoricalVolatility;4.3614400
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0843201
BBU1;HistoricalVolatility;2.8785480
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.6356439
BCE;HistoricalVolatility;1.5691210
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7073629
BDGI;HistoricalVolatility;2.8731512
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6194536
BEIu;HistoricalVolatility;1.9654847
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8964542
BEPC;HistoricalVolatility;2.3237471
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9712412
BEPu;HistoricalVolatility;1.6242218
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8726653
BHC;HistoricalVolatility;5.3712157
BHC;LiquidityPremium;0
BHC;MarginInterval;16.1136472
BIPu;HistoricalVolatility;2.4453053
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3359160
BIR;HistoricalVolatility;3.7804395
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3413184
BITF;HistoricalVolatility;7.8206231
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4618692
BLDP;HistoricalVolatility;4.7840634
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3521903
BLX;HistoricalVolatility;2.5945039
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7835116
BMO;HistoricalVolatility;1.8228928
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4686783
BNS;HistoricalVolatility;1.7149410
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1448231
BTCC.B;HistoricalVolatility;5.4139629
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2418887
BTCQ;HistoricalVolatility;5.4142589
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2427767
BTCX.B;HistoricalVolatility;5.4191687
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2575062
BTE;HistoricalVolatility;3.9494837
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8484511
BTO;HistoricalVolatility;3.6495863
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9487589
CAE;HistoricalVolatility;3.0599182
CAE;LiquidityPremium;0
CAE;MarginInterval;9.1797547
CARu;HistoricalVolatility;1.8766676
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6300027
CAS;HistoricalVolatility;3.1761977
CAS;LiquidityPremium;0
CAS;MarginInterval;9.5285932
CCA;HistoricalVolatility;1.6527712
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9583136
CCL.B;HistoricalVolatility;1.8420335
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5261004
CCO;HistoricalVolatility;3.5717032
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7151097
CF;HistoricalVolatility;3.4738913
CF;LiquidityPremium;0
CF;MarginInterval;10.4216739
CFP;HistoricalVolatility;2.7028080
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1084239
CG;HistoricalVolatility;5.2815184
CG;LiquidityPremium;0
CG;MarginInterval;15.8445551
CGB;HistoricalVolatility;0.6270127
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8810382
CGF;HistoricalVolatility;0.4033066
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2099197
CGX;HistoricalVolatility;2.5198523
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5595569
CGZ;HistoricalVolatility;0.1701642
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5104925
CHEu;HistoricalVolatility;2.6965849
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0897548
CHPu;HistoricalVolatility;1.2815988
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8447965
CIA;HistoricalVolatility;5.4459296
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3377887
CIX;HistoricalVolatility;2.6232043
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8696128
CJ;HistoricalVolatility;4.7676493
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3029480
CJR.B;HistoricalVolatility;2.8998709
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6996127
CLS;HistoricalVolatility;3.2933291
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8799873
CM;HistoricalVolatility;2.0344317
CM;LiquidityPremium;0
CM;MarginInterval;6.1032950
CNQ;HistoricalVolatility;3.0992142
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2976425
CNR;HistoricalVolatility;1.4996867
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4990600
CP;HistoricalVolatility;1.8444888
CP;LiquidityPremium;0
CP;MarginInterval;5.5334665
CPG;HistoricalVolatility;3.6720882
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0162647
CPX;HistoricalVolatility;1.8372676
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5118028
CRA;HistoricalVolatility;0.0453750
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1700176
CRA22DC21;HistoricalVolatility;0.0453750
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1700176
CRA22SP21;HistoricalVolatility;0.0453750
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1700176
CRA23DC20;HistoricalVolatility;0.0978801
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3667514
CRA23JN21;HistoricalVolatility;0.0798232
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2990933
CRA23MR15;HistoricalVolatility;0.0798232
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2990933
CRA23SP20;HistoricalVolatility;0.0978801
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3667514
CRA24DC18;HistoricalVolatility;0.0977023
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3660855
CRA24JN19;HistoricalVolatility;0.0978801
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3667514
CRA24MR20;HistoricalVolatility;0.0978801
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3667514
CRA24SP18;HistoricalVolatility;0.0977023
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3660855
CRA25JN18;HistoricalVolatility;0.0977023
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3660855
CRA25MR19;HistoricalVolatility;0.0977023
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3660855
CRON;HistoricalVolatility;4.5217546
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5652638
CRRu;HistoricalVolatility;1.7185057
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1555172
CS;HistoricalVolatility;4.6925836
CS;LiquidityPremium;0
CS;MarginInterval;14.0777509
CSHu;HistoricalVolatility;2.4823839
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4471516
CTC.A;HistoricalVolatility;1.9990150
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9970451
CTS;HistoricalVolatility;5.1608603
CTS;LiquidityPremium;0
CTS;MarginInterval;15.4825808
CU;HistoricalVolatility;1.5716830
CU;LiquidityPremium;0
CU;MarginInterval;4.7150490
CVE;HistoricalVolatility;4.1092193
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3276579
CVE1;HistoricalVolatility;3.1277100
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3831301
CWB;HistoricalVolatility;2.3043550
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9130650
CWEB;HistoricalVolatility;6.7575852
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2727556
DFY;HistoricalVolatility;2.0133362
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0400086
DII.B;HistoricalVolatility;3.2730659
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8191978
DIRu;HistoricalVolatility;2.2434079
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7302236
DND;HistoricalVolatility;4.6633827
DND;LiquidityPremium;0
DND;MarginInterval;13.9901480
DOL;HistoricalVolatility;1.6413203
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9239610
DOO;HistoricalVolatility;2.8988475
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6965425
DPM;HistoricalVolatility;3.5332541
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5997624
DRM;HistoricalVolatility;3.0921967
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2765901
DSG;HistoricalVolatility;2.4388793
DSG;LiquidityPremium;0
DSG;MarginInterval;7.3166378
Du;HistoricalVolatility;2.7454720
Du;LiquidityPremium;0
Du;MarginInterval;8.2364161
EBIT;HistoricalVolatility;5.4419569
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3258706
ECN;HistoricalVolatility;2.8712369
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6137107
EDR;HistoricalVolatility;4.6489084
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9467253
EDV;HistoricalVolatility;3.3727295
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1181884
EFN;HistoricalVolatility;3.0069203
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0207608
EFR;HistoricalVolatility;4.8424605
EFR;LiquidityPremium;0
EFR;MarginInterval;14.5273816
EGLX;HistoricalVolatility;6.8202378
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4607134
ELD;HistoricalVolatility;4.0520053
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1560159
EMA;HistoricalVolatility;1.5604813
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6814439
EMP.A;HistoricalVolatility;1.5348953
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6046860
ENB;HistoricalVolatility;1.4633221
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3899664
EQX;HistoricalVolatility;5.9276877
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7830630
ERF;HistoricalVolatility;3.4391120
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3173360
ERO;HistoricalVolatility;5.5032251
ERO;LiquidityPremium;0
ERO;MarginInterval;16.5096752
ETHH.B;HistoricalVolatility;7.2511000
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7532999
ETHQ;HistoricalVolatility;7.2529796
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7589388
ETHR;HistoricalVolatility;7.2763667
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8291000
ETHX.B;HistoricalVolatility;7.2559981
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7679943
EXE;HistoricalVolatility;2.2345902
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7037705
FCRu;HistoricalVolatility;1.6682012
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0046035
FEC;HistoricalVolatility;4.3868113
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1604338
FIL;HistoricalVolatility;5.2672089
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8016266
FM;HistoricalVolatility;5.0277185
FM;LiquidityPremium;0
FM;MarginInterval;15.0831555
FNV;HistoricalVolatility;2.5583101
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6749304
FOOD;HistoricalVolatility;7.2643460
FOOD;LiquidityPremium;0
FOOD;MarginInterval;21.7930381
FR;HistoricalVolatility;4.4476742
FR;LiquidityPremium;0
FR;MarginInterval;13.3430227
FRU;HistoricalVolatility;2.8586749
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5760246
FSZ;HistoricalVolatility;2.0934958
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2804875
FTS;HistoricalVolatility;1.4240232
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2720697
FTT;HistoricalVolatility;2.4592118
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3776354
FVI;HistoricalVolatility;4.8621023
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5863069
GEI;HistoricalVolatility;2.3555758
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0667274
GFL;HistoricalVolatility;2.5909498
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7728495
GIB.A;HistoricalVolatility;1.6017175
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8051526
GIL;HistoricalVolatility;3.2977796
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8933388
GLXY;HistoricalVolatility;9.1976462
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5929385
GOOS;HistoricalVolatility;3.5938938
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7816815
GRTu;HistoricalVolatility;2.3922588
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1767763
GWO;HistoricalVolatility;1.9665688
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8997065
H;HistoricalVolatility;1.3316255
H;LiquidityPremium;0
H;MarginInterval;3.9948766
HBM;HistoricalVolatility;4.8943269
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6829806
HCG;HistoricalVolatility;5.4990571
HCG;LiquidityPremium;0
HCG;MarginInterval;16.4971714
HEXO;HistoricalVolatility;6.4245748
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2737243
HGD;HistoricalVolatility;6.1003353
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3010058
HGU;HistoricalVolatility;5.8561611
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5684834
HMMJ;HistoricalVolatility;4.1041723
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3125168
HND;HistoricalVolatility;8.2955721
HND;LiquidityPremium;0
HND;MarginInterval;24.8867164
HNU;HistoricalVolatility;8.1294405
HNU;LiquidityPremium;0
HNU;MarginInterval;24.3883214
HOD;HistoricalVolatility;5.8544684
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5634051
HOG;HistoricalVolatility;1.9093623
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7280870
HPR;HistoricalVolatility;1.0040891
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0122672
HR1;HistoricalVolatility;1.5559847
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6679542
HUT;HistoricalVolatility;10.2124140
HUT;LiquidityPremium;0
HUT;MarginInterval;30.6372419
HWX;HistoricalVolatility;4.0432419
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1297256
HXQ;HistoricalVolatility;1.7868487
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3605460
HXT;HistoricalVolatility;1.4246674
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2740021
IAG;HistoricalVolatility;2.3152466
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9457398
IFC;HistoricalVolatility;1.6637134
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9911402
IFP;HistoricalVolatility;3.5627846
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6883537
IGM;HistoricalVolatility;1.9813011
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9439034
IMG;HistoricalVolatility;4.8036615
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4109844
IMO;HistoricalVolatility;2.6973160
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0919481
INE;HistoricalVolatility;2.7306284
INE;LiquidityPremium;0
INE;MarginInterval;8.1918852
IPL2;HistoricalVolatility;2.1771229
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5313688
IVN;HistoricalVolatility;5.0692473
IVN;LiquidityPremium;0
IVN;MarginInterval;15.2077420
K;HistoricalVolatility;4.0279953
K;LiquidityPremium;0
K;MarginInterval;12.0839858
KEY;HistoricalVolatility;1.8197716
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4593149
KMPu;HistoricalVolatility;1.9543745
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8631234
KNT;HistoricalVolatility;4.0149220
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0447661
KRR;HistoricalVolatility;6.5470004
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6410011
KXS;HistoricalVolatility;3.3709058
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1127174
L;HistoricalVolatility;1.5927247
L;LiquidityPremium;0
L;MarginInterval;4.7781741
LAC;HistoricalVolatility;6.0670157
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2010472
LB;HistoricalVolatility;2.1557721
LB;LiquidityPremium;0
LB;MarginInterval;6.4673162
LEV;HistoricalVolatility;4.6543028
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9629084
LGB;HistoricalVolatility;1.3738170
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1214510
LIF;HistoricalVolatility;3.0205460
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0616379
LNR;HistoricalVolatility;2.8803339
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6410016
LSPD;HistoricalVolatility;6.0256842
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.0770525
LUG;HistoricalVolatility;4.6377817
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9133452
LUN;HistoricalVolatility;4.1696604
LUN;LiquidityPremium;0
LUN;MarginInterval;12.5089812
LWRK1;HistoricalVolatility;4.0493166
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.1479498
MAG;HistoricalVolatility;3.9016915
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7050745
MAXR;HistoricalVolatility;4.2497652
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7492956
MDI;HistoricalVolatility;3.7047746
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1143239
MEG;HistoricalVolatility;5.3432076
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0296229
MFC;HistoricalVolatility;2.2118185
MFC;LiquidityPremium;0
MFC;MarginInterval;6.6354555
MFI;HistoricalVolatility;2.5517779
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6553338
MG;HistoricalVolatility;2.6529803
MG;LiquidityPremium;0
MG;MarginInterval;7.9589410
MRE;HistoricalVolatility;3.2793583
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8380748
MRU;HistoricalVolatility;1.4313707
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2941121
MTL;HistoricalVolatility;2.4539759
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3619276
MX;HistoricalVolatility;3.4113921
MX;LiquidityPremium;0
MX;MarginInterval;10.2341762
NA;HistoricalVolatility;1.9513280
NA;LiquidityPremium;0
NA;MarginInterval;5.8539841
NFI;HistoricalVolatility;3.7832814
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3498441
NG;HistoricalVolatility;6.5201171
NG;LiquidityPremium;0
NG;MarginInterval;19.5603513
NGD;HistoricalVolatility;6.1406156
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4218469
NGT;HistoricalVolatility;3.1343454
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4030362
NPI;HistoricalVolatility;1.6745519
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0236558
NPK;HistoricalVolatility;7.1740738
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5222213
NTR;HistoricalVolatility;3.4974074
NTR;LiquidityPremium;0
NTR;MarginInterval;10.4922223
NVEI;HistoricalVolatility;7.6092832
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8278495
NWHu;HistoricalVolatility;2.0201112
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0603337
NXE;HistoricalVolatility;4.8761168
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6283504
OBE;HistoricalVolatility;4.3754383
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1263148
OGC;HistoricalVolatility;5.4535527
OGC;LiquidityPremium;0
OGC;MarginInterval;16.3606580
OGI;HistoricalVolatility;5.9701599
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9104796
OLA;HistoricalVolatility;5.5738983
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7216949
ONEX;HistoricalVolatility;2.2983706
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8951119
OR;HistoricalVolatility;3.3599287
OR;LiquidityPremium;0
OR;MarginInterval;10.0797862
OSK;HistoricalVolatility;8.4171265
OSK;LiquidityPremium;0
OSK;MarginInterval;25.2513795
OTEX;HistoricalVolatility;2.2848523
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8545569
OVV;HistoricalVolatility;4.8298825
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4896476
PAAS;HistoricalVolatility;3.7408189
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.2224567
PBH;HistoricalVolatility;2.0470218
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1410655
PD;HistoricalVolatility;4.0574634
PD;LiquidityPremium;0
PD;MarginInterval;12.1723903
PEY;HistoricalVolatility;3.4870905
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4612716
PKI;HistoricalVolatility;2.4992034
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4976102
PMZu;HistoricalVolatility;2.4558706
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.3676117
POU;HistoricalVolatility;3.7555846
POU;LiquidityPremium;0
POU;MarginInterval;11.2667537
POW;HistoricalVolatility;1.8469082
POW;LiquidityPremium;0
POW;MarginInterval;5.5407246
PPL;HistoricalVolatility;2.0159419
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0478256
PRMW;HistoricalVolatility;4.2571161
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7713484
PSK;HistoricalVolatility;2.7986811
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3960432
PVG1;HistoricalVolatility;4.6709170
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0127510
PXT;HistoricalVolatility;3.8941881
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6825643
PYR;HistoricalVolatility;6.7091846
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1275537
QBR.B;HistoricalVolatility;1.8125692
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4377077
QSR;HistoricalVolatility;1.7373151
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2119454
RBA;HistoricalVolatility;2.9807920
RBA;LiquidityPremium;0
RBA;MarginInterval;8.9423760
RCI.B;HistoricalVolatility;1.6523628
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9570883
REAL;HistoricalVolatility;3.7941577
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3824732
REIu;HistoricalVolatility;1.6554409
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9663227
RFP;HistoricalVolatility;4.8612222
RFP;LiquidityPremium;0
RFP;MarginInterval;14.5836665
RNW;HistoricalVolatility;1.8129885
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4389654
RUS;HistoricalVolatility;2.4464792
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3394375
RY;HistoricalVolatility;1.6916693
RY;LiquidityPremium;0
RY;MarginInterval;5.0750079
SAP;HistoricalVolatility;1.8565303
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5695909
SCF;HistoricalVolatility;1.4557719
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3673156
SCG;HistoricalVolatility;1.4239434
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2718303
SCL;HistoricalVolatility;3.6831644
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0494931
