AAV;HistoricalVolatility;3.605084
AAV;LiquidityPremium;0
AAV;MarginInterval;10.8152519
ABX;HistoricalVolatility;2.6574882
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9724645
AC;HistoricalVolatility;3.4388537
AC;LiquidityPremium;0
AC;MarginInterval;10.3165611
ACB;HistoricalVolatility;5.7386133
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2158398
ACO.X;HistoricalVolatility;1.327466
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9823979
ACQ;HistoricalVolatility;3.3853056
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1559168
AD;HistoricalVolatility;1.8723043
AD;LiquidityPremium;0
AD;MarginInterval;5.6169128
AEM;HistoricalVolatility;2.8304541
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4913624
AGF.B;HistoricalVolatility;2.0095204
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0285612
AGI;HistoricalVolatility;3.4416172
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3248516
AIF;HistoricalVolatility;2.233077
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6992309
AIM;HistoricalVolatility;2.8281921
AIM;LiquidityPremium;0
AIM;MarginInterval;8.4845763
ALA;HistoricalVolatility;2.5187514
ALA;LiquidityPremium;0
ALA;MarginInterval;7.5562542
APHA;HistoricalVolatility;7.4302429
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2907287
APu;HistoricalVolatility;1.3172324
APu;LiquidityPremium;0
APu;MarginInterval;3.9516972
AQN;HistoricalVolatility;1.6562777
AQN;LiquidityPremium;0
AQN;MarginInterval;4.968833
AR;HistoricalVolatility;3.7537926
AR;LiquidityPremium;0
AR;MarginInterval;11.2613779
ARE;HistoricalVolatility;2.1438711
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4316132
ARX;HistoricalVolatility;2.5103267
ARX;LiquidityPremium;0
ARX;MarginInterval;7.53098
ASR;HistoricalVolatility;3.7077288
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1231863
ATA;HistoricalVolatility;2.6022409
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8067226
ATD.B;HistoricalVolatility;1.6384959
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9154877
ATP;HistoricalVolatility;2.3590881
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0772644
ATZ;HistoricalVolatility;2.2203599
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6610798
AXu;HistoricalVolatility;1.3537703
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0613109
BAD;HistoricalVolatility;2.1053103
BAD;LiquidityPremium;0
BAD;MarginInterval;6.315931
BAM.A;HistoricalVolatility;1.44801
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3440301
BAX;HistoricalVolatility;0.0298003
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1116601
BAX19AP15;HistoricalVolatility;0.0298003
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1116601
BAX19DC16;HistoricalVolatility;0.0410939
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1539767
BAX19JN17;HistoricalVolatility;0.0298003
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1116601
BAX19MY13;HistoricalVolatility;0.0298003
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1116601
BAX19SP16;HistoricalVolatility;0.0298003
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1116601
BAX20DC14;HistoricalVolatility;0.0488884
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1831824
BAX20JN15;HistoricalVolatility;0.0488884
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1831824
BAX20MR16;HistoricalVolatility;0.0410939
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1539767
BAX20SP14;HistoricalVolatility;0.0488884
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1831824
BAX21DC13;HistoricalVolatility;0.0525842
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1970301
BAX21JN14;HistoricalVolatility;0.0525842
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1970301
BAX21MR15;HistoricalVolatility;0.0488884
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1831824
BAX21SP13;HistoricalVolatility;0.0525842
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1970301
BAX22MR14;HistoricalVolatility;0.0525842
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1970301
BB;HistoricalVolatility;3.1668453
BB;LiquidityPremium;0
BB;MarginInterval;9.500536
BBD.B;HistoricalVolatility;4.7413028
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2239084
BCB;HistoricalVolatility;2.590637
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7719111
BCE;HistoricalVolatility;1.0199396
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0598188
BEIu;HistoricalVolatility;1.4823085
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4469254
BEPu;HistoricalVolatility;1.2341901
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7025702
BHC;HistoricalVolatility;3.1025622
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3076867
BIPu;HistoricalVolatility;1.2810125
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8430374
BIR;HistoricalVolatility;3.0298323
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0894968
BLDP;HistoricalVolatility;4.7161832
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1485495
BLX;HistoricalVolatility;1.7121161
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1363484
BMO;HistoricalVolatility;1.128199
BMO;LiquidityPremium;0.5284898
BMO;MarginInterval;3.384597
BNP;HistoricalVolatility;3.0472418
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1417253
BNS;HistoricalVolatility;1.185431
BNS;LiquidityPremium;0.341637
BNS;MarginInterval;3.556293
BPYu;HistoricalVolatility;1.3884016
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1652049
BTE;HistoricalVolatility;3.8566366
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5699099
BTE1;HistoricalVolatility;3.8236954
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.4710861
BTO;HistoricalVolatility;3.5100277
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5300832
CAE;HistoricalVolatility;1.4676188
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4028565
CARu;HistoricalVolatility;1.2243083
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6729249
CAS;HistoricalVolatility;2.4608719
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3826157
CCA;HistoricalVolatility;1.5247995
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5743986
CCL.B;HistoricalVolatility;1.8673712
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6021136
CCO;HistoricalVolatility;2.3366465
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0099395
CEU;HistoricalVolatility;2.8840651
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6521952
CF;HistoricalVolatility;2.6775799
CF;LiquidityPremium;0
CF;MarginInterval;8.0327396
CFP;HistoricalVolatility;2.9159902
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7479707
CFW;HistoricalVolatility;3.7419221
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2257662
CG;HistoricalVolatility;3.9566313
CG;LiquidityPremium;0
CG;MarginInterval;11.869894
CGB;HistoricalVolatility;0.347634
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0429019
CGB19DC18;HistoricalVolatility;0.347634
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0429019
CGB19JN19;HistoricalVolatility;0.347634
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0429019
CGB19SP19;HistoricalVolatility;0.347634
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0429019
CGB20MR20;HistoricalVolatility;0.347634
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0429019
CGF;HistoricalVolatility;0.2112323
CGF;LiquidityPremium;0
CGF;MarginInterval;0.633697
CGX;HistoricalVolatility;2.2044119
CGX;LiquidityPremium;0
CGX;MarginInterval;6.6132358
CGZ;HistoricalVolatility;0.1181103
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.354331
CHEu;HistoricalVolatility;2.6689135
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0067405
CHR;HistoricalVolatility;2.2719886
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8159658
CIGI;HistoricalVolatility;1.8062908
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4188724
CIX;HistoricalVolatility;1.527191
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5815729
CJ;HistoricalVolatility;3.9711649
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9134948
CJR.B;HistoricalVolatility;2.7127387
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1382162
CLS;HistoricalVolatility;2.3656299
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0968897
CM;HistoricalVolatility;1.1752802
CM;LiquidityPremium;0
CM;MarginInterval;3.5258407
CNL;HistoricalVolatility;4.1624009
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4872026
CNQ;HistoricalVolatility;2.2201665
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6604996
CNR;HistoricalVolatility;1.3207962
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9623886
CP;HistoricalVolatility;1.6807231
CP;LiquidityPremium;0
CP;MarginInterval;5.0421694
CPG;HistoricalVolatility;3.5650892
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6952677
CPX;HistoricalVolatility;1.2352875
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7058626
CR;HistoricalVolatility;4.1149426
CR;LiquidityPremium;0
CR;MarginInterval;12.3448278
CRON;HistoricalVolatility;6.269473
CRON;LiquidityPremium;0
CRON;MarginInterval;18.8084191
CRRu;HistoricalVolatility;1.1146275
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3438826
CSHu;HistoricalVolatility;1.5224206
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5672619
CTC.A;HistoricalVolatility;1.428871
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.286613
CU;HistoricalVolatility;1.161751
CU;LiquidityPremium;0
CU;MarginInterval;3.4852529
CUFu;HistoricalVolatility;1.3607438
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0822313
CVE;HistoricalVolatility;2.6440974
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9322921
CWB;HistoricalVolatility;1.6988022
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0964067
DGC;HistoricalVolatility;3.8343994
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5031981
DHX;HistoricalVolatility;5.2362313
DHX;LiquidityPremium;0
DHX;MarginInterval;15.7086939
DIRu;HistoricalVolatility;1.1124687
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.337406
DOL;HistoricalVolatility;2.0979083
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2937249
DOO;HistoricalVolatility;2.6973693
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0921079
DPM;HistoricalVolatility;3.7212468
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1637403
DRGu;HistoricalVolatility;1.1887448
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5662345
DRM;HistoricalVolatility;1.929108
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7873241
DRT;HistoricalVolatility;2.6999197
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0997592
DSG;HistoricalVolatility;1.675079
DSG;LiquidityPremium;0
DSG;MarginInterval;5.025237
Du;HistoricalVolatility;1.3785925
Du;LiquidityPremium;0
Du;MarginInterval;4.1357776
ECA;HistoricalVolatility;2.9039484
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7118453
EDR;HistoricalVolatility;4.2082794
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6248381
EDV;HistoricalVolatility;3.668238
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0047141
EFN;HistoricalVolatility;2.6606731
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9820193
EFX;HistoricalVolatility;1.905908
EFX;LiquidityPremium;0
EFX;MarginInterval;5.717724
ELD;HistoricalVolatility;4.1664927
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4994781
EMA;HistoricalVolatility;0.9709755
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9129266
EMF;HistoricalVolatility;0.9179978
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7539933
EMP.A;HistoricalVolatility;1.5394976
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6184927
ENB;HistoricalVolatility;1.5123531
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5370592
ENB1;HistoricalVolatility;1.4603788
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3811364
ERF;HistoricalVolatility;2.5630485
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6891456
ESI;HistoricalVolatility;2.8152623
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4457868
EXE;HistoricalVolatility;1.9583149
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8749446
FAC;HistoricalVolatility;1.4676188
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4028565
FAE;HistoricalVolatility;2.8304541
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4913624
FAL;HistoricalVolatility;2.5187514
FAL;LiquidityPremium;0
FAL;MarginInterval;7.5562542
FAX;HistoricalVolatility;2.5103267
FAX;LiquidityPremium;0
FAX;MarginInterval;7.53098
FBA;HistoricalVolatility;2.6574882
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9724645
FBB;HistoricalVolatility;3.1668453
FBB;LiquidityPremium;0
FBB;MarginInterval;9.500536
FBC;HistoricalVolatility;1.0199396
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0598188
FBD;HistoricalVolatility;4.7413028
FBD;LiquidityPremium;0
FBD;MarginInterval;14.2239084
FBH;HistoricalVolatility;3.1025622
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3076867
FBM;HistoricalVolatility;1.44801
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3440301
FBO;HistoricalVolatility;1.128199
FBO;LiquidityPremium;0
FBO;MarginInterval;3.384597
FCB;HistoricalVolatility;1.1752802
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5258407
FCG;HistoricalVolatility;3.5650892
FCG;LiquidityPremium;0
FCG;MarginInterval;10.6952677
FCI;HistoricalVolatility;1.8673712
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6021136
FCL;HistoricalVolatility;3.0056098
FCL;LiquidityPremium;0
FCL;MarginInterval;9.0168295
FCN;HistoricalVolatility;1.3207962
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9623886
FCP;HistoricalVolatility;1.6807231
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0421694
FCQ;HistoricalVolatility;2.2201665
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6604996
FCR;HistoricalVolatility;1.0245146
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0735439
FCT;HistoricalVolatility;1.428871
FCT;LiquidityPremium;0
FCT;MarginInterval;4.286613
FCX;HistoricalVolatility;1.527191
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5815729
FDO;HistoricalVolatility;2.0979083
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2937249
FEA;HistoricalVolatility;2.9039484
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7118453
FEB;HistoricalVolatility;1.5123531
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5370592
FEF;HistoricalVolatility;2.6606731
FEF;LiquidityPremium;0
FEF;MarginInterval;7.9820193
FEG;HistoricalVolatility;1.7060423
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1181269
FEL;HistoricalVolatility;4.1664927
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4994781
FEM;HistoricalVolatility;1.5394976
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6184927
FEU;HistoricalVolatility;3.8566366
FEU;LiquidityPremium;0
FEU;MarginInterval;11.5699099
FFR;HistoricalVolatility;1.0245146
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0735439
FFS;HistoricalVolatility;1.0657435
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1972306
FFV;HistoricalVolatility;2.1920423
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5761268
FGG;HistoricalVolatility;2.6517346
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9552038
FGI;HistoricalVolatility;1.5934841
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7804522
FGN;HistoricalVolatility;1.2968117
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8904351
FGW;HistoricalVolatility;2.0305178
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0915533
FHO;HistoricalVolatility;0.8896181
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6688544
FHS;HistoricalVolatility;2.3067407
FHS;LiquidityPremium;0
FHS;MarginInterval;6.9202221
FIA;HistoricalVolatility;1.6400562
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9201686
FIC;HistoricalVolatility;0.9285011
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7855034
FIF;HistoricalVolatility;1.2052637
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6157911
FIR;HistoricalVolatility;1.2670152
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8010455
FIU;HistoricalVolatility;0.9659929
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8979786
FKH;HistoricalVolatility;1.3907671
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1723014
FKJ;HistoricalVolatility;2.9512165
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8536494
FKK;HistoricalVolatility;3.1890821
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5672462
FKY;HistoricalVolatility;1.7985493
FKY;LiquidityPremium;0
FKY;MarginInterval;5.3956478
FLC;HistoricalVolatility;2.5630013
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6890038
FLF;HistoricalVolatility;1.695559
FLF;LiquidityPremium;0
FLF;MarginInterval;5.086677
FLL;HistoricalVolatility;1.1640059
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4920177
FLN;HistoricalVolatility;3.4087178
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2261534
FM;HistoricalVolatility;3.9454032
FM;LiquidityPremium;0
FM;MarginInterval;11.8362097
FMA;HistoricalVolatility;0.9709755
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9129266
FMF;HistoricalVolatility;1.9724629
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9173888
FMI;HistoricalVolatility;2.00481
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0144299
FMJ;HistoricalVolatility;3.4863121
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4589362
FMO;HistoricalVolatility;1.5625768
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6877304
FMQ;HistoricalVolatility;3.9454032
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8362097
FMU;HistoricalVolatility;1.1916584
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5749752
FMX;HistoricalVolatility;2.2991629
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8974887
FNB;HistoricalVolatility;1.2054817
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6164451
FNN;HistoricalVolatility;1.9501829
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8505486
FNS;HistoricalVolatility;1.185431
FNS;LiquidityPremium;0
FNS;MarginInterval;3.556293
FNU;HistoricalVolatility;1.6930947
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0792841
FNV;HistoricalVolatility;2.1920423
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5761268
FOA;HistoricalVolatility;5.7386133
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2158398
FOC;HistoricalVolatility;2.3366465
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0099395
FON;HistoricalVolatility;1.4301189
FON;LiquidityPremium;0
FON;MarginInterval;4.2903567
FOP;HistoricalVolatility;1.8335191
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5005574
FOU;HistoricalVolatility;2.1630416
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4891247
FPA;HistoricalVolatility;7.4302429
FPA;LiquidityPremium;0
FPA;MarginInterval;22.2907287
FPF;HistoricalVolatility;1.2907003
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8721008
FPK;HistoricalVolatility;1.9633121
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8899364
FPL;HistoricalVolatility;1.3450127
FPL;LiquidityPremium;0
FPL;MarginInterval;4.035038
FPM;HistoricalVolatility;2.8612386
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5837158
FPP;HistoricalVolatility;1.3897268
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1691804
FPV;HistoricalVolatility;2.4160554
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2481663
FPW;HistoricalVolatility;1.381728
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1451839
FQB;HistoricalVolatility;1.5194848
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5584544
FQN;HistoricalVolatility;1.6562777
FQN;LiquidityPremium;0
FQN;MarginInterval;4.968833
FQR;HistoricalVolatility;1.5874186
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7622559
FR;HistoricalVolatility;3.838197
FR;LiquidityPremium;0
FR;MarginInterval;11.5145909
FRP;HistoricalVolatility;1.1380808
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4142425
FRQ;HistoricalVolatility;1.2810125
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8430374
FRT;HistoricalVolatility;1.231135
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6934051
FRU;HistoricalVolatility;1.9133467
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7400402
FRW;HistoricalVolatility;1.1209421
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3628262
FRY;HistoricalVolatility;1.2019024
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6057073
FSA;HistoricalVolatility;1.3391548
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0174643
FSG;HistoricalVolatility;2.8565281
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5695842
FSH;HistoricalVolatility;3.2760845
FSH;LiquidityPremium;0
FSH;MarginInterval;9.8282536
FSJ;HistoricalVolatility;1.1450099
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4350298
FSU;HistoricalVolatility;2.0000376
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0001127
FTA;HistoricalVolatility;1.6384959
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9154877
FTC;HistoricalVolatility;1.1122243
FTC;LiquidityPremium;0
FTC;MarginInterval;3.336673
FTD;HistoricalVolatility;1.1349705
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4049116
FTK;HistoricalVolatility;3.4270346
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2811037
FTL;HistoricalVolatility;1.327466
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9823979
FTQ;HistoricalVolatility;3.4386885
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3160655
FTS;HistoricalVolatility;1.0657435
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1972306
FTT;HistoricalVolatility;1.9501829
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8505486
FUE;HistoricalVolatility;1.161751
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4852529
FVE;HistoricalVolatility;2.6440974
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9322921
FVH;HistoricalVolatility;1.5224206
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5672619
FVI;HistoricalVolatility;3.6522357
FVI;LiquidityPremium;0
FVI;MarginInterval;10.956707
FVJ;HistoricalVolatility;3.9711649
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.9134948
FVM;HistoricalVolatility;1.95959
FVM;LiquidityPremium;0
FVM;MarginInterval;5.87877
FWA;HistoricalVolatility;3.4388537
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3165611
FWC;HistoricalVolatility;1.5246303
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5738908
FWD;HistoricalVolatility;5.0891742
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2675227
FWL;HistoricalVolatility;1.3525264
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0575793
FWN;HistoricalVolatility;1.1300988
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3902965
FWP;HistoricalVolatility;2.6605619
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9816856
FWT;HistoricalVolatility;2.4762345
FWT;LiquidityPremium;0
FWT;MarginInterval;7.4287034
FXB;HistoricalVolatility;0.2750533
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8251599
FXE;HistoricalVolatility;0.836211
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5086331
FXG;HistoricalVolatility;2.3174204
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9522613
FXJ;HistoricalVolatility;2.7127387
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.1382162
FXN;HistoricalVolatility;1.004843
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0145289
FXT;HistoricalVolatility;0.7635114
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2905341
FYP;HistoricalVolatility;1.3884016
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1652049
FYR;HistoricalVolatility;3.2089255
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6267764
FZB;HistoricalVolatility;0.7568886
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2706657
FZC;HistoricalVolatility;1.5247995
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5743986
FZN;HistoricalVolatility;0.7668613
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3005839
FZU;HistoricalVolatility;0.7312682
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1938046
G;HistoricalVolatility;2.6517346
G;LiquidityPremium;0
G;MarginInterval;7.9552038
GC;HistoricalVolatility;2.229499
GC;LiquidityPremium;0
GC;MarginInterval;6.6884969
GEI;HistoricalVolatility;1.745108
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2353241
GIB.A;HistoricalVolatility;1.5934841
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7804522
GIL;HistoricalVolatility;2.0305178
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0915533
GOOS;HistoricalVolatility;3.7124927
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1374781
GRTu;HistoricalVolatility;1.7032575
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1097725
GS;HistoricalVolatility;2.1962463
GS;LiquidityPremium;0
GS;MarginInterval;6.5887389
GTE;HistoricalVolatility;2.8467666
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5402999
GUD;HistoricalVolatility;1.5748046
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7244137
GUY;HistoricalVolatility;4.6595402
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9786205
GWO;HistoricalVolatility;1.3525264
